Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-17T16:36:43.933610320, 2014-03-17T16:36:49.901610320, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:49.933667957, 2014-03-17T16:36:55.901667957, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:40:55.934010446, 2014-03-17T16:41:01.902010446, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:01.934008121, 2014-03-17T16:41:07.902008121, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:07.934065699, 2014-03-17T16:41:13.902065699, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:13.934003353, 2014-03-17T16:41:19.902003353, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:19.934060931, 2014-03-17T16:41:25.902060931, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:25.934058606, 2014-03-17T16:41:31.902058606, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:31.934056222, 2014-03-17T16:41:37.902056222, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:37.934093832, 2014-03-17T16:41:43.902093832, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:43.934091448, 2014-03-17T16:41:49.902091448, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:49.934089064, 2014-03-17T16:41:55.902089064, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:41:55.934086680, 2014-03-17T16:42:01.902086680, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:01.934144318, 2014-03-17T16:42:07.902144318, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:07.934141933, 2014-03-17T16:42:13.902141933, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:13.934139549, 2014-03-17T16:42:19.902139549, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:19.934137165, 2014-03-17T16:42:25.902137165, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:25.934134781, 2014-03-17T16:42:31.902134781, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:31.934172451, 2014-03-17T16:42:37.902172451, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:37.934170067, 2014-03-17T16:42:43.902170067, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:43.934167683, 2014-03-17T16:42:49.902167683, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:42:49.934225320, 2014-03-17T16:42:55.902225320, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:45:07.934410631, 2014-03-17T16:45:08.402410631, 0xFF0000, waveform, 0
2014-03-17T16:46:55.934627830, 2014-03-17T16:47:01.902627830, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:01.934565424, 2014-03-17T16:47:07.902565424, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:07.934623062, 2014-03-17T16:47:13.902623062, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:13.934560656, 2014-03-17T16:47:19.902560656, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:19.934618294, 2014-03-17T16:47:25.902618294, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:25.934655904, 2014-03-17T16:47:31.902655904, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:31.934613525, 2014-03-17T16:47:37.902613525, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:37.934651196, 2014-03-17T16:47:43.902651196, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:43.934708774, 2014-03-17T16:47:49.902708774, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:49.934646427, 2014-03-17T16:47:55.902646427, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:47:55.934704065, 2014-03-17T16:48:01.902704065, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:01.934701681, 2014-03-17T16:48:07.902701681, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:07.934699296, 2014-03-17T16:48:13.902699296, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:13.934736907, 2014-03-17T16:48:19.902736907, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:19.934694528, 2014-03-17T16:48:25.902694528, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:25.934732139, 2014-03-17T16:48:31.902732139, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:31.934729754, 2014-03-17T16:48:37.902729754, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:37.934727370, 2014-03-17T16:48:43.902727370, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:43.934785008, 2014-03-17T16:48:49.902785008, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:48:49.934782624, 2014-03-17T16:48:55.902782624, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:52:55.935185134, 2014-03-17T16:53:01.903185134, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:01.935122787, 2014-03-17T16:53:07.903122787, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:07.935180425, 2014-03-17T16:53:13.903180425, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:13.935218036, 2014-03-17T16:53:19.903218036, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:19.935175657, 2014-03-17T16:53:25.903175657, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:25.935213267, 2014-03-17T16:53:31.903213267, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:31.935170888, 2014-03-17T16:53:37.903170888, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:37.935208499, 2014-03-17T16:53:43.903208499, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:43.935266137, 2014-03-17T16:53:49.903266137, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:49.935203731, 2014-03-17T16:53:55.903203731, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:53:55.935261368, 2014-03-17T16:54:01.903261368, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:01.935258984, 2014-03-17T16:54:07.903258984, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:07.935256600, 2014-03-17T16:54:13.903256600, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:13.935294270, 2014-03-17T16:54:19.903294270, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:19.935291886, 2014-03-17T16:54:25.903291886, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:25.935289502, 2014-03-17T16:54:31.903289502, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:31.935287117, 2014-03-17T16:54:37.903287117, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:37.935284733, 2014-03-17T16:54:43.903284733, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:43.935342371, 2014-03-17T16:54:49.903342371, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:54:49.935339987, 2014-03-17T16:54:55.903339987, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:58:55.935742497, 2014-03-17T16:59:01.903742497, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:01.935740113, 2014-03-17T16:59:07.903740113, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:07.935737729, 2014-03-17T16:59:13.903737729, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:13.935775339, 2014-03-17T16:59:19.903775339, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:19.935732960, 2014-03-17T16:59:25.903732960, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:25.935770630, 2014-03-17T16:59:31.903770630, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:31.935828208, 2014-03-17T16:59:37.903828208, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:37.935765862, 2014-03-17T16:59:43.903765862, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:43.935823500, 2014-03-17T16:59:49.903823500, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:49.935761094, 2014-03-17T16:59:55.903761094, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:59:55.935818731, 2014-03-17T17:00:01.903818731, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:01.935856342, 2014-03-17T17:00:07.903856342, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:07.935813963, 2014-03-17T17:00:13.903813963, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:07.935813963, 2014-03-17T17:00:08.403813963, 0xFF0000, waveform, 0
2014-03-17T17:00:13.935851573, 2014-03-17T17:00:19.903851573, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:19.935849189, 2014-03-17T17:00:25.903849189, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:25.935846805, 2014-03-17T17:00:31.903846805, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:31.935904443, 2014-03-17T17:00:37.903904443, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:37.935842096, 2014-03-17T17:00:43.903842096, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:43.935899674, 2014-03-17T17:00:49.903899674, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:00:49.935897350, 2014-03-17T17:00:55.903897350, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:04:55.936299860, 2014-03-17T17:05:01.904299860, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:01.936297476, 2014-03-17T17:05:07.904297476, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:07.936295092, 2014-03-17T17:05:13.904295092, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:13.936332702, 2014-03-17T17:05:19.904332702, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:19.936330318, 2014-03-17T17:05:25.904330318, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:25.936327934, 2014-03-17T17:05:31.904327934, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:31.936385571, 2014-03-17T17:05:37.904385571, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:37.936323225, 2014-03-17T17:05:43.904323225, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:43.936380803, 2014-03-17T17:05:49.904380803, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:49.936378419, 2014-03-17T17:05:55.904378419, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:05:55.936376035, 2014-03-17T17:06:01.904376035, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:01.936413705, 2014-03-17T17:06:07.904413705, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:07.936371326, 2014-03-17T17:06:13.904371326, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:13.936408936, 2014-03-17T17:06:19.904408936, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:19.936466574, 2014-03-17T17:06:25.904466574, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:25.936404168, 2014-03-17T17:06:31.904404168, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:31.936461806, 2014-03-17T17:06:37.904461806, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:37.936459422, 2014-03-17T17:06:43.904459422, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:43.936457037, 2014-03-17T17:06:49.904457037, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:06:49.936494648, 2014-03-17T17:06:55.904494648, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:10:55.936857163, 2014-03-17T17:11:01.904857163, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:11:01.936854779, 2014-03-17T17:11:07.904854779, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:11:19.936887681, 2014-03-17T17:11:25.904887681, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:11:43.936938166, 2014-03-17T17:11:49.904938166, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:13:31.937095344, 2014-03-17T17:13:37.905095344, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:13:37.937133014, 2014-03-17T17:13:43.905133014, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:13:43.937130630, 2014-03-17T17:13:49.905130630, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:15:07.937257349, 2014-03-17T17:15:08.405257349, 0xFF0000, waveform, 0
2014-03-17T17:16:43.937419295, 2014-03-17T17:16:49.905419295, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:18:43.937571704, 2014-03-17T17:18:49.905571704, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:22:07.937930881, 2014-03-17T17:22:13.905930881, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:30:07.938700675, 2014-03-17T17:30:08.406700675, 0xFF0000, waveform, 0
2014-03-17T17:35:01.939184188, 2014-03-17T17:35:07.907184188, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:35:19.939177036, 2014-03-17T17:35:25.907177036, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:37:37.939362347, 2014-03-17T17:37:43.907362347, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:43:43.939977347, 2014-03-17T17:43:49.907977347, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:45:07.940144062, 2014-03-17T17:45:08.408144062, 0xFF0000, waveform, 0
2014-03-17T17:47:01.940298855, 2014-03-17T17:47:07.908298855, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:50:25.940618038, 2014-03-17T17:50:31.908618038, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:50:37.940653264, 2014-03-17T17:50:43.908653264, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:50:49.940648496, 2014-03-17T17:50:55.908648496, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:51:19.940696597, 2014-03-17T17:51:25.908696597, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:52:43.940863311, 2014-03-17T17:52:49.908863311, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:58:49.941458284, 2014-03-17T17:58:55.909458284, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:58:55.941415905, 2014-03-17T17:59:01.909415905, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:59:13.941448807, 2014-03-17T17:59:19.909448807, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:59:19.941506385, 2014-03-17T17:59:25.909506385, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:59:25.941444039, 2014-03-17T17:59:31.909444039, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:59:37.941499292, 2014-03-17T17:59:43.909499292, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:59:43.941496908, 2014-03-17T17:59:49.909496908, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T17:59:49.941534519, 2014-03-17T17:59:55.909534519, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:00:07.941587388, 2014-03-17T18:00:08.409587388, 0xFF0000, waveform, 0
2014-03-17T18:12:55.942783057, 2014-03-17T18:13:01.910783057, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:15:07.943030774, 2014-03-17T18:15:08.411030774, 0xFF0000, waveform, 0
2014-03-17T18:22:31.943754792, 2014-03-17T18:22:37.911754792, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:30:07.944474101, 2014-03-17T18:30:08.412474101, 0xFF0000, waveform, 0
2014-03-17T18:32:13.944664180, 2014-03-17T18:32:19.912664180, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:32:31.944717049, 2014-03-17T18:32:37.912717049, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:32:37.944714665, 2014-03-17T18:32:43.912714665, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:35:01.944957613, 2014-03-17T18:35:07.912957613, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:37:55.945288658, 2014-03-17T18:38:01.913288658, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:40:25.945529222, 2014-03-17T18:40:31.913529222, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:40:37.945524454, 2014-03-17T18:40:43.913524454, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:44:07.945881247, 2014-03-17T18:44:13.913881247, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:44:13.945938885, 2014-03-17T18:44:19.913938885, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:44:37.945929348, 2014-03-17T18:44:43.913929348, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:45:07.945957481, 2014-03-17T18:45:08.413957481, 0xFF0000, waveform, 0
2014-03-17T18:47:31.946260392, 2014-03-17T18:47:37.914260392, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:49:49.946445703, 2014-03-17T18:49:55.914445703, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:50:07.946498572, 2014-03-17T18:50:13.914498572, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:50:25.946531474, 2014-03-17T18:50:31.914531474, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:51:13.946572422, 2014-03-17T18:51:19.914572422, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:52:07.946691036, 2014-03-17T18:52:13.914691036, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:52:13.946688652, 2014-03-17T18:52:19.914688652, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T18:57:07.947172164, 2014-03-17T18:57:13.915172164, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:00:01.947503209, 2014-03-17T19:00:07.915503209, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:00:07.947460830, 2014-03-17T19:00:08.415460830, 0xFF0000, waveform, 0
2014-03-17T19:09:37.948474943, 2014-03-17T19:09:43.916474943, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:12:31.948765993, 2014-03-17T19:12:37.916765993, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:15:07.949044167, 2014-03-17T19:15:08.417044167, 0xFF0000, waveform, 0
2014-03-17T19:15:25.949037015, 2014-03-17T19:15:31.917037015, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:27:55.950339853, 2014-03-17T19:28:01.918339853, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:30:07.950547516, 2014-03-17T19:30:08.418547516, 0xFF0000, waveform, 0
2014-03-17T19:30:49.950630903, 2014-03-17T19:30:55.918630903, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:33:25.950909078, 2014-03-17T19:33:31.918909078, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:33:37.950904309, 2014-03-17T19:33:43.918904309, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:33:43.950961947, 2014-03-17T19:33:49.918961947, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:33:55.950957179, 2014-03-17T19:34:01.918957179, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:34:07.950952410, 2014-03-17T19:34:13.918952410, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:34:19.950947642, 2014-03-17T19:34:25.918947642, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:34:43.951038181, 2014-03-17T19:34:49.919038181, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:40:25.951602637, 2014-03-17T19:40:31.919602637, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:41:25.951718866, 2014-03-17T19:41:31.919718866, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:42:07.951802194, 2014-03-17T19:42:13.919802194, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:42:19.951797485, 2014-03-17T19:42:25.919797485, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:43:01.951880812, 2014-03-17T19:43:07.919880812, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:45:07.952130913, 2014-03-17T19:45:08.420130913, 0xFF0000, waveform, 0
2014-03-17T19:49:43.952581524, 2014-03-17T19:49:49.920581524, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:49:55.952576756, 2014-03-17T19:50:01.920576756, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:50:07.952672004, 2014-03-17T19:50:13.920672004, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:52:55.952905416, 2014-03-17T19:53:01.920905416, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T19:58:43.953507542, 2014-03-17T19:58:49.921507542, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:00:07.953674256, 2014-03-17T20:00:08.421674256, 0xFF0000, waveform, 0
2014-03-17T20:01:37.953838586, 2014-03-17T20:01:43.921838586, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:05:25.954248249, 2014-03-17T20:05:31.922248249, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:08:19.954539299, 2014-03-17T20:08:25.922539299, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:09:07.954620242, 2014-03-17T20:09:13.922620242, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:11:13.954810321, 2014-03-17T20:11:19.922810321, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:11:19.954867959, 2014-03-17T20:11:25.922867959, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:15:01.955279946, 2014-03-17T20:15:07.923279946, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:15:07.955277621, 2014-03-17T20:15:08.423277621, 0xFF0000, waveform, 0
2014-03-17T20:17:55.955551028, 2014-03-17T20:18:01.923551028, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:20:49.955882072, 2014-03-17T20:20:55.923882072, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:23:07.956127405, 2014-03-17T20:23:13.924127405, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:23:19.956122636, 2014-03-17T20:23:25.924122636, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:23:43.956213116, 2014-03-17T20:23:49.924213116, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:24:13.956261217, 2014-03-17T20:24:19.924261217, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:25:07.956379830, 2014-03-17T20:25:13.924379830, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:25:19.956375062, 2014-03-17T20:25:25.924375062, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:27:55.956613242, 2014-03-17T20:28:01.924613242, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:30:07.956860959, 2014-03-17T20:30:08.424860959, 0xFF0000, waveform, 0
2014-03-17T20:39:07.957846939, 2014-03-17T20:39:13.925846939, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:42:01.958178043, 2014-03-17T20:42:07.926178043, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:44:55.958469092, 2014-03-17T20:45:01.926469092, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:45:07.958504319, 2014-03-17T20:45:08.426504319, 0xFF0000, waveform, 0
2014-03-17T20:47:49.958840131, 2014-03-17T20:47:55.926840131, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:51:37.959249794, 2014-03-17T20:51:43.927249794, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:54:31.959540784, 2014-03-17T20:54:37.927540784, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:57:19.959874212, 2014-03-17T20:57:25.927874212, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T20:57:25.959871888, 2014-03-17T20:57:31.927871888, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:00:07.960207641, 2014-03-17T21:00:08.428207641, 0xFF0000, waveform, 0
2014-03-17T21:02:07.960360109, 2014-03-17T21:02:13.928360109, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:03:01.960478723, 2014-03-17T21:03:07.928478723, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:05:01.960731148, 2014-03-17T21:05:07.928731148, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:06:01.960807383, 2014-03-17T21:06:07.928807383, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:07:55.961022198, 2014-03-17T21:08:01.929022198, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:10:49.961353242, 2014-03-17T21:10:55.929353242, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:12:43.961608111, 2014-03-17T21:12:49.929608111, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:13:43.961684286, 2014-03-17T21:13:49.929684286, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:15:07.961851000, 2014-03-17T21:15:08.429851000, 0xFF0000, waveform, 0
2014-03-17T21:15:31.961881518, 2014-03-17T21:15:37.929881518, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:17:31.962133944, 2014-03-17T21:17:37.930133944, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:20:25.962424993, 2014-03-17T21:20:31.930424993, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:23:19.962796032, 2014-03-17T21:23:25.930796032, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:25:13.963010907, 2014-03-17T21:25:19.931010907, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:26:13.963087081, 2014-03-17T21:26:19.931087081, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:30:07.963534355, 2014-03-17T21:30:08.431534355, 0xFF0000, waveform, 0
2014-03-17T21:33:55.964004039, 2014-03-17T21:34:01.932004039, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:34:43.964084982, 2014-03-17T21:34:49.932084982, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:37:37.964416086, 2014-03-17T21:37:43.932416086, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:40:31.964747130, 2014-03-17T21:40:37.932747130, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:43:25.965078175, 2014-03-17T21:43:31.933078175, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:45:07.965277731, 2014-03-17T21:45:08.433277731, 0xFF0000, waveform, 0
2014-03-17T21:49:43.965828359, 2014-03-17T21:49:49.933828359, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:50:07.965858876, 2014-03-17T21:50:13.933858876, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:50:49.965942203, 2014-03-17T21:50:55.933942203, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:51:31.966025590, 2014-03-17T21:51:37.934025590, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:51:43.966080784, 2014-03-17T21:51:49.934080784, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T21:51:55.966076076, 2014-03-17T21:52:01.934076076, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:00:07.967021107, 2014-03-17T22:00:08.435021107, 0xFF0000, waveform, 0
2014-03-17T22:14:43.968773961, 2014-03-17T22:14:49.936773961, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T22:15:07.968824446, 2014-03-17T22:15:08.436824446, 0xFF0000, waveform, 0
2014-03-17T22:15:37.968852579, 2014-03-17T22:15:43.936852579, 0x0000FF, waveform-continuous-burst, 2
