Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-17T15:22:19.040337026, 2014-02-17T15:22:25.008337026, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:22:31.040332257, 2014-02-17T15:22:37.008332257, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:22:37.040369868, 2014-02-17T15:22:43.008369868, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:22:43.040367484, 2014-02-17T15:22:49.008367484, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:23:01.040420293, 2014-02-17T15:23:07.008420293, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:26:55.040966868, 2014-02-17T15:26:55.508966868, 0xFF0000, waveform, 0
2014-02-17T15:41:55.043107628, 2014-02-17T15:41:55.511107628, 0xFF0000, waveform, 0
2014-02-17T15:56:55.045308351, 2014-02-17T15:56:55.513308351, 0xFF0000, waveform, 0
2014-02-17T16:00:49.045854926, 2014-02-17T16:00:55.013854926, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:00:55.045912563, 2014-02-17T16:01:01.013912563, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:01.045910179, 2014-02-17T16:01:07.013910179, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:13.045905351, 2014-02-17T16:01:19.013905351, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:19.045942962, 2014-02-17T16:01:25.013942962, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:25.046000599, 2014-02-17T16:01:31.014000599, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:31.045938193, 2014-02-17T16:01:37.013938193, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:37.045995771, 2014-02-17T16:01:43.013995771, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:43.046033382, 2014-02-17T16:01:49.014033382, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:49.045991003, 2014-02-17T16:01:55.013991003, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:01:55.046028614, 2014-02-17T16:02:01.014028614, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:02:01.046086192, 2014-02-17T16:02:07.014086192, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:02:07.046083807, 2014-02-17T16:02:13.014083807, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:02:13.046081423, 2014-02-17T16:02:19.014081423, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:02:19.046079039, 2014-02-17T16:02:25.014079039, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:11:55.047489106, 2014-02-17T16:11:55.515489106, 0xFF0000, waveform, 0
2014-02-17T16:14:43.047922015, 2014-02-17T16:14:49.015922015, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:14:49.047919631, 2014-02-17T16:14:55.015919631, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:15:01.047974884, 2014-02-17T16:15:07.015974884, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:15:07.048012435, 2014-02-17T16:15:13.016012435, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:25:31.049523353, 2014-02-17T16:25:37.017523353, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:25:37.049520969, 2014-02-17T16:25:43.017520969, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:25:43.049558579, 2014-02-17T16:25:49.017558579, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:25:49.049516201, 2014-02-17T16:25:55.017516201, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:25:55.049553811, 2014-02-17T16:26:01.017553811, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:26:01.049611389, 2014-02-17T16:26:07.017611389, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:26:07.049609005, 2014-02-17T16:26:13.017609005, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:26:13.049606621, 2014-02-17T16:26:19.017606621, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:26:19.049644231, 2014-02-17T16:26:25.017644231, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:26:31.049639403, 2014-02-17T16:26:37.017639403, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:26:49.049732267, 2014-02-17T16:26:55.017732267, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:26:55.049689829, 2014-02-17T16:26:55.517689829, 0xFF0000, waveform, 0
2014-02-17T16:29:13.050074756, 2014-02-17T16:29:19.018074756, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:29:19.050072371, 2014-02-17T16:29:25.018072371, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:29:25.050069987, 2014-02-17T16:29:31.018069987, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:29:31.050127565, 2014-02-17T16:29:37.018127565, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:29:37.050165176, 2014-02-17T16:29:43.018165176, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:29:43.050122797, 2014-02-17T16:29:49.018122797, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:29:49.050160408, 2014-02-17T16:29:55.018160408, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:29:55.050217986, 2014-02-17T16:30:01.018217986, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:30:01.050155580, 2014-02-17T16:30:07.018155580, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:30:07.050213217, 2014-02-17T16:30:13.018213217, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:30:13.050210833, 2014-02-17T16:30:19.018210833, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:30:19.050248444, 2014-02-17T16:30:25.018248444, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:30:25.050246000, 2014-02-17T16:30:31.018246000, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:30:31.050243616, 2014-02-17T16:30:37.018243616, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:30:43.050298869, 2014-02-17T16:30:49.018298869, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:41:55.051970601, 2014-02-17T16:41:55.519970601, 0xFF0000, waveform, 0
2014-02-17T16:53:19.053697586, 2014-02-17T16:53:25.021697586, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:53:31.053692758, 2014-02-17T16:53:37.021692758, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:53:37.053750395, 2014-02-17T16:53:43.021750395, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:53:43.053748011, 2014-02-17T16:53:49.021748011, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:53:49.053745567, 2014-02-17T16:53:55.021745567, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:53:55.053783178, 2014-02-17T16:54:01.021783178, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:01.053780794, 2014-02-17T16:54:07.021780794, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:07.053838431, 2014-02-17T16:54:13.021838431, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:13.053835988, 2014-02-17T16:54:19.021835988, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:19.053833603, 2014-02-17T16:54:25.021833603, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:25.053871214, 2014-02-17T16:54:31.021871214, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:37.053866446, 2014-02-17T16:54:43.021866446, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:43.053924024, 2014-02-17T16:54:49.021924024, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:49.053921639, 2014-02-17T16:54:55.021921639, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:54:55.053919255, 2014-02-17T16:55:01.021919255, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T16:56:55.054271340, 2014-02-17T16:56:55.522271340, 0xFF0000, waveform, 0
2014-02-17T17:11:55.056552112, 2014-02-17T17:11:55.524552112, 0xFF0000, waveform, 0
2014-02-17T17:26:43.058857619, 2014-02-17T17:26:49.026857619, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:26:55.058852851, 2014-02-17T17:26:55.526852851, 0xFF0000, waveform, 0
2014-02-17T17:39:43.060886263, 2014-02-17T17:39:49.028886263, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:40:19.060971915, 2014-02-17T17:40:25.028971915, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:41:01.061055123, 2014-02-17T17:41:07.029055123, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:41:07.061112761, 2014-02-17T17:41:13.029112761, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:41:13.061150372, 2014-02-17T17:41:19.029150372, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:41:37.061200737, 2014-02-17T17:41:43.029200737, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:41:43.061198353, 2014-02-17T17:41:49.029198353, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:41:55.061233580, 2014-02-17T17:41:55.529233580, 0xFF0000, waveform, 0
2014-02-17T17:42:07.061228811, 2014-02-17T17:42:13.029228811, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:42:25.061281621, 2014-02-17T17:42:31.029281621, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T17:56:55.063634335, 2014-02-17T17:56:55.531634335, 0xFF0000, waveform, 0
2014-02-17T18:11:55.066075086, 2014-02-17T18:11:55.534075086, 0xFF0000, waveform, 0
2014-02-17T18:26:55.068615794, 2014-02-17T18:26:55.536615794, 0xFF0000, waveform, 0
2014-02-17T18:41:55.071156561, 2014-02-17T18:41:55.539156561, 0xFF0000, waveform, 0
2014-02-17T18:44:01.071506261, 2014-02-17T18:44:07.039506261, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:45:13.071717500, 2014-02-17T18:45:19.039717500, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:46:07.071855962, 2014-02-17T18:46:13.039855962, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:49:01.072386503, 2014-02-17T18:49:07.040386503, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:49:55.072564959, 2014-02-17T18:50:01.040564959, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:50:49.072643399, 2014-02-17T18:50:55.040643399, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:51:43.072821855, 2014-02-17T18:51:49.040821855, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:51:49.072859466, 2014-02-17T18:51:55.040859466, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:52:43.072997927, 2014-02-17T18:52:49.040997927, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:52:49.072995483, 2014-02-17T18:52:55.040995483, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T18:56:55.073697328, 2014-02-17T18:56:55.541697328, 0xFF0000, waveform, 0
2014-02-17T19:11:55.076038062, 2014-02-17T19:11:55.544038062, 0xFF0000, waveform, 0
2014-02-17T19:26:55.078178822, 2014-02-17T19:26:55.546178822, 0xFF0000, waveform, 0
2014-02-17T19:32:43.079039871, 2014-02-17T19:32:49.047039871, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:32:55.079035103, 2014-02-17T19:33:01.047035103, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:33:07.079130291, 2014-02-17T19:33:13.047130291, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:33:25.079123139, 2014-02-17T19:33:31.047123139, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:34:43.079331994, 2014-02-17T19:34:49.047331994, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:34:49.079289615, 2014-02-17T19:34:55.047289615, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:34:55.079327225, 2014-02-17T19:35:01.047327225, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:35:01.079384803, 2014-02-17T19:35:07.047384803, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:41:55.080319523, 2014-02-17T19:41:55.548319523, 0xFF0000, waveform, 0
2014-02-17T19:43:43.080576419, 2014-02-17T19:43:49.048576419, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:44:07.080606877, 2014-02-17T19:44:13.048606877, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T19:56:55.082300305, 2014-02-17T19:56:55.550300305, 0xFF0000, waveform, 0
2014-02-17T20:11:55.084341049, 2014-02-17T20:11:55.552341049, 0xFF0000, waveform, 0
2014-02-17T20:26:55.086341798, 2014-02-17T20:26:55.554341798, 0xFF0000, waveform, 0
2014-02-17T20:28:31.086503446, 2014-02-17T20:28:37.054503446, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:28:37.086541056, 2014-02-17T20:28:43.054541056, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:28:49.086536288, 2014-02-17T20:28:55.054536288, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:28:55.086533904, 2014-02-17T20:29:01.054533904, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:29:01.086591482, 2014-02-17T20:29:07.054591482, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:29:07.086589097, 2014-02-17T20:29:13.054589097, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:29:13.086586713, 2014-02-17T20:29:19.054586713, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:29:19.086624324, 2014-02-17T20:29:25.054624324, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:29:25.086621940, 2014-02-17T20:29:31.054621940, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:31:01.086843609, 2014-02-17T20:31:07.054843609, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:39:37.087937593, 2014-02-17T20:39:43.055937593, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:39:43.087935209, 2014-02-17T20:39:49.055935209, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:39:49.087972819, 2014-02-17T20:39:55.055972819, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:41:55.088222503, 2014-02-17T20:41:55.556222503, 0xFF0000, waveform, 0
2014-02-17T20:42:19.088272929, 2014-02-17T20:42:25.056272929, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:42:31.088308155, 2014-02-17T20:42:37.056308155, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:45:19.088641107, 2014-02-17T20:45:25.056641107, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:45:25.088698685, 2014-02-17T20:45:31.056698685, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:45:31.088696300, 2014-02-17T20:45:37.056696300, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:45:37.088693916, 2014-02-17T20:45:43.056693916, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:45:43.088731527, 2014-02-17T20:45:49.056731527, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:45:49.088729143, 2014-02-17T20:45:55.056729143, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:45:55.088726758, 2014-02-17T20:46:01.056726758, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:01.088784337, 2014-02-17T20:46:07.056784337, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:07.088781952, 2014-02-17T20:46:13.056781952, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:13.088779568, 2014-02-17T20:46:19.056779568, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:19.088817179, 2014-02-17T20:46:25.056817179, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:25.088774740, 2014-02-17T20:46:31.056774740, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:31.088812351, 2014-02-17T20:46:37.056812351, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:37.088869988, 2014-02-17T20:46:43.056869988, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:46:43.088807582, 2014-02-17T20:46:49.056807582, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T20:56:55.090163290, 2014-02-17T20:56:55.558163290, 0xFF0000, waveform, 0
2014-02-17T21:09:43.091756701, 2014-02-17T21:09:49.059756701, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:11:55.092064023, 2014-02-17T21:11:55.560064023, 0xFF0000, waveform, 0
2014-02-17T21:18:37.092903554, 2014-02-17T21:18:43.060903554, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:24:37.093659877, 2014-02-17T21:24:43.061659877, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:24:49.093695044, 2014-02-17T21:24:55.061695044, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:24:55.093692660, 2014-02-17T21:25:01.061692660, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:25:01.093690276, 2014-02-17T21:25:07.061690276, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:25:07.093747854, 2014-02-17T21:25:13.061747854, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:25:13.093745470, 2014-02-17T21:25:19.061745470, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:25:19.093743085, 2014-02-17T21:25:25.061743085, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:25:25.093780696, 2014-02-17T21:25:31.061780696, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:25:55.093828737, 2014-02-17T21:26:01.061828737, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:26:07.093823909, 2014-02-17T21:26:13.061823909, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:26:19.093919157, 2014-02-17T21:26:25.061919157, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:26:55.093944787, 2014-02-17T21:26:55.561944787, 0xFF0000, waveform, 0
2014-02-17T21:29:55.094332933, 2014-02-17T21:30:01.062332933, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:30:07.094368159, 2014-02-17T21:30:13.062368159, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:33:19.094751477, 2014-02-17T21:33:25.062751477, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:34:49.094915568, 2014-02-17T21:34:55.062915568, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:36:13.095122039, 2014-02-17T21:36:19.063122039, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:37:07.095260500, 2014-02-17T21:37:13.063260500, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:37:43.095346093, 2014-02-17T21:37:49.063346093, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:38:13.095374107, 2014-02-17T21:38:19.063374107, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:39:43.095598220, 2014-02-17T21:39:49.063598220, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:40:01.095591008, 2014-02-17T21:40:07.063591008, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:40:49.095671892, 2014-02-17T21:40:55.063671892, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:41:55.095845520, 2014-02-17T21:42:01.063845520, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:41:55.095845520, 2014-02-17T21:41:55.563845520, 0xFF0000, waveform, 0
2014-02-17T21:42:25.095933556, 2014-02-17T21:42:31.063933556, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:43:19.096011996, 2014-02-17T21:43:25.064011996, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:43:31.096047222, 2014-02-17T21:43:37.064047222, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:43:55.096097588, 2014-02-17T21:44:01.064097588, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:48:43.096722662, 2014-02-17T21:48:49.064722662, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T21:56:55.097786247, 2014-02-17T21:56:55.565786247, 0xFF0000, waveform, 0
2014-02-17T21:58:25.097950339, 2014-02-17T21:58:31.065950339, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:06:49.098989129, 2014-02-17T22:06:55.066989129, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:06:55.099046766, 2014-02-17T22:07:01.067046766, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:08:19.099213242, 2014-02-17T22:08:25.067213242, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:08:55.099298834, 2014-02-17T22:09:01.067298834, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:09:01.099296450, 2014-02-17T22:09:07.067296450, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:09:13.099331676, 2014-02-17T22:09:19.067331676, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:09:19.099329292, 2014-02-17T22:09:25.067329292, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:10:43.099495768, 2014-02-17T22:10:49.067495768, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:11:37.099634170, 2014-02-17T22:11:43.067634170, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:11:55.099667012, 2014-02-17T22:11:55.567667012, 0xFF0000, waveform, 0
2014-02-17T22:12:13.099719822, 2014-02-17T22:12:19.067719822, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:12:25.099755048, 2014-02-17T22:12:31.067755048, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:14:01.099916696, 2014-02-17T22:14:07.067916696, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:14:19.099969506, 2014-02-17T22:14:25.067969506, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:15:49.100133597, 2014-02-17T22:15:55.068133597, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:23:19.101153969, 2014-02-17T22:23:25.069153969, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:23:43.101184368, 2014-02-17T22:23:49.069184368, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:25:01.101353287, 2014-02-17T22:25:07.069353287, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:25:37.101438879, 2014-02-17T22:25:43.069438879, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:26:55.101607739, 2014-02-17T22:26:55.569607739, 0xFF0000, waveform, 0
2014-02-17T22:27:01.101605355, 2014-02-17T22:27:07.069605355, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:27:25.101655781, 2014-02-17T22:27:31.069655781, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:30:25.102023959, 2014-02-17T22:30:31.070023959, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:31:49.102250397, 2014-02-17T22:31:55.070250397, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:32:37.102331221, 2014-02-17T22:32:43.070331221, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:33:13.102416872, 2014-02-17T22:33:19.070416872, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:38:19.103034734, 2014-02-17T22:38:25.071034734, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:39:25.103208363, 2014-02-17T22:39:31.071208363, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:40:31.103342056, 2014-02-17T22:40:37.071342056, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:41:49.103510916, 2014-02-17T22:41:55.071510916, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:41:55.103548526, 2014-02-17T22:41:55.571548526, 0xFF0000, waveform, 0
2014-02-17T22:42:25.103596508, 2014-02-17T22:42:31.071596508, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:42:37.103591740, 2014-02-17T22:42:43.071591740, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:42:43.103629350, 2014-02-17T22:42:49.071629350, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:42:49.103686928, 2014-02-17T22:42:55.071686928, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:42:55.103624522, 2014-02-17T22:43:01.071624522, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:43:43.103765368, 2014-02-17T22:43:49.071765368, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:43:49.103802978, 2014-02-17T22:43:55.071802978, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:44:01.103798210, 2014-02-17T22:44:07.071798210, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:44:13.103853404, 2014-02-17T22:44:19.071853404, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:44:55.103936672, 2014-02-17T22:45:01.071936672, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:46:55.104188740, 2014-02-17T22:47:01.072188740, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:47:07.104223966, 2014-02-17T22:47:13.072223966, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:47:19.104219198, 2014-02-17T22:47:25.072219198, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:47:31.104274392, 2014-02-17T22:47:37.072274392, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T22:56:55.105489253, 2014-02-17T22:56:55.573489253, 0xFF0000, waveform, 0
2014-02-17T22:59:49.105919778, 2014-02-17T22:59:55.073919778, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:05:37.106640875, 2014-02-17T23:05:43.074640875, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:10:55.107353925, 2014-02-17T23:11:01.075353925, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:11:55.107490003, 2014-02-17T23:11:55.575490003, 0xFF0000, waveform, 0
2014-02-17T23:21:07.108709633, 2014-02-17T23:21:13.076709633, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:21:13.108707249, 2014-02-17T23:21:19.076707249, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:21:25.108762443, 2014-02-17T23:21:31.076762443, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:22:19.108880937, 2014-02-17T23:22:25.076880937, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:22:25.108878493, 2014-02-17T23:22:31.076878493, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:22:31.108936131, 2014-02-17T23:22:37.076936131, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:22:37.108933746, 2014-02-17T23:22:43.076933746, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:22:43.108931303, 2014-02-17T23:22:49.076931303, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:22:49.108928918, 2014-02-17T23:22:55.076928918, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:22:55.108966529, 2014-02-17T23:23:01.076966529, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:23:01.108964145, 2014-02-17T23:23:07.076964145, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:23:07.108961760, 2014-02-17T23:23:13.076961760, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:23:13.109019339, 2014-02-17T23:23:19.077019339, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:23:19.109016954, 2014-02-17T23:23:25.077016954, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T23:26:55.109470725, 2014-02-17T23:26:55.577470725, 0xFF0000, waveform, 0
2014-02-17T23:40:07.111254572, 2014-02-17T23:40:13.079254572, 0x0000FF, waveform-continuous-burst, 2
