Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-04T16:32:59.137441933, 2016-09-04T16:33:05.105441933, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:33:05.137440025, 2016-09-04T16:33:11.105440025, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:34:35.137111186, 2016-09-04T16:34:41.105111186, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:34:41.137109279, 2016-09-04T16:34:47.105109279, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:34:59.137003481, 2016-09-04T16:35:05.105003481, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:35:05.137001574, 2016-09-04T16:35:11.105001574, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:35:11.136939644, 2016-09-04T16:35:17.104939644, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:35:17.136937737, 2016-09-04T16:35:23.104937737, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:35:23.136935770, 2016-09-04T16:35:29.104935770, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:35:29.136893868, 2016-09-04T16:35:35.104893868, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:36:11.136780381, 2016-09-04T16:36:17.104780381, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:36:17.136718511, 2016-09-04T16:36:23.104718511, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:40:11.135903477, 2016-09-04T16:40:17.103903477, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:40:17.135901570, 2016-09-04T16:40:23.103901570, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:42:35.135357320, 2016-09-04T16:42:41.103357320, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:42:41.135355412, 2016-09-04T16:42:47.103355412, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:42:59.135289609, 2016-09-04T16:42:59.603289609, 0xFF0000, waveform, 0
2016-09-04T16:45:35.134699583, 2016-09-04T16:45:41.102699583, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:45:41.134697675, 2016-09-04T16:45:47.102697675, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:51:35.133384227, 2016-09-04T16:51:41.101384227, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:51:41.133382260, 2016-09-04T16:51:47.101382260, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:57:59.132061123, 2016-09-04T16:57:59.600061123, 0xFF0000, waveform, 0
2016-09-04T17:12:11.129087984, 2016-09-04T17:12:17.097087984, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:12:17.129086077, 2016-09-04T17:12:23.097086077, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:12:59.128872573, 2016-09-04T17:12:59.596872573, 0xFF0000, waveform, 0
2016-09-04T17:13:35.128761053, 2016-09-04T17:13:41.096761053, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:13:41.128759145, 2016-09-04T17:13:47.096759145, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:19:47.127481818, 2016-09-04T17:19:53.095481818, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:19:53.127479851, 2016-09-04T17:19:59.095479851, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:20:35.127326428, 2016-09-04T17:20:41.095326428, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:20:41.127324461, 2016-09-04T17:20:47.095324461, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:20:47.127322554, 2016-09-04T17:20:53.095322554, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:20:53.127260625, 2016-09-04T17:20:59.095260625, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:22:23.126991808, 2016-09-04T17:22:29.094991808, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:22:29.126929879, 2016-09-04T17:22:35.094929879, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:22:35.126927971, 2016-09-04T17:22:41.094927971, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:22:41.126926004, 2016-09-04T17:22:47.094926004, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:22:59.126820266, 2016-09-04T17:23:05.094820266, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:05.126818299, 2016-09-04T17:23:11.094818299, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:11.126816391, 2016-09-04T17:23:17.094816391, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:17.126774489, 2016-09-04T17:23:23.094774489, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:23.126772582, 2016-09-04T17:23:29.094772582, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:29.126770615, 2016-09-04T17:23:35.094770615, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:35.126708686, 2016-09-04T17:23:41.094708686, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:41.126706779, 2016-09-04T17:23:47.094706779, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:59.126441776, 2016-09-04T17:25:05.094441776, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:25:05.126439869, 2016-09-04T17:25:11.094439869, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:26:23.126154839, 2016-09-04T17:26:29.094154839, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:26:29.126152932, 2016-09-04T17:26:35.094152932, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:27:47.125887930, 2016-09-04T17:27:53.093887930, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:27:53.125886023, 2016-09-04T17:27:59.093886023, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:27:59.125824093, 2016-09-04T17:27:59.593824093, 0xFF0000, waveform, 0
2016-09-04T17:42:59.122835576, 2016-09-04T17:42:59.590835576, 0xFF0000, waveform, 0
2016-09-04T17:57:59.119947075, 2016-09-04T17:57:59.587947075, 0xFF0000, waveform, 0
2016-09-04T18:12:59.117218554, 2016-09-04T18:12:59.585218554, 0xFF0000, waveform, 0
2016-09-04T18:13:59.116999328, 2016-09-04T18:14:05.084999328, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:14:05.116997361, 2016-09-04T18:14:11.084997361, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:16:59.116441607, 2016-09-04T18:17:05.084441607, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:17:05.116439700, 2016-09-04T18:17:11.084439700, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:17:11.116377770, 2016-09-04T18:17:17.084377770, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:17:17.116375863, 2016-09-04T18:17:23.084375863, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:17:47.116266191, 2016-09-04T18:17:53.084266191, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:17:53.116264283, 2016-09-04T18:17:59.084264283, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:18:35.116150856, 2016-09-04T18:18:41.084150856, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:18:41.116148889, 2016-09-04T18:18:47.084148889, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:27:59.114470005, 2016-09-04T18:27:59.582470005, 0xFF0000, waveform, 0
2016-09-04T18:42:59.111881494, 2016-09-04T18:42:59.579881494, 0xFF0000, waveform, 0
2016-09-04T18:48:47.110929965, 2016-09-04T18:48:53.078929965, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:48:53.110868036, 2016-09-04T18:48:59.078868036, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:11.110822260, 2016-09-04T18:49:17.078822260, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:17.110820353, 2016-09-04T18:49:23.078820353, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:23.110818445, 2016-09-04T18:49:29.078818445, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:29.110756516, 2016-09-04T18:49:35.078756516, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:53:35.110077619, 2016-09-04T18:53:41.078077619, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:53:41.110075712, 2016-09-04T18:53:47.078075712, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:53:47.110033810, 2016-09-04T18:53:53.078033810, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:53:53.110071837, 2016-09-04T18:53:59.078071837, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:57:59.109393000, 2016-09-04T18:57:59.577393000, 0xFF0000, waveform, 0
2016-09-04T19:12:59.107104480, 2016-09-04T19:12:59.575104480, 0xFF0000, waveform, 0
2016-09-04T19:27:59.105075955, 2016-09-04T19:27:59.573075955, 0xFF0000, waveform, 0
2016-09-04T19:42:59.103427469, 2016-09-04T19:42:59.571427469, 0xFF0000, waveform, 0
2016-09-04T19:50:59.102633595, 2016-09-04T19:51:05.070633595, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:05.102631688, 2016-09-04T19:51:11.070631688, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:11.102629721, 2016-09-04T19:51:17.070629721, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:17.102627813, 2016-09-04T19:51:23.070627813, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:35.102562069, 2016-09-04T19:51:41.070562069, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:41.102560102, 2016-09-04T19:51:47.070560102, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:47.102558195, 2016-09-04T19:51:53.070558195, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:53.102556288, 2016-09-04T19:51:59.070556288, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:59.102554380, 2016-09-04T19:52:05.070554380, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:52:05.102512419, 2016-09-04T19:52:11.070512419, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:57:59.101998984, 2016-09-04T19:57:59.569998984, 0xFF0000, waveform, 0
2016-09-04T20:12:59.100610435, 2016-09-04T20:12:59.568610435, 0xFF0000, waveform, 0
2016-09-04T20:27:59.099321961, 2016-09-04T20:27:59.567321961, 0xFF0000, waveform, 0
2016-09-04T20:42:59.098133444, 2016-09-04T20:42:59.566133444, 0xFF0000, waveform, 0
2016-09-04T20:50:47.097523391, 2016-09-04T20:50:53.065523391, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:50:53.097481489, 2016-09-04T20:50:59.065481489, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:51:59.097400307, 2016-09-04T20:52:05.065400307, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:52:05.097398400, 2016-09-04T20:52:11.065398400, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:56:23.097015678, 2016-09-04T20:56:29.065015678, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:56:29.097073733, 2016-09-04T20:56:35.065073733, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:57:59.096884906, 2016-09-04T20:57:59.564884906, 0xFF0000, waveform, 0
2016-09-04T20:59:59.096746444, 2016-09-04T21:00:05.064746444, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:00:05.096744537, 2016-09-04T21:00:11.064744537, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:02:35.096456408, 2016-09-04T21:02:41.064456408, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:02:41.096494495, 2016-09-04T21:02:47.064494495, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:09:35.095821797, 2016-09-04T21:09:41.063821797, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:09:41.095759868, 2016-09-04T21:09:47.063759868, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:12:47.095460236, 2016-09-04T21:12:53.063460236, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:12:53.095458328, 2016-09-04T21:12:59.063458328, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:12:59.095456421, 2016-09-04T21:12:59.563456421, 0xFF0000, waveform, 0
2016-09-04T21:14:59.095217943, 2016-09-04T21:15:05.063217943, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:15:05.095256030, 2016-09-04T21:15:11.063256030, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:15:11.095214068, 2016-09-04T21:15:17.063214068, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:15:17.095212161, 2016-09-04T21:15:23.063212161, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:17:35.094967901, 2016-09-04T21:17:41.062967901, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:17:41.094905972, 2016-09-04T21:17:47.062905972, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:17:59.094900250, 2016-09-04T21:18:05.062900250, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:18:05.094898283, 2016-09-04T21:18:11.062898283, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:27:59.093607902, 2016-09-04T21:27:59.561607902, 0xFF0000, waveform, 0
2016-09-04T21:35:59.092513978, 2016-09-04T21:36:05.060513978, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:36:05.092512071, 2016-09-04T21:36:11.060512071, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:37:23.092287063, 2016-09-04T21:37:29.060287063, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:37:29.092325150, 2016-09-04T21:37:35.060325150, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:37:59.092215538, 2016-09-04T21:38:05.060215538, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:38:05.092213630, 2016-09-04T21:38:11.060213630, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:41:59.091598629, 2016-09-04T21:42:05.059598629, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:05.091596662, 2016-09-04T21:42:11.059596662, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:11.091594755, 2016-09-04T21:42:17.059594755, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:17.091532826, 2016-09-04T21:42:23.059532826, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:23.091530919, 2016-09-04T21:42:29.059530919, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:29.091488957, 2016-09-04T21:42:35.059488957, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:47.091423213, 2016-09-04T21:42:53.059423213, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:53.091421306, 2016-09-04T21:42:59.059421306, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:42:59.091419339, 2016-09-04T21:42:59.559419339, 0xFF0000, waveform, 0
2016-09-04T21:43:35.091307818, 2016-09-04T21:43:41.059307818, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:43:41.091305911, 2016-09-04T21:43:47.059305911, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:46:59.090742409, 2016-09-04T21:47:05.058742409, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:47:05.090740501, 2016-09-04T21:47:11.058740501, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:51:59.089846253, 2016-09-04T21:52:05.057846253, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:52:05.089804351, 2016-09-04T21:52:11.057804351, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:57:59.088730871, 2016-09-04T21:57:59.556730871, 0xFF0000, waveform, 0
2016-09-04T22:12:59.085642337, 2016-09-04T22:12:59.553642337, 0xFF0000, waveform, 0
2016-09-04T22:15:11.085200011, 2016-09-04T22:15:17.053200011, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:15:17.085158109, 2016-09-04T22:15:23.053158109, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:15:35.085052311, 2016-09-04T22:15:41.053052311, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:15:41.085050404, 2016-09-04T22:15:47.053050404, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:17:11.084761559, 2016-09-04T22:17:17.052761559, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:17:17.084719657, 2016-09-04T22:17:23.052719657, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:18:47.084390759, 2016-09-04T22:18:53.052390759, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:18:53.084328889, 2016-09-04T22:18:59.052328889, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:23:35.083338439, 2016-09-04T22:23:41.051338439, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:23:41.083296537, 2016-09-04T22:23:47.051296537, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:23:47.083234608, 2016-09-04T22:23:53.051234608, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:23:53.083232700, 2016-09-04T22:23:59.051232700, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:24:35.083079218, 2016-09-04T22:24:41.051079218, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:24:41.083077311, 2016-09-04T22:24:47.051077311, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:27:59.082313835, 2016-09-04T22:27:59.550313835, 0xFF0000, waveform, 0
2016-09-04T22:40:35.079411506, 2016-09-04T22:40:41.047411506, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:40:41.079409539, 2016-09-04T22:40:47.047409539, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:42:23.078976869, 2016-09-04T22:42:29.046976869, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:42:29.078974962, 2016-09-04T22:42:35.046974962, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:42:35.078972995, 2016-09-04T22:42:41.046972995, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:42:41.078931093, 2016-09-04T22:42:47.046931093, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:42:59.078825294, 2016-09-04T22:42:59.546825294, 0xFF0000, waveform, 0
2016-09-04T22:43:47.078649938, 2016-09-04T22:43:53.046649938, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:43:53.078648030, 2016-09-04T22:43:59.046648030, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:47:11.077844560, 2016-09-04T22:47:17.045844560, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:47:17.077782630, 2016-09-04T22:47:23.045782630, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:47:59.077669143, 2016-09-04T22:48:05.045669143, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:48:05.077667236, 2016-09-04T22:48:11.045667236, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:50:11.077126860, 2016-09-04T22:50:17.045126860, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:50:17.077124893, 2016-09-04T22:50:23.045124893, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:50:23.077082991, 2016-09-04T22:50:29.045082991, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:50:29.077081084, 2016-09-04T22:50:35.045081084, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:50:47.076975286, 2016-09-04T22:50:53.044975286, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:50:53.076913356, 2016-09-04T22:50:59.044913356, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:51:11.076867580, 2016-09-04T22:51:17.044867580, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:51:17.076865673, 2016-09-04T22:51:23.044865673, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:52:23.076584517, 2016-09-04T22:52:29.044584517, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:52:29.076542615, 2016-09-04T22:52:35.044542615, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:54:23.076146066, 2016-09-04T22:54:29.044146066, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:54:29.076044142, 2016-09-04T22:54:35.044044142, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:55:11.075930655, 2016-09-04T22:55:17.043930655, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:55:17.075888752, 2016-09-04T22:55:23.043888752, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:57:59.075236797, 2016-09-04T22:57:59.543236797, 0xFF0000, waveform, 0
2016-09-04T22:58:23.075129091, 2016-09-04T22:58:29.043129091, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:58:29.075127184, 2016-09-04T22:58:35.043127184, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:12:59.071488320, 2016-09-04T23:12:59.539488320, 0xFF0000, waveform, 0
2016-09-04T23:24:35.068625152, 2016-09-04T23:24:41.036625152, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:24:41.068623244, 2016-09-04T23:24:47.036623244, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:24:47.068561315, 2016-09-04T23:24:53.036561315, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:24:53.068559408, 2016-09-04T23:24:59.036559408, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:24:59.068557500, 2016-09-04T23:25:05.036557500, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:25:05.068515539, 2016-09-04T23:25:11.036515539, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:25:11.068513631, 2016-09-04T23:25:17.036513631, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:25:17.068511724, 2016-09-04T23:25:23.036511724, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:25:47.068342089, 2016-09-04T23:25:53.036342089, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:25:53.068300187, 2016-09-04T23:25:59.036300187, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:27:59.067799806, 2016-09-04T23:27:59.535799806, 0xFF0000, waveform, 0
2016-09-04T23:28:11.067755937, 2016-09-04T23:28:17.035755937, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:28:17.067754030, 2016-09-04T23:28:23.035754030, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:33:47.066288232, 2016-09-04T23:33:53.034288232, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:33:53.066286325, 2016-09-04T23:33:59.034286325, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:39:35.064876675, 2016-09-04T23:39:41.032876675, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:39:41.064874768, 2016-09-04T23:39:47.032874768, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:39:59.064768970, 2016-09-04T23:40:05.032768970, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:05.064727067, 2016-09-04T23:40:11.032727067, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:11.064725100, 2016-09-04T23:40:17.032725100, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:17.064723193, 2016-09-04T23:40:23.032723193, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:23.064661264, 2016-09-04T23:40:29.032661264, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:29.064659357, 2016-09-04T23:40:35.032659357, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:35.064657449, 2016-09-04T23:40:41.032657449, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:41.064615488, 2016-09-04T23:40:47.032615488, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:41:11.064445912, 2016-09-04T23:41:17.032445912, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:41:17.064443945, 2016-09-04T23:41:23.032443945, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:41:47.064294338, 2016-09-04T23:41:53.032294338, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:41:53.064292430, 2016-09-04T23:41:59.032292430, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:42:59.064011275, 2016-09-04T23:42:59.532011275, 0xFF0000, waveform, 0
2016-09-04T23:57:59.060282766, 2016-09-04T23:57:59.528282766, 0xFF0000, waveform, 0
