Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-27T11:53:48.744142949, 2014-04-27T11:53:49.212142949, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:49.244142711, 2014-04-27T11:53:49.712142711, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:49.744142532, 2014-04-27T11:53:50.212142532, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:51.244141936, 2014-04-27T11:53:51.712141936, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:51.744081735, 2014-04-27T11:53:52.212081735, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:53.244081139, 2014-04-27T11:53:53.712081139, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:53.744080960, 2014-04-27T11:53:54.212080960, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:54.744080543, 2014-04-27T11:53:55.212080543, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:55.244080364, 2014-04-27T11:53:55.712080364, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:55.744080185, 2014-04-27T11:53:56.212080185, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:57.244139552, 2014-04-27T11:53:57.712139552, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:57.744139373, 2014-04-27T11:53:58.212139373, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:59.244138777, 2014-04-27T11:53:59.712138777, 0x00FF00, waveform-burst, 1
2014-04-27T11:53:59.744138598, 2014-04-27T11:54:00.212138598, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:00.744138181, 2014-04-27T11:54:01.212138181, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:01.244138002, 2014-04-27T11:54:01.712138002, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:01.744137823, 2014-04-27T11:54:02.212137823, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:03.244137227, 2014-04-27T11:54:03.712137227, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:03.744137048, 2014-04-27T11:54:04.212137048, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:05.244136452, 2014-04-27T11:54:05.712136452, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:05.744136214, 2014-04-27T11:54:06.212136214, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:06.744135856, 2014-04-27T11:54:07.212135856, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:07.244135677, 2014-04-27T11:54:07.712135677, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:07.744135439, 2014-04-27T11:54:08.212135439, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:09.244134843, 2014-04-27T11:54:09.712134843, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:09.744134664, 2014-04-27T11:54:10.212134664, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:11.244134068, 2014-04-27T11:54:11.712134068, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:11.744133889, 2014-04-27T11:54:12.212133889, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:12.744133472, 2014-04-27T11:54:13.212133472, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:13.244133293, 2014-04-27T11:54:13.712133293, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:13.744133114, 2014-04-27T11:54:14.212133114, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:15.244132518, 2014-04-27T11:54:15.712132518, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:15.744132280, 2014-04-27T11:54:16.212132280, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:17.244131743, 2014-04-27T11:54:17.712131743, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:17.744131505, 2014-04-27T11:54:18.212131505, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:18.744131147, 2014-04-27T11:54:19.212131147, 0x00FF00, waveform-burst, 1
2014-04-27T11:54:30.744126439, 2014-04-27T11:54:36.712126439, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T11:54:36.744164049, 2014-04-27T11:54:42.712164049, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:00:30.744284868, 2014-04-27T12:00:36.712284868, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:00:36.744322538, 2014-04-27T12:00:42.712322538, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:06:30.744483351, 2014-04-27T12:06:36.712483351, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:06:36.744481027, 2014-04-27T12:06:42.712481027, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:09:18.744577348, 2014-04-27T12:09:19.212577348, 0xFF0000, waveform, 0
2014-04-27T12:12:30.744641840, 2014-04-27T12:12:36.712641840, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:12:36.744639515, 2014-04-27T12:12:42.712639515, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:18:30.744800329, 2014-04-27T12:18:36.712800329, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:18:36.744857966, 2014-04-27T12:18:42.712857966, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:24:18.745023548, 2014-04-27T12:24:19.213023548, 0xFF0000, waveform, 0
2014-04-27T12:24:30.745018839, 2014-04-27T12:24:36.713018839, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:24:36.745016455, 2014-04-27T12:24:42.713016455, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:30:30.745217323, 2014-04-27T12:30:36.713217323, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:30:36.745214939, 2014-04-27T12:30:42.713214939, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:36:30.745435774, 2014-04-27T12:36:36.713435774, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:36:36.745433449, 2014-04-27T12:36:42.713433449, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:39:18.745509743, 2014-04-27T12:39:19.213509743, 0xFF0000, waveform, 0
2014-04-27T12:42:30.745634257, 2014-04-27T12:42:36.713634257, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:42:36.745631933, 2014-04-27T12:42:42.713631933, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:48:30.745852768, 2014-04-27T12:48:36.713852768, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:48:36.745850384, 2014-04-27T12:48:42.713850384, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:54:18.746015965, 2014-04-27T12:54:19.214015965, 0xFF0000, waveform, 0
2014-04-27T12:54:30.746051251, 2014-04-27T12:54:36.714051251, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T12:54:36.746048867, 2014-04-27T12:54:42.714048867, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:00:30.746309757, 2014-04-27T13:00:36.714309757, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:00:36.746267378, 2014-04-27T13:00:42.714267378, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:06:30.746528208, 2014-04-27T13:06:36.714528208, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:06:36.746465861, 2014-04-27T13:06:42.714465861, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:09:18.746662199, 2014-04-27T13:09:19.214662199, 0xFF0000, waveform, 0
2014-04-27T13:12:30.746726691, 2014-04-27T13:12:36.714726691, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:12:36.746724367, 2014-04-27T13:12:42.714724367, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:18:30.746985197, 2014-04-27T13:18:36.714985197, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:18:36.746982812, 2014-04-27T13:18:42.714982812, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T13:24:18.747248411, 2014-04-27T13:24:19.215248411, 0xFF0000, waveform, 0
2014-04-27T13:39:18.747854590, 2014-04-27T13:39:19.215854590, 0xFF0000, waveform, 0
2014-04-27T13:54:18.748540818, 2014-04-27T13:54:19.216540818, 0xFF0000, waveform, 0
2014-04-27T14:09:18.749247014, 2014-04-27T14:09:19.217247014, 0xFF0000, waveform, 0
2014-04-27T14:24:18.749993205, 2014-04-27T14:24:19.217993205, 0xFF0000, waveform, 0
2014-04-27T14:39:18.750879406, 2014-04-27T14:39:19.218879406, 0xFF0000, waveform, 0
2014-04-27T14:54:18.751885652, 2014-04-27T14:54:19.219885652, 0xFF0000, waveform, 0
2014-04-27T15:09:18.752931833, 2014-04-27T15:09:19.220931833, 0xFF0000, waveform, 0
2014-04-27T15:24:18.753718078, 2014-04-27T15:24:19.221718078, 0xFF0000, waveform, 0
2014-04-27T15:39:18.754364252, 2014-04-27T15:39:19.222364252, 0xFF0000, waveform, 0
2014-04-27T15:54:18.754870474, 2014-04-27T15:54:19.222870474, 0xFF0000, waveform, 0
2014-04-27T16:09:18.755316674, 2014-04-27T16:09:19.223316674, 0xFF0000, waveform, 0
2014-04-27T16:25:59.755723178, 2014-04-27T16:26:00.223723178, 0x00FF00, waveform-burst, 1
2014-04-27T16:26:33.255710005, 2014-04-27T16:26:33.723710005, 0x00FF00, waveform-burst, 1
2014-04-27T16:27:06.255737066, 2014-04-27T16:27:06.723737066, 0x00FF00, waveform-burst, 1
2014-04-27T16:27:38.755724251, 2014-04-27T16:27:39.223724251, 0x00FF00, waveform-burst, 1
2014-04-27T16:28:11.255771517, 2014-04-27T16:28:11.723771517, 0x00FF00, waveform-burst, 1
2014-04-27T16:28:44.255758523, 2014-04-27T16:28:44.723758523, 0x00FF00, waveform-burst, 1
2014-04-27T16:29:16.755785763, 2014-04-27T16:29:17.223785763, 0x00FF00, waveform-burst, 1
2014-04-27T16:29:49.755772769, 2014-04-27T16:29:50.223772769, 0x00FF00, waveform-burst, 1
2014-04-27T16:30:22.255820035, 2014-04-27T16:30:22.723820035, 0x00FF00, waveform-burst, 1
2014-04-27T16:30:55.255807042, 2014-04-27T16:30:55.723807042, 0x00FF00, waveform-burst, 1
2014-04-27T16:31:27.755834281, 2014-04-27T16:31:28.223834281, 0x00FF00, waveform-burst, 1
2014-04-27T16:31:59.755821704, 2014-04-27T16:32:00.223821704, 0x00FF00, waveform-burst, 1
2014-04-27T16:32:33.255868494, 2014-04-27T16:32:33.723868494, 0x00FF00, waveform-burst, 1
2014-04-27T16:33:06.255855560, 2014-04-27T16:33:06.723855560, 0x00FF00, waveform-burst, 1
2014-04-27T16:33:38.755882740, 2014-04-27T16:33:39.223882740, 0x00FF00, waveform-burst, 1
2014-04-27T16:34:11.255869984, 2014-04-27T16:34:11.723869984, 0x00FF00, waveform-burst, 1
2014-04-27T16:34:44.255856990, 2014-04-27T16:34:44.723856990, 0x00FF00, waveform-burst, 1
2014-04-27T16:35:16.755904257, 2014-04-27T16:35:17.223904257, 0x00FF00, waveform-burst, 1
2014-04-27T16:35:49.755891263, 2014-04-27T16:35:50.223891263, 0x00FF00, waveform-burst, 1
2014-04-27T16:36:22.255918502, 2014-04-27T16:36:22.723918502, 0x00FF00, waveform-burst, 1
2014-04-27T16:36:55.255905508, 2014-04-27T16:36:55.723905508, 0x00FF00, waveform-burst, 1
2014-04-27T16:37:27.755952715, 2014-04-27T16:37:28.223952715, 0x00FF00, waveform-burst, 1
2014-04-27T16:37:59.755940139, 2014-04-27T16:38:00.223940139, 0x00FF00, waveform-burst, 1
2014-04-27T16:38:12.755975067, 2014-04-27T16:38:13.223975067, 0xFF0000, waveform, 0
2014-04-27T16:38:33.255967020, 2014-04-27T16:38:33.723967020, 0x00FF00, waveform-burst, 1
2014-04-27T16:38:58.255957186, 2014-04-27T16:38:58.723957186, 0x00FF00, waveform-burst, 1
2014-04-27T16:38:58.755956947, 2014-04-27T16:38:59.223956947, 0x00FF00, waveform-burst, 1
2014-04-27T16:38:59.255956768, 2014-04-27T16:38:59.723956768, 0x00FF00, waveform-burst, 1
2014-04-27T16:38:59.755956590, 2014-04-27T16:39:00.223956590, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:00.256016373, 2014-04-27T16:39:00.724016373, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:00.756016194, 2014-04-27T16:39:01.224016194, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:01.256016016, 2014-04-27T16:39:01.724016016, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:01.756015777, 2014-04-27T16:39:02.224015777, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:02.256015598, 2014-04-27T16:39:02.724015598, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:02.756015419, 2014-04-27T16:39:03.224015419, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:03.256015181, 2014-04-27T16:39:03.724015181, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:03.755954980, 2014-04-27T16:39:04.223954980, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:04.255954802, 2014-04-27T16:39:04.723954802, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:04.755954623, 2014-04-27T16:39:05.223954623, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:05.255954444, 2014-04-27T16:39:05.723954444, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:05.755954205, 2014-04-27T16:39:06.223954205, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:06.255954027, 2014-04-27T16:39:06.723954027, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:06.755953848, 2014-04-27T16:39:07.223953848, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:07.255953609, 2014-04-27T16:39:07.723953609, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:07.755953431, 2014-04-27T16:39:08.223953431, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:08.255953252, 2014-04-27T16:39:08.723953252, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:08.755953013, 2014-04-27T16:39:09.223953013, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:09.255952835, 2014-04-27T16:39:09.723952835, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:09.755952656, 2014-04-27T16:39:10.223952656, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:10.255952477, 2014-04-27T16:39:10.723952477, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:10.755952239, 2014-04-27T16:39:11.223952239, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:11.255952060, 2014-04-27T16:39:11.723952060, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:11.755951881, 2014-04-27T16:39:12.223951881, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:12.255951642, 2014-04-27T16:39:12.723951642, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:12.755951464, 2014-04-27T16:39:13.223951464, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:13.256011247, 2014-04-27T16:39:13.724011247, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:13.756011068, 2014-04-27T16:39:14.224011068, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:14.256010890, 2014-04-27T16:39:14.724010890, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:14.756010711, 2014-04-27T16:39:15.224010711, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:15.256010472, 2014-04-27T16:39:15.724010472, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:15.756010293, 2014-04-27T16:39:16.224010293, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:16.256010115, 2014-04-27T16:39:16.724010115, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:16.756009876, 2014-04-27T16:39:17.224009876, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:17.256009697, 2014-04-27T16:39:17.724009697, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:17.756009519, 2014-04-27T16:39:18.224009519, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:18.256009280, 2014-04-27T16:39:18.724009280, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:18.756009101, 2014-04-27T16:39:19.224009101, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:19.256008923, 2014-04-27T16:39:19.724008923, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:19.756008744, 2014-04-27T16:39:20.224008744, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:20.255948543, 2014-04-27T16:39:20.723948543, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:20.755948305, 2014-04-27T16:39:21.223948305, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:21.255948126, 2014-04-27T16:39:21.723948126, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:21.755947947, 2014-04-27T16:39:22.223947947, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:22.255947709, 2014-04-27T16:39:22.723947709, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:22.755947530, 2014-04-27T16:39:23.223947530, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:23.255947351, 2014-04-27T16:39:23.723947351, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:23.755947172, 2014-04-27T16:39:24.223947172, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:24.255946934, 2014-04-27T16:39:24.723946934, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:24.755946755, 2014-04-27T16:39:25.223946755, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:25.255946576, 2014-04-27T16:39:25.723946576, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:25.755946338, 2014-04-27T16:39:26.223946338, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:26.256006181, 2014-04-27T16:39:26.724006181, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:26.756005942, 2014-04-27T16:39:27.224005942, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:27.256005764, 2014-04-27T16:39:27.724005764, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:27.756005585, 2014-04-27T16:39:28.224005585, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:28.256005346, 2014-04-27T16:39:28.724005346, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:28.756005167, 2014-04-27T16:39:29.224005167, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:29.256004989, 2014-04-27T16:39:29.724004989, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:29.756004810, 2014-04-27T16:39:30.224004810, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:30.256004571, 2014-04-27T16:39:30.724004571, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:30.756004393, 2014-04-27T16:39:31.224004393, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:31.256004214, 2014-04-27T16:39:31.724004214, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:31.756003975, 2014-04-27T16:39:32.224003975, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:32.256003797, 2014-04-27T16:39:32.724003797, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:32.756003618, 2014-04-27T16:39:33.224003618, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:33.256003439, 2014-04-27T16:39:33.724003439, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:33.756003201, 2014-04-27T16:39:34.224003201, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:34.256003022, 2014-04-27T16:39:34.724003022, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:34.756002843, 2014-04-27T16:39:35.224002843, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:35.256002604, 2014-04-27T16:39:35.724002604, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:35.756002426, 2014-04-27T16:39:36.224002426, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:36.255942225, 2014-04-27T16:39:36.723942225, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:36.755942046, 2014-04-27T16:39:37.223942046, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:37.255941867, 2014-04-27T16:39:37.723941867, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:37.755941629, 2014-04-27T16:39:38.223941629, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:38.255941450, 2014-04-27T16:39:38.723941450, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:38.755941271, 2014-04-27T16:39:39.223941271, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:39.255941033, 2014-04-27T16:39:39.723941033, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:39.755940854, 2014-04-27T16:39:40.223940854, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:40.256000638, 2014-04-27T16:39:40.724000638, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:40.756000459, 2014-04-27T16:39:41.224000459, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:41.256000280, 2014-04-27T16:39:41.724000280, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:41.756000041, 2014-04-27T16:39:42.224000041, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:42.255999863, 2014-04-27T16:39:42.723999863, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:42.755999684, 2014-04-27T16:39:43.223999684, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:43.255999505, 2014-04-27T16:39:43.723999505, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:43.755999267, 2014-04-27T16:39:44.223999267, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:44.255999088, 2014-04-27T16:39:44.723999088, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:44.755998909, 2014-04-27T16:39:45.223998909, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:45.255998671, 2014-04-27T16:39:45.723998671, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:45.755998492, 2014-04-27T16:39:46.223998492, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:46.255998313, 2014-04-27T16:39:46.723998313, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:46.755998075, 2014-04-27T16:39:47.223998075, 0x00FF00, waveform-burst, 1
2014-04-27T16:39:47.255997896, 2014-04-27T16:39:47.723997896, 0x00FF00, waveform-burst, 1
2014-04-27T16:40:20.256024956, 2014-04-27T16:40:20.724024956, 0x00FF00, waveform-burst, 1
2014-04-27T16:40:52.756012141, 2014-04-27T16:40:53.224012141, 0x00FF00, waveform-burst, 1
2014-04-27T16:41:25.755999207, 2014-04-27T16:41:26.223999207, 0x00FF00, waveform-burst, 1
2014-04-27T16:41:58.256046414, 2014-04-27T16:41:58.724046414, 0x00FF00, waveform-burst, 1
2014-04-27T16:42:31.256033420, 2014-04-27T16:42:31.724033420, 0x00FF00, waveform-burst, 1
2014-04-27T16:43:03.756060659, 2014-04-27T16:43:04.224060659, 0x00FF00, waveform-burst, 1
2014-04-27T16:43:35.756048083, 2014-04-27T16:43:36.224048083, 0x00FF00, waveform-burst, 1
2014-04-27T16:44:09.256094932, 2014-04-27T16:44:09.724094932, 0x00FF00, waveform-burst, 1
2014-04-27T16:44:42.256081938, 2014-04-27T16:44:42.724081938, 0x00FF00, waveform-burst, 1
2014-04-27T16:45:14.756069183, 2014-04-27T16:45:15.224069183, 0x00FF00, waveform-burst, 1
2014-04-27T16:45:47.256096363, 2014-04-27T16:45:47.724096363, 0x00FF00, waveform-burst, 1
2014-04-27T16:46:20.256083428, 2014-04-27T16:46:20.724083428, 0x00FF00, waveform-burst, 1
2014-04-27T16:46:52.756130635, 2014-04-27T16:46:53.224130635, 0x00FF00, waveform-burst, 1
2014-04-27T16:47:25.756117641, 2014-04-27T16:47:26.224117641, 0x00FF00, waveform-burst, 1
2014-04-27T16:47:58.256144881, 2014-04-27T16:47:58.724144881, 0x00FF00, waveform-burst, 1
2014-04-27T16:48:31.256131947, 2014-04-27T16:48:31.724131947, 0x00FF00, waveform-burst, 1
2014-04-27T16:49:03.756119132, 2014-04-27T16:49:04.224119132, 0x00FF00, waveform-burst, 1
2014-04-27T16:49:35.756166577, 2014-04-27T16:49:36.224166577, 0x00FF00, waveform-burst, 1
2014-04-27T16:50:09.256153404, 2014-04-27T16:50:09.724153404, 0x00FF00, waveform-burst, 1
2014-04-27T16:50:42.256180405, 2014-04-27T16:50:42.724180405, 0x00FF00, waveform-burst, 1
2014-04-27T16:51:14.756167650, 2014-04-27T16:51:15.224167650, 0x00FF00, waveform-burst, 1
2014-04-27T16:51:47.256154894, 2014-04-27T16:51:47.724154894, 0x00FF00, waveform-burst, 1
2014-04-27T16:52:20.256201922, 2014-04-27T16:52:20.724201922, 0x00FF00, waveform-burst, 1
2014-04-27T16:52:52.756189107, 2014-04-27T16:52:53.224189107, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:12.756221294, 2014-04-27T16:53:13.224221294, 0xFF0000, waveform, 0
2014-04-27T16:53:17.756179273, 2014-04-27T16:53:18.224179273, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:18.256179094, 2014-04-27T16:53:18.724179094, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:18.756178915, 2014-04-27T16:53:19.224178915, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:19.256178736, 2014-04-27T16:53:19.724178736, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:19.756178498, 2014-04-27T16:53:20.224178498, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:20.256178319, 2014-04-27T16:53:20.724178319, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:20.756178140, 2014-04-27T16:53:21.224178140, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:21.256177902, 2014-04-27T16:53:21.724177902, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:21.756177723, 2014-04-27T16:53:22.224177723, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:22.256217539, 2014-04-27T16:53:22.724217539, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:22.756217360, 2014-04-27T16:53:23.224217360, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:23.256217122, 2014-04-27T16:53:23.724217122, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:23.756216943, 2014-04-27T16:53:24.224216943, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:24.256216764, 2014-04-27T16:53:24.724216764, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:24.756216526, 2014-04-27T16:53:25.224216526, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:25.256216347, 2014-04-27T16:53:25.724216347, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:25.756216168, 2014-04-27T16:53:26.224216168, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:26.256215929, 2014-04-27T16:53:26.724215929, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:26.756215751, 2014-04-27T16:53:27.224215751, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:27.256215572, 2014-04-27T16:53:27.724215572, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:27.756215393, 2014-04-27T16:53:28.224215393, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:28.256215155, 2014-04-27T16:53:28.724215155, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:28.756214976, 2014-04-27T16:53:29.224214976, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:29.256214797, 2014-04-27T16:53:29.724214797, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:29.756214559, 2014-04-27T16:53:30.224214559, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:30.256214380, 2014-04-27T16:53:30.724214380, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:30.756214201, 2014-04-27T16:53:31.224214201, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:31.256213963, 2014-04-27T16:53:31.724213963, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:31.756213784, 2014-04-27T16:53:32.224213784, 0x00FF00, waveform-burst, 1
2014-04-27T16:53:32.256213605, 2014-04-27T16:53:32.724213605, 0x00FF00, waveform-burst, 1
