Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-03T13:24:30.830560684, 2015-02-03T13:24:36.798560684, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:36.830598533, 2015-02-03T13:24:42.798598533, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:42.830656349, 2015-02-03T13:24:48.798656349, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:48.830694139, 2015-02-03T13:24:54.798694139, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:30:36.832627534, 2015-02-03T13:30:37.300627534, 0xFF0000, waveform, 0
2015-02-03T13:33:54.833795428, 2015-02-03T13:34:00.801795428, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:00.833853244, 2015-02-03T13:34:06.801853244, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:06.833891093, 2015-02-03T13:34:12.801891093, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:12.833888888, 2015-02-03T13:34:18.801888888, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:18.833946704, 2015-02-03T13:34:24.801946704, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:24.833944559, 2015-02-03T13:34:30.801944559, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:30.833982348, 2015-02-03T13:34:36.801982348, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:36.834040164, 2015-02-03T13:34:42.802040164, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:42.834037959, 2015-02-03T13:34:48.802037959, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:34:48.834135830, 2015-02-03T13:34:54.802135830, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:43:54.837237119, 2015-02-03T13:44:00.805237119, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:00.837234914, 2015-02-03T13:44:06.805234914, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:06.837272703, 2015-02-03T13:44:12.805272703, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:12.837370574, 2015-02-03T13:44:18.805370574, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:18.837368369, 2015-02-03T13:44:24.805368369, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:24.837426185, 2015-02-03T13:44:30.805426185, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:30.837463974, 2015-02-03T13:44:36.805463974, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:36.837461829, 2015-02-03T13:44:42.805461829, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:42.837519645, 2015-02-03T13:44:48.805519645, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:44:48.837517440, 2015-02-03T13:44:54.805517440, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:45:36.837839961, 2015-02-03T13:45:37.305839961, 0xFF0000, waveform, 0
2015-02-03T13:53:54.840658724, 2015-02-03T13:54:00.808658724, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:00.840716540, 2015-02-03T13:54:06.808716540, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:06.840714395, 2015-02-03T13:54:12.808714395, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:12.840752184, 2015-02-03T13:54:18.808752184, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:18.840810000, 2015-02-03T13:54:24.808810000, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:24.840807795, 2015-02-03T13:54:30.808807795, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:30.840845644, 2015-02-03T13:54:36.808845644, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:36.840903460, 2015-02-03T13:54:42.808903460, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:42.840901255, 2015-02-03T13:54:48.808901255, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:54:48.840939104, 2015-02-03T13:54:54.808939104, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:00:36.842972457, 2015-02-03T14:00:37.310972457, 0xFF0000, waveform, 0
2015-02-03T14:03:54.844100356, 2015-02-03T14:04:00.812100356, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:00.844098210, 2015-02-03T14:04:06.812098210, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:06.844135999, 2015-02-03T14:04:12.812135999, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:12.844133853, 2015-02-03T14:04:18.812133853, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:18.844191670, 2015-02-03T14:04:24.812191670, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:24.844229459, 2015-02-03T14:04:30.812229459, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:30.844227254, 2015-02-03T14:04:36.812227254, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:36.844325065, 2015-02-03T14:04:42.812325065, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:42.844382882, 2015-02-03T14:04:48.812382882, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:04:48.844380736, 2015-02-03T14:04:54.812380736, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:13:54.847482025, 2015-02-03T14:14:00.815482025, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:00.847519814, 2015-02-03T14:14:06.815519814, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:06.847517669, 2015-02-03T14:14:12.815517669, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:12.847575485, 2015-02-03T14:14:18.815575485, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:18.847613275, 2015-02-03T14:14:24.815613275, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:24.847611129, 2015-02-03T14:14:30.815611129, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:30.847668886, 2015-02-03T14:14:36.815668886, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:36.847666740, 2015-02-03T14:14:42.815666740, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:42.847704529, 2015-02-03T14:14:48.815704529, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:14:48.847802340, 2015-02-03T14:14:54.815802340, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:15:36.848044872, 2015-02-03T14:15:37.316044872, 0xFF0000, waveform, 0
2015-02-03T14:23:54.850803673, 2015-02-03T14:24:00.818803673, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:00.850861489, 2015-02-03T14:24:06.818861489, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:06.850959300, 2015-02-03T14:24:12.818959300, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:12.850957095, 2015-02-03T14:24:18.818957095, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:18.850994944, 2015-02-03T14:24:24.818994944, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:24.851052761, 2015-02-03T14:24:30.819052761, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:30.851050555, 2015-02-03T14:24:36.819050555, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:36.851088345, 2015-02-03T14:24:42.819088345, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:42.851146161, 2015-02-03T14:24:48.819146161, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:24:48.851144015, 2015-02-03T14:24:54.819144015, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:30:36.853117346, 2015-02-03T14:30:37.321117346, 0xFF0000, waveform, 0
2015-02-03T14:33:54.854245305, 2015-02-03T14:34:00.822245305, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:00.854283094, 2015-02-03T14:34:06.822283094, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:06.854280948, 2015-02-03T14:34:12.822280948, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:12.854338765, 2015-02-03T14:34:18.822338765, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:18.854336559, 2015-02-03T14:34:24.822336559, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:24.854374408, 2015-02-03T14:34:30.822374408, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:30.854432225, 2015-02-03T14:34:36.822432225, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:36.854430019, 2015-02-03T14:34:42.822430019, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:42.854467809, 2015-02-03T14:34:48.822467809, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:34:48.854525625, 2015-02-03T14:34:54.822525625, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:45:36.858129799, 2015-02-03T14:45:37.326129799, 0xFF0000, waveform, 0
2015-02-03T14:52:42.860534787, 2015-02-03T14:52:48.828534787, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:52:54.860570430, 2015-02-03T14:53:00.828570430, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:53:12.860663890, 2015-02-03T14:53:18.828663890, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:53:18.860721707, 2015-02-03T14:53:24.828721707, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:58:12.862354695, 2015-02-03T14:58:18.830354695, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:59:24.862788498, 2015-02-03T14:59:30.830788498, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T14:59:36.862824141, 2015-02-03T14:59:42.830824141, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:00:00.862915396, 2015-02-03T15:00:06.830915396, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:00:36.863162279, 2015-02-03T15:00:37.331162279, 0xFF0000, waveform, 0
2015-02-03T15:05:00.864606201, 2015-02-03T15:05:06.832606201, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:05:18.864699661, 2015-02-03T15:05:24.832699661, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:15:36.868134737, 2015-02-03T15:15:37.336134737, 0xFF0000, waveform, 0
2015-02-03T15:16:12.868321657, 2015-02-03T15:16:18.836321657, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:16:42.868450701, 2015-02-03T15:16:48.836450701, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:16:48.868508517, 2015-02-03T15:16:54.836508517, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:24:18.871044754, 2015-02-03T15:24:24.839044754, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:26:48.871790170, 2015-02-03T15:26:54.839790170, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:30:36.873107194, 2015-02-03T15:30:37.341107194, 0xFF0000, waveform, 0
2015-02-03T15:38:54.875765979, 2015-02-03T15:39:00.843765979, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:39:06.875861585, 2015-02-03T15:39:12.843861585, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:39:24.875955045, 2015-02-03T15:39:30.843955045, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:42:18.876951694, 2015-02-03T15:42:24.844951694, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:42:24.876949548, 2015-02-03T15:42:30.844949548, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T15:45:36.878019690, 2015-02-03T15:45:37.346019690, 0xFF0000, waveform, 0
2015-02-03T16:00:36.882892131, 2015-02-03T16:00:37.350892131, 0xFF0000, waveform, 0
2015-02-03T16:15:36.887763500, 2015-02-03T16:15:37.355763500, 0xFF0000, waveform, 0
2015-02-03T16:30:36.892635107, 2015-02-03T16:30:37.360635107, 0xFF0000, waveform, 0
2015-02-03T16:45:36.897506654, 2015-02-03T16:45:37.365506654, 0xFF0000, waveform, 0
2015-02-03T16:58:00.901537060, 2015-02-03T16:58:06.869537060, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T17:00:36.902378201, 2015-02-03T17:00:37.370378201, 0xFF0000, waveform, 0
2015-02-03T17:11:12.905848443, 2015-02-03T17:11:18.873848443, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T17:11:18.905906260, 2015-02-03T17:11:24.873906260, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T17:12:06.906128764, 2015-02-03T17:12:12.874128764, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T17:13:00.906469106, 2015-02-03T17:13:06.874469106, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T17:15:36.907349765, 2015-02-03T17:15:37.375349765, 0xFF0000, waveform, 0
2015-02-03T17:30:36.912421345, 2015-02-03T17:30:37.380421345, 0xFF0000, waveform, 0
2015-02-03T17:45:36.917792916, 2015-02-03T17:45:37.385792916, 0xFF0000, waveform, 0
2015-02-03T17:59:54.923043787, 2015-02-03T18:00:00.891043787, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:00:36.923264443, 2015-02-03T18:00:37.391264443, 0xFF0000, waveform, 0
2015-02-03T18:01:00.923359751, 2015-02-03T18:01:06.891359751, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:01:06.923457562, 2015-02-03T18:01:12.891457562, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:02:00.923797905, 2015-02-03T18:02:06.891797905, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:03:00.924116015, 2015-02-03T18:03:06.892116015, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:15:36.928736031, 2015-02-03T18:15:37.396736031, 0xFF0000, waveform, 0
2015-02-03T18:30:36.934267580, 2015-02-03T18:30:37.402267580, 0xFF0000, waveform, 0
2015-02-03T18:44:12.939275324, 2015-02-03T18:44:18.907275324, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:44:18.939313113, 2015-02-03T18:44:24.907313113, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:44:30.939368784, 2015-02-03T18:44:36.907368784, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:45:00.939597845, 2015-02-03T18:45:06.907597845, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:45:06.939595639, 2015-02-03T18:45:12.907595639, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T18:45:36.939779162, 2015-02-03T18:45:37.407779162, 0xFF0000, waveform, 0
2015-02-03T19:00:36.945310711, 2015-02-03T19:00:37.413310711, 0xFF0000, waveform, 0
2015-02-03T19:10:42.949036002, 2015-02-03T19:10:48.917036002, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:10:48.949033796, 2015-02-03T19:10:54.917033796, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:10:54.949091613, 2015-02-03T19:11:00.917091613, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:11:36.949316322, 2015-02-03T19:11:42.917316322, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:13:18.949939131, 2015-02-03T19:13:24.917939131, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:15:36.950822234, 2015-02-03T19:15:37.418822234, 0xFF0000, waveform, 0
2015-02-03T19:17:06.951356053, 2015-02-03T19:17:12.919356053, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:17:12.951393902, 2015-02-03T19:17:18.919393902, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:18:42.951921105, 2015-02-03T19:18:48.919921105, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:18:48.951958894, 2015-02-03T19:18:54.919958894, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:22:48.953431487, 2015-02-03T19:22:54.921431487, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:29:30.955884993, 2015-02-03T19:29:36.923884993, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:29:36.955882787, 2015-02-03T19:29:42.923882787, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:29:42.955920636, 2015-02-03T19:29:48.923920636, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:30:12.956109702, 2015-02-03T19:30:18.924109702, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:30:30.956203103, 2015-02-03T19:30:36.924203103, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:30:36.956293821, 2015-02-03T19:30:37.424293821, 0xFF0000, waveform, 0
2015-02-03T19:43:30.960978925, 2015-02-03T19:43:36.928978925, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:43:36.960976719, 2015-02-03T19:43:42.928976719, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:43:42.961014568, 2015-02-03T19:43:48.929014568, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:43:48.961112380, 2015-02-03T19:43:54.929112380, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:44:24.961259245, 2015-02-03T19:44:30.929259245, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:45:36.961725354, 2015-02-03T19:45:37.429725354, 0xFF0000, waveform, 0
2015-02-03T19:58:24.966353178, 2015-02-03T19:58:30.934353178, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:58:30.966391026, 2015-02-03T19:58:36.934391026, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:58:36.966388821, 2015-02-03T19:58:42.934388821, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:59:00.966580092, 2015-02-03T19:59:06.934580092, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T19:59:54.966920375, 2015-02-03T20:00:00.934920375, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:00:36.967136919, 2015-02-03T20:00:37.435136919, 0xFF0000, waveform, 0
2015-02-03T20:13:36.971860885, 2015-02-03T20:13:42.939860885, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:13:48.971916496, 2015-02-03T20:13:54.939916496, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:13:54.971914350, 2015-02-03T20:14:00.939914350, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:14:00.972012162, 2015-02-03T20:14:06.940012162, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:14:18.972105562, 2015-02-03T20:14:24.940105562, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:15:36.972568511, 2015-02-03T20:15:37.440568511, 0xFF0000, waveform, 0
2015-02-03T20:28:30.977195143, 2015-02-03T20:28:36.945195143, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:28:48.977288603, 2015-02-03T20:28:54.945288603, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:28:54.977386415, 2015-02-03T20:29:00.945386415, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:30:12.977797985, 2015-02-03T20:30:18.945797985, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:30:36.977940082, 2015-02-03T20:30:37.445940082, 0xFF0000, waveform, 0
2015-02-03T20:31:00.978080511, 2015-02-03T20:31:06.946080511, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:45:36.983311593, 2015-02-03T20:45:37.451311593, 0xFF0000, waveform, 0
2015-02-03T20:50:54.985205471, 2015-02-03T20:51:00.953205471, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:51:00.985243260, 2015-02-03T20:51:06.953243260, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:51:06.985241055, 2015-02-03T20:51:12.953241055, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:51:12.985298871, 2015-02-03T20:51:18.953298871, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:51:24.985334515, 2015-02-03T20:51:30.953334515, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:58:54.988030552, 2015-02-03T20:59:00.956030552, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:00.988068342, 2015-02-03T20:59:06.956068342, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:06.988066196, 2015-02-03T20:59:12.956066196, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:12.988124012, 2015-02-03T20:59:18.956124012, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:18.988161802, 2015-02-03T20:59:24.956161802, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:24.988219618, 2015-02-03T20:59:30.956219618, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:30.988257408, 2015-02-03T20:59:36.956257408, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:36.988255262, 2015-02-03T20:59:42.956255262, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:42.988313078, 2015-02-03T20:59:48.956313078, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T20:59:48.988350868, 2015-02-03T20:59:54.956350868, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:00:36.988623201, 2015-02-03T21:00:37.456623201, 0xFF0000, waveform, 0
2015-02-03T21:08:54.991541445, 2015-02-03T21:09:00.959541445, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:00.991599261, 2015-02-03T21:09:06.959599261, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:06.991637051, 2015-02-03T21:09:12.959637051, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:12.991634905, 2015-02-03T21:09:18.959634905, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:18.991692662, 2015-02-03T21:09:24.959692662, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:24.991690516, 2015-02-03T21:09:30.959690516, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:30.991728305, 2015-02-03T21:09:36.959728305, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:36.991826117, 2015-02-03T21:09:42.959826117, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:42.991823911, 2015-02-03T21:09:48.959823911, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:09:48.991881728, 2015-02-03T21:09:54.959881728, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:15:36.993894755, 2015-02-03T21:15:37.461894755, 0xFF0000, waveform, 0
2015-02-03T21:18:54.995082497, 2015-02-03T21:19:00.963082497, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:00.995080292, 2015-02-03T21:19:06.963080292, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:06.995118081, 2015-02-03T21:19:12.963118081, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:12.995175898, 2015-02-03T21:19:18.963175898, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:18.995213747, 2015-02-03T21:19:24.963213747, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:24.995271563, 2015-02-03T21:19:30.963271563, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:30.995309352, 2015-02-03T21:19:36.963309352, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:36.995307147, 2015-02-03T21:19:42.963307147, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:42.995364964, 2015-02-03T21:19:48.963364964, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:19:48.995362758, 2015-02-03T21:19:54.963362758, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:28:54.998563528, 2015-02-03T21:29:00.966563528, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:00.998601317, 2015-02-03T21:29:06.966601317, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:06.998599171, 2015-02-03T21:29:12.966599171, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:12.998696982, 2015-02-03T21:29:18.966696982, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:18.998754739, 2015-02-03T21:29:24.966754739, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:24.998752593, 2015-02-03T21:29:30.966752593, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:30.998790383, 2015-02-03T21:29:36.966790383, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:36.998848199, 2015-02-03T21:29:42.966848199, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:42.998845994, 2015-02-03T21:29:48.966845994, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:29:48.998883843, 2015-02-03T21:29:54.966883843, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:30:36.999166309, 2015-02-03T21:30:37.467166309, 0xFF0000, waveform, 0
2015-02-03T21:38:55.002084553, 2015-02-03T21:39:00.970084553, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:01.002082407, 2015-02-03T21:39:06.970082407, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:07.002140164, 2015-02-03T21:39:12.970140164, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:13.002138018, 2015-02-03T21:39:18.970138018, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:19.002175807, 2015-02-03T21:39:24.970175807, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:25.002273619, 2015-02-03T21:39:30.970273619, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:31.002271413, 2015-02-03T21:39:36.970271413, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:37.002329230, 2015-02-03T21:39:42.970329230, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:43.002367079, 2015-02-03T21:39:48.970367079, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:39:49.002364873, 2015-02-03T21:39:54.970364873, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:45:37.004397869, 2015-02-03T21:45:37.472397869, 0xFF0000, waveform, 0
2015-02-03T21:48:55.005565583, 2015-02-03T21:49:00.973565583, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:01.005623400, 2015-02-03T21:49:06.973623400, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:07.005621254, 2015-02-03T21:49:12.973621254, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:13.005659043, 2015-02-03T21:49:18.973659043, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:19.005716860, 2015-02-03T21:49:24.973716860, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:25.005714654, 2015-02-03T21:49:30.973714654, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:31.005752444, 2015-02-03T21:49:36.973752444, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:37.005750298, 2015-02-03T21:49:42.973750298, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:43.005808115, 2015-02-03T21:49:48.973808115, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:49:49.005905926, 2015-02-03T21:49:54.973905926, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:58:55.009006679, 2015-02-03T21:59:00.977006679, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:01.009044468, 2015-02-03T21:59:06.977044468, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:07.009102284, 2015-02-03T21:59:12.977102284, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:13.009100079, 2015-02-03T21:59:18.977100079, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:19.009137868, 2015-02-03T21:59:24.977137868, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T21:59:25.009195685, 2015-02-03T21:59:30.977195685, 0x0000FF, waveform-continuous-burst, 2
