Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-08T18:11:10.221151113, 2017-12-08T18:11:10.689151113, 0xFF0000, waveform, 0
2017-12-08T18:12:16.221332669, 2017-12-08T18:12:22.189332669, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:12:22.221390962, 2017-12-08T18:12:28.189390962, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:12:28.221389293, 2017-12-08T18:12:34.189389293, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:12:34.221387624, 2017-12-08T18:12:40.189387624, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:12:52.221482634, 2017-12-08T18:12:58.189482634, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:12:58.221420884, 2017-12-08T18:13:04.189420884, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:13:16.221515893, 2017-12-08T18:13:22.189515893, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:13:22.221514225, 2017-12-08T18:13:28.189514225, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:13:52.221605896, 2017-12-08T18:13:58.189605896, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:13:58.221664190, 2017-12-08T18:14:04.189664190, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:15:16.221842408, 2017-12-08T18:15:22.189842408, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:15:22.221880793, 2017-12-08T18:15:28.189880793, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:15:28.221879124, 2017-12-08T18:15:34.189879124, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:15:34.221877455, 2017-12-08T18:15:40.189877455, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:15:40.221935749, 2017-12-08T18:15:46.189935749, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:15:46.221934080, 2017-12-08T18:15:52.189934080, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:24:04.223335146, 2017-12-08T18:24:10.191335146, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:24:10.223333477, 2017-12-08T18:24:16.191333477, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:24:16.223391771, 2017-12-08T18:24:22.191391771, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:24:22.223390102, 2017-12-08T18:24:28.191390102, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:24:28.223388433, 2017-12-08T18:24:34.191388433, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:24:34.223426699, 2017-12-08T18:24:40.191426699, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:26:10.223699927, 2017-12-08T18:26:10.691699927, 0xFF0000, waveform, 0
2017-12-08T18:41:10.226208806, 2017-12-08T18:41:10.694208806, 0xFF0000, waveform, 0
2017-12-08T18:47:52.227396607, 2017-12-08T18:47:58.195396607, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:47:58.227394938, 2017-12-08T18:48:04.195394938, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:50:04.227799773, 2017-12-08T18:50:10.195799773, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:50:10.227758169, 2017-12-08T18:50:16.195758169, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:50:52.227886438, 2017-12-08T18:50:58.195886438, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:50:58.227884769, 2017-12-08T18:51:04.195884769, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:52:28.228159666, 2017-12-08T18:52:34.196159666, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:52:34.228217959, 2017-12-08T18:52:40.196217959, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:56:10.228797674, 2017-12-08T18:56:10.696797674, 0xFF0000, waveform, 0
2017-12-08T19:01:28.229708909, 2017-12-08T19:01:34.197708909, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:01:34.229767322, 2017-12-08T19:01:40.197767322, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:01:40.229765653, 2017-12-08T19:01:46.197765653, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:01:46.229763984, 2017-12-08T19:01:52.197763984, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:16.229855537, 2017-12-08T19:02:22.197855537, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:22.229893922, 2017-12-08T19:02:28.197893922, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:28.229892253, 2017-12-08T19:02:34.197892253, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:34.229890584, 2017-12-08T19:02:40.197890584, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:40.229948878, 2017-12-08T19:02:46.197948878, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:46.229947209, 2017-12-08T19:02:52.197947209, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:52.229985475, 2017-12-08T19:02:58.197985475, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:02:58.229983806, 2017-12-08T19:03:04.197983806, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:11:10.231406569, 2017-12-08T19:11:10.699406569, 0xFF0000, waveform, 0
2017-12-08T19:12:04.231531500, 2017-12-08T19:12:10.199531500, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:12:10.231589794, 2017-12-08T19:12:16.199589794, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:12:16.231628179, 2017-12-08T19:12:22.199628179, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:12:22.231586456, 2017-12-08T19:12:28.199586456, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:26:10.233995437, 2017-12-08T19:26:10.701995437, 0xFF0000, waveform, 0
2017-12-08T19:28:40.234453558, 2017-12-08T19:28:46.202453558, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:28:46.234451889, 2017-12-08T19:28:52.202451889, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:28:52.234510183, 2017-12-08T19:28:58.202510183, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:28:58.234508514, 2017-12-08T19:29:04.202508514, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:29:04.234506845, 2017-12-08T19:29:10.202506845, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:29:10.234545230, 2017-12-08T19:29:16.202545230, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:33:40.235329866, 2017-12-08T19:33:46.203329866, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:33:46.235328197, 2017-12-08T19:33:52.203328197, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:33:52.235366463, 2017-12-08T19:33:58.203366463, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:33:58.235364794, 2017-12-08T19:34:04.203364794, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:35:04.235546469, 2017-12-08T19:35:10.203546469, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:35:10.235604763, 2017-12-08T19:35:16.203604763, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:41:10.236644268, 2017-12-08T19:41:10.704644268, 0xFF0000, waveform, 0
2017-12-08T19:54:28.238981604, 2017-12-08T19:54:34.206981604, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:54:34.239019989, 2017-12-08T19:54:40.207019989, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:56:10.239293217, 2017-12-08T19:56:10.707293217, 0xFF0000, waveform, 0
2017-12-08T19:59:52.239931225, 2017-12-08T19:59:58.207931225, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T19:59:58.239929556, 2017-12-08T20:00:04.207929556, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:00:28.240021228, 2017-12-08T20:00:34.208021228, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:00:34.240079522, 2017-12-08T20:00:40.208079522, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:00:40.240117788, 2017-12-08T20:00:46.208117788, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:00:46.240076184, 2017-12-08T20:00:52.208076184, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:00:52.240114450, 2017-12-08T20:00:58.208114450, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:00:58.240112781, 2017-12-08T20:01:04.208112781, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:01:04.240171194, 2017-12-08T20:01:10.208171194, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:01:10.240169405, 2017-12-08T20:01:16.208169405, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:11:10.241942048, 2017-12-08T20:11:10.709942048, 0xFF0000, waveform, 0
2017-12-08T20:26:10.244650959, 2017-12-08T20:26:10.712650959, 0xFF0000, waveform, 0
2017-12-08T20:31:40.245658874, 2017-12-08T20:31:46.213658874, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:31:46.245657205, 2017-12-08T20:31:52.213657205, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:32:04.245752096, 2017-12-08T20:32:10.213752096, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:32:10.245690464, 2017-12-08T20:32:16.213690464, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:32:16.245748758, 2017-12-08T20:32:22.213748758, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:32:22.245787143, 2017-12-08T20:32:28.213787143, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:34:16.246115326, 2017-12-08T20:34:22.214115326, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:34:22.246113657, 2017-12-08T20:34:28.214113657, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:34:52.246205210, 2017-12-08T20:34:58.214205210, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:34:58.246243596, 2017-12-08T20:35:04.214243596, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:35:04.246241927, 2017-12-08T20:35:10.214241927, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:35:10.246240258, 2017-12-08T20:35:16.214240258, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:41:10.247339844, 2017-12-08T20:41:10.715339844, 0xFF0000, waveform, 0
2017-12-08T20:51:28.249267339, 2017-12-08T20:51:34.217267339, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:51:34.249265670, 2017-12-08T20:51:40.217265670, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:51:40.249264001, 2017-12-08T20:51:46.217264001, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:51:46.249322295, 2017-12-08T20:51:52.217322295, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:51:52.249320626, 2017-12-08T20:51:58.217320626, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:51:58.249359011, 2017-12-08T20:52:04.217359011, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:52:04.249357342, 2017-12-08T20:52:10.217357342, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:52:10.249355673, 2017-12-08T20:52:16.217355673, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:52:52.249543905, 2017-12-08T20:52:58.217543905, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:52:58.249502182, 2017-12-08T20:53:04.217502182, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:56:10.250148653, 2017-12-08T20:56:10.718148653, 0xFF0000, waveform, 0
2017-12-08T20:57:16.250330209, 2017-12-08T20:57:22.218330209, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T20:57:22.250328540, 2017-12-08T20:57:28.218328540, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T21:11:10.252897500, 2017-12-08T21:11:10.720897500, 0xFF0000, waveform, 0
2017-12-08T21:26:10.255686402, 2017-12-08T21:26:10.723686402, 0xFF0000, waveform, 0
2017-12-08T21:41:10.258495330, 2017-12-08T21:41:10.726495330, 0xFF0000, waveform, 0
2017-12-08T21:56:10.261344194, 2017-12-08T21:56:10.729344194, 0xFF0000, waveform, 0
2017-12-08T22:11:10.264233231, 2017-12-08T22:11:10.732233231, 0xFF0000, waveform, 0
2017-12-08T22:26:10.267241954, 2017-12-08T22:26:10.735241954, 0xFF0000, waveform, 0
2017-12-08T22:41:10.270390629, 2017-12-08T22:41:10.738390629, 0xFF0000, waveform, 0
2017-12-08T22:56:10.273479342, 2017-12-08T22:56:10.741479342, 0xFF0000, waveform, 0
2017-12-08T23:08:58.275924801, 2017-12-08T23:09:04.243924801, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:04.275963187, 2017-12-08T23:09:10.243963187, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:10.275961518, 2017-12-08T23:09:16.243961518, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:16.276019811, 2017-12-08T23:09:22.244019811, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:22.275958180, 2017-12-08T23:09:28.243958180, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:28.276016473, 2017-12-08T23:09:34.244016473, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:34.276054739, 2017-12-08T23:09:40.244054739, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:40.276053071, 2017-12-08T23:09:46.244053071, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:46.276051402, 2017-12-08T23:09:52.244051402, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:09:52.276109814, 2017-12-08T23:09:58.244109814, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:11:10.276327967, 2017-12-08T23:11:10.744327967, 0xFF0000, waveform, 0
2017-12-08T23:11:58.276474595, 2017-12-08T23:12:04.244474595, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:04.276512861, 2017-12-08T23:12:10.244512861, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:10.276511192, 2017-12-08T23:12:16.244511192, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:16.276569604, 2017-12-08T23:12:22.244569604, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:22.276507854, 2017-12-08T23:12:28.244507854, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:28.276566147, 2017-12-08T23:12:34.244566147, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:34.276604533, 2017-12-08T23:12:40.244604533, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:40.276602864, 2017-12-08T23:12:46.244602864, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:46.276601195, 2017-12-08T23:12:52.244601195, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:12:52.276659488, 2017-12-08T23:12:58.244659488, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:14:58.277024269, 2017-12-08T23:15:04.245024269, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:04.277062654, 2017-12-08T23:15:10.245062654, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:10.277060985, 2017-12-08T23:15:16.245060985, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:16.277119278, 2017-12-08T23:15:22.245119278, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:22.277117609, 2017-12-08T23:15:28.245117609, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:28.277115941, 2017-12-08T23:15:34.245115941, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:34.277154207, 2017-12-08T23:15:40.245154207, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:40.277152538, 2017-12-08T23:15:46.245152538, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:46.277150869, 2017-12-08T23:15:52.245150869, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:15:52.277209281, 2017-12-08T23:15:58.245209281, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:17:58.277574062, 2017-12-08T23:18:04.245574062, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:04.277612328, 2017-12-08T23:18:10.245612328, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:10.277610659, 2017-12-08T23:18:16.245610659, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:16.277608990, 2017-12-08T23:18:22.245608990, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:22.277667403, 2017-12-08T23:18:28.245667403, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:28.277665615, 2017-12-08T23:18:34.245665615, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:34.277704000, 2017-12-08T23:18:40.245704000, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:40.277662277, 2017-12-08T23:18:46.245662277, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:46.277700662, 2017-12-08T23:18:52.245700662, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:18:52.277758955, 2017-12-08T23:18:58.245758955, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:20:58.278123736, 2017-12-08T23:21:04.246123736, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:04.278162121, 2017-12-08T23:21:10.246162121, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:10.278120398, 2017-12-08T23:21:16.246120398, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:16.278158783, 2017-12-08T23:21:22.246158783, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:22.278217077, 2017-12-08T23:21:28.246217077, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:28.278215408, 2017-12-08T23:21:34.246215408, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:34.278213739, 2017-12-08T23:21:40.246213739, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:40.278212070, 2017-12-08T23:21:46.246212070, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:46.278250336, 2017-12-08T23:21:52.246250336, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:21:52.278308749, 2017-12-08T23:21:58.246308749, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:23:58.278613567, 2017-12-08T23:24:04.246613567, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:04.278671860, 2017-12-08T23:24:10.246671860, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:10.278670191, 2017-12-08T23:24:16.246670191, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:16.278708457, 2017-12-08T23:24:22.246708457, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:22.278706789, 2017-12-08T23:24:28.246706789, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:28.278705120, 2017-12-08T23:24:34.246705120, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:34.278763413, 2017-12-08T23:24:40.246763413, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:40.278801798, 2017-12-08T23:24:46.246801798, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:46.278760075, 2017-12-08T23:24:52.246760075, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:24:52.278798460, 2017-12-08T23:24:58.246798460, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:26:10.279036641, 2017-12-08T23:26:10.747036641, 0xFF0000, waveform, 0
2017-12-08T23:26:58.279163241, 2017-12-08T23:27:04.247163241, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:04.279221534, 2017-12-08T23:27:10.247221534, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:10.279219865, 2017-12-08T23:27:16.247219865, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:16.279218196, 2017-12-08T23:27:22.247218196, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:22.279256582, 2017-12-08T23:27:28.247256582, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:28.279254913, 2017-12-08T23:27:34.247254913, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:34.279313206, 2017-12-08T23:27:40.247313206, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:40.279311537, 2017-12-08T23:27:46.247311537, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:46.279309868, 2017-12-08T23:27:52.247309868, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:27:52.279348134, 2017-12-08T23:27:58.247348134, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:29:58.279713034, 2017-12-08T23:30:04.247713034, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:04.279711365, 2017-12-08T23:30:10.247711365, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:10.279709696, 2017-12-08T23:30:16.247709696, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:16.279767990, 2017-12-08T23:30:22.247767990, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:22.279766321, 2017-12-08T23:30:28.247766321, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:28.279764652, 2017-12-08T23:30:34.247764652, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:34.279802918, 2017-12-08T23:30:40.247802918, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:40.279861211, 2017-12-08T23:30:46.247861211, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:46.279799580, 2017-12-08T23:30:52.247799580, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:30:52.279857873, 2017-12-08T23:30:58.247857873, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:32:58.280222773, 2017-12-08T23:33:04.248222773, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:04.280261039, 2017-12-08T23:33:10.248261039, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:10.280219316, 2017-12-08T23:33:16.248219316, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:16.280257701, 2017-12-08T23:33:22.248257701, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:22.280315995, 2017-12-08T23:33:28.248315995, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:28.280314326, 2017-12-08T23:33:34.248314326, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:34.280312657, 2017-12-08T23:33:40.248312657, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:40.280351042, 2017-12-08T23:33:46.248351042, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:46.280349373, 2017-12-08T23:33:52.248349373, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:33:52.280407667, 2017-12-08T23:33:58.248407667, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:35:58.280712485, 2017-12-08T23:36:04.248712485, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:04.280770778, 2017-12-08T23:36:10.248770778, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:10.280769109, 2017-12-08T23:36:16.248769109, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:16.280767440, 2017-12-08T23:36:22.248767440, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:22.280805706, 2017-12-08T23:36:28.248805706, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:28.280804038, 2017-12-08T23:36:34.248804038, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:34.280862450, 2017-12-08T23:36:40.248862450, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:40.280860781, 2017-12-08T23:36:46.248860781, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:46.280859112, 2017-12-08T23:36:52.248859112, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:36:52.280897378, 2017-12-08T23:36:58.248897378, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:38:58.281222224, 2017-12-08T23:39:04.249222224, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:39:04.281260490, 2017-12-08T23:39:10.249260490, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T23:41:10.281625390, 2017-12-08T23:41:10.749625390, 0xFF0000, waveform, 0
2017-12-08T23:56:10.284134030, 2017-12-08T23:56:10.752134030, 0xFF0000, waveform, 0
