Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-17T16:36:09.813238024, 2013-11-17T16:36:15.781238024, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:36:15.813235580, 2013-11-17T16:36:21.781235580, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:36:21.813293099, 2013-11-17T16:36:27.781293099, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:36:27.813290655, 2013-11-17T16:36:33.781290655, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:36:39.813325762, 2013-11-17T16:36:45.781325762, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:36:45.813283264, 2013-11-17T16:36:51.781283264, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:36:51.813320815, 2013-11-17T16:36:57.781320815, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:37:39.813401162, 2013-11-17T16:37:45.781401162, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:38:09.813448905, 2013-11-17T16:38:15.781448905, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:49:39.814766407, 2013-11-17T16:49:40.282766407, 0xFF0000, waveform, 0
2013-11-17T17:02:15.816156864, 2013-11-17T17:02:21.784156864, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:02:21.816194415, 2013-11-17T17:02:27.784194415, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:02:27.816151976, 2013-11-17T17:02:33.784151976, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:02:33.816189527, 2013-11-17T17:02:39.784189527, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:02:39.816247045, 2013-11-17T17:02:45.784247045, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:02:45.816184639, 2013-11-17T17:02:51.784184639, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:02:51.816242158, 2013-11-17T17:02:57.784242158, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:02:57.816279709, 2013-11-17T17:03:03.784279709, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:03:03.816237270, 2013-11-17T17:03:09.784237270, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:03:09.816274762, 2013-11-17T17:03:15.784274762, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:03:15.816272318, 2013-11-17T17:03:21.784272318, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:03:21.816269874, 2013-11-17T17:03:27.784269874, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:03:27.816327393, 2013-11-17T17:03:33.784327393, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:03:33.816264986, 2013-11-17T17:03:39.784264986, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:04:39.816397964, 2013-11-17T17:04:40.284397964, 0xFF0000, waveform, 0
2013-11-17T17:19:39.818129479, 2013-11-17T17:19:40.286129479, 0xFF0000, waveform, 0
2013-11-17T17:33:51.819780647, 2013-11-17T17:33:57.787780647, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:33:57.819718182, 2013-11-17T17:34:03.787718182, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:34:03.819775760, 2013-11-17T17:34:09.787775760, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:34:09.819773256, 2013-11-17T17:34:15.787773256, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:34:21.819808363, 2013-11-17T17:34:27.787808363, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:34:33.819803476, 2013-11-17T17:34:39.787803476, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:34:39.819860994, 2013-11-17T17:34:40.287860994, 0xFF0000, waveform, 0
2013-11-17T17:40:45.820511162, 2013-11-17T17:40:51.788511162, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:41:21.820596396, 2013-11-17T17:41:27.788596396, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:41:27.820633947, 2013-11-17T17:41:33.788633947, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:41:33.820591509, 2013-11-17T17:41:39.788591509, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:41:39.820629060, 2013-11-17T17:41:45.788629060, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:41:45.820686578, 2013-11-17T17:41:51.788686578, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:41:51.820624113, 2013-11-17T17:41:57.788624113, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:41:57.820681691, 2013-11-17T17:42:03.788681691, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:03.820719242, 2013-11-17T17:42:09.788719242, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:09.820676743, 2013-11-17T17:42:15.788676743, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:15.820714294, 2013-11-17T17:42:21.788714294, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:21.820711851, 2013-11-17T17:42:27.788711851, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:27.820709407, 2013-11-17T17:42:33.788709407, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:33.820766925, 2013-11-17T17:42:39.788766925, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:39.820704460, 2013-11-17T17:42:45.788704460, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:42:45.820762038, 2013-11-17T17:42:51.788762038, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:43:27.820844829, 2013-11-17T17:43:33.788844829, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:43:39.820879936, 2013-11-17T17:43:45.788879936, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:44:33.820957779, 2013-11-17T17:44:39.788957779, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T17:49:39.821592509, 2013-11-17T17:49:40.289592509, 0xFF0000, waveform, 0
2013-11-17T18:04:39.823324084, 2013-11-17T18:04:40.291324084, 0xFF0000, waveform, 0
2013-11-17T18:05:33.823441922, 2013-11-17T18:05:39.791441922, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:14:51.824573516, 2013-11-17T18:14:57.792573516, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:15:09.824606120, 2013-11-17T18:15:15.792606120, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:15:57.824686467, 2013-11-17T18:16:03.792686467, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:19:39.825095593, 2013-11-17T18:19:40.293095593, 0xFF0000, waveform, 0
2013-11-17T18:22:27.825426816, 2013-11-17T18:22:33.793426816, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:34:39.826927125, 2013-11-17T18:34:40.294927125, 0xFF0000, waveform, 0
2013-11-17T18:39:39.827564299, 2013-11-17T18:39:45.795564299, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:41:09.827667474, 2013-11-17T18:41:15.795667474, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:41:21.827762544, 2013-11-17T18:41:27.795762544, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:42:39.827890574, 2013-11-17T18:42:45.795890574, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:44:03.828096210, 2013-11-17T18:44:09.796096210, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:44:15.828091323, 2013-11-17T18:44:21.796091323, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:44:21.828148841, 2013-11-17T18:44:27.796148841, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:44:27.828086376, 2013-11-17T18:44:33.796086376, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:44:39.828181445, 2013-11-17T18:44:45.796181445, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:44:45.828139007, 2013-11-17T18:44:51.796139007, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:45:33.828259348, 2013-11-17T18:45:39.796259348, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:47:09.828480064, 2013-11-17T18:47:15.796480064, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:47:27.828472673, 2013-11-17T18:47:33.796472673, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:47:33.828510224, 2013-11-17T18:47:39.796510224, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:48:03.828557968, 2013-11-17T18:48:09.796557968, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:49:09.828670918, 2013-11-17T18:49:15.796670918, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:49:39.828758656, 2013-11-17T18:49:40.296758656, 0xFF0000, waveform, 0
2013-11-17T18:51:51.829004585, 2013-11-17T18:51:57.797004585, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:52:27.829089879, 2013-11-17T18:52:33.797089879, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:56:03.829561412, 2013-11-17T18:56:09.797561412, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:58:45.829895138, 2013-11-17T18:58:51.797895138, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:59:21.829980373, 2013-11-17T18:59:27.797980373, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:59:27.830017924, 2013-11-17T18:59:33.798017924, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:59:33.829975485, 2013-11-17T18:59:39.797975485, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T18:59:39.830012977, 2013-11-17T18:59:45.798012977, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:00:15.830098271, 2013-11-17T19:00:21.798098271, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:00:21.830095827, 2013-11-17T19:00:27.798095827, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:00:45.830145955, 2013-11-17T19:00:51.798145955, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:01:15.830233693, 2013-11-17T19:01:21.798233693, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:01:33.830266356, 2013-11-17T19:01:39.798266356, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:01:39.830223858, 2013-11-17T19:01:45.798223858, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:01:51.830318987, 2013-11-17T19:01:57.798318987, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:02:15.830309152, 2013-11-17T19:02:21.798309152, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:02:21.830346703, 2013-11-17T19:02:27.798346703, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:02:33.830341756, 2013-11-17T19:02:39.798341756, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:03:51.830509841, 2013-11-17T19:03:57.798509841, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:04:39.830650150, 2013-11-17T19:04:40.298650150, 0xFF0000, waveform, 0
2013-11-17T19:09:27.831232249, 2013-11-17T19:09:33.799232249, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:19:39.832581698, 2013-11-17T19:19:40.300581698, 0xFF0000, waveform, 0
2013-11-17T19:26:21.833417117, 2013-11-17T19:26:27.801417117, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:27:15.833535015, 2013-11-17T19:27:21.801535015, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:27:27.833530128, 2013-11-17T19:27:33.801530128, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:33:45.834335327, 2013-11-17T19:33:51.802335327, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:33:57.834370434, 2013-11-17T19:34:03.802370434, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:34:09.834425508, 2013-11-17T19:34:15.802425508, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:34:39.834513247, 2013-11-17T19:34:45.802513247, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:34:39.834513247, 2013-11-17T19:34:40.302513247, 0xFF0000, waveform, 0
2013-11-17T19:34:51.834508299, 2013-11-17T19:34:57.802508299, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:35:45.834626197, 2013-11-17T19:35:51.802626197, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:37:45.834837079, 2013-11-17T19:37:51.802837079, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:38:09.834927260, 2013-11-17T19:38:15.802927260, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:39:33.835132896, 2013-11-17T19:39:39.803132896, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:49:39.836444795, 2013-11-17T19:49:40.304444795, 0xFF0000, waveform, 0
2013-11-17T19:55:21.837204754, 2013-11-17T19:55:27.805204754, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:55:33.837199866, 2013-11-17T19:55:39.805199866, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:56:15.837322652, 2013-11-17T19:56:21.805322652, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T19:56:27.837317705, 2013-11-17T19:56:33.805317705, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:01:09.837962269, 2013-11-17T20:01:15.805962269, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:01:15.837999820, 2013-11-17T20:01:21.805999820, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:01:57.838082611, 2013-11-17T20:02:03.806082611, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:02:03.838080167, 2013-11-17T20:02:09.806080167, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:02:09.838077723, 2013-11-17T20:02:15.806077723, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:02:15.838135242, 2013-11-17T20:02:21.806135242, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:03:09.838253378, 2013-11-17T20:03:15.806253378, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:03:51.838336229, 2013-11-17T20:03:57.806336229, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:04:39.838416576, 2013-11-17T20:04:40.306416576, 0xFF0000, waveform, 0
2013-11-17T20:05:09.838464379, 2013-11-17T20:05:15.806464379, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:05:45.838589668, 2013-11-17T20:05:51.806589668, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:06:15.838637411, 2013-11-17T20:06:21.806637411, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:06:27.838672518, 2013-11-17T20:06:33.806672518, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:07:09.838755369, 2013-11-17T20:07:15.806755369, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:07:21.838750422, 2013-11-17T20:07:27.806750422, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:07:27.838808000, 2013-11-17T20:07:33.806808000, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:07:39.838843107, 2013-11-17T20:07:45.806843107, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:08:03.838893294, 2013-11-17T20:08:09.806893294, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:08:15.838928401, 2013-11-17T20:08:21.806928401, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:19:39.840449094, 2013-11-17T20:19:40.308449094, 0xFF0000, waveform, 0
2013-11-17T20:21:09.840672314, 2013-11-17T20:21:15.808672314, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:21:21.840667426, 2013-11-17T20:21:27.808667426, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:21:51.840755164, 2013-11-17T20:21:57.808755164, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:23:51.841006159, 2013-11-17T20:23:57.809006159, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:23:57.841043710, 2013-11-17T20:24:03.809043710, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:24:09.841098845, 2013-11-17T20:24:15.809098845, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:34:39.842481553, 2013-11-17T20:34:40.310481553, 0xFF0000, waveform, 0
2013-11-17T20:46:21.844094872, 2013-11-17T20:46:27.812094872, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:46:57.844180166, 2013-11-17T20:47:03.812180166, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:09.844235301, 2013-11-17T20:47:15.812235301, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:15.844232857, 2013-11-17T20:47:21.812232857, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:21.844230353, 2013-11-17T20:47:27.812230353, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:27.844267904, 2013-11-17T20:47:33.812267904, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:33.844265460, 2013-11-17T20:47:39.812265460, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:39.844263017, 2013-11-17T20:47:45.812263017, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:45.844260573, 2013-11-17T20:47:51.812260573, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:47:57.844355702, 2013-11-17T20:48:03.812355702, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:48:09.844350755, 2013-11-17T20:48:15.812350755, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:48:21.844345867, 2013-11-17T20:48:27.812345867, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:48:33.844440996, 2013-11-17T20:48:39.812440996, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:48:39.844398558, 2013-11-17T20:48:45.812398558, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:48:45.844436109, 2013-11-17T20:48:51.812436109, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:48:51.844433605, 2013-11-17T20:48:57.812433605, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:48:57.844431161, 2013-11-17T20:49:03.812431161, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:49:15.844523847, 2013-11-17T20:49:21.812523847, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:49:27.844518899, 2013-11-17T20:49:33.812518899, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T20:49:39.844574034, 2013-11-17T20:49:40.312574034, 0xFF0000, waveform, 0
2013-11-17T20:50:09.844661772, 2013-11-17T20:50:15.812661772, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:04:39.846646487, 2013-11-17T21:04:40.314646487, 0xFF0000, waveform, 0
2013-11-17T21:15:21.848184347, 2013-11-17T21:15:27.816184347, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:18:39.848603487, 2013-11-17T21:18:45.816603487, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:19:09.848751246, 2013-11-17T21:19:15.816751246, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:19:21.848746359, 2013-11-17T21:19:27.816746359, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:19:39.848778963, 2013-11-17T21:19:40.316778963, 0xFF0000, waveform, 0
2013-11-17T21:20:27.848919391, 2013-11-17T21:20:33.816919391, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:34:39.850911438, 2013-11-17T21:34:40.318911438, 0xFF0000, waveform, 0
2013-11-17T21:37:03.851252675, 2013-11-17T21:37:09.819252675, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:09.851310193, 2013-11-17T21:37:15.819310193, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:15.851247727, 2013-11-17T21:37:21.819247727, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:21.851305305, 2013-11-17T21:37:27.819305305, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:27.851342856, 2013-11-17T21:37:33.819342856, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:33.851300418, 2013-11-17T21:37:39.819300418, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:39.851337969, 2013-11-17T21:37:45.819337969, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:45.851395487, 2013-11-17T21:37:51.819395487, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:51.851333022, 2013-11-17T21:37:57.819333022, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:37:57.851390600, 2013-11-17T21:38:03.819390600, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:38:03.851428151, 2013-11-17T21:38:09.819428151, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:38:09.851425707, 2013-11-17T21:38:15.819425707, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:38:15.851423263, 2013-11-17T21:38:21.819423263, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:38:21.851420819, 2013-11-17T21:38:27.819420819, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:38:27.851478338, 2013-11-17T21:38:33.819478338, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:49:39.853103935, 2013-11-17T21:49:40.321103935, 0xFF0000, waveform, 0
2013-11-17T21:52:09.853442668, 2013-11-17T21:52:15.821442668, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:52:33.853472888, 2013-11-17T21:52:39.821472888, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:52:45.853527963, 2013-11-17T21:52:51.821527963, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:52:51.853525519, 2013-11-17T21:52:57.821525519, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:52:57.853563070, 2013-11-17T21:53:03.821563070, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:53:15.853615701, 2013-11-17T21:53:21.821615701, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:55:45.853994488, 2013-11-17T21:55:51.821994488, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:55:51.853951990, 2013-11-17T21:55:57.821951990, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:55:57.853989541, 2013-11-17T21:56:03.821989541, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:03.854047119, 2013-11-17T21:56:09.822047119, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:09.853984653, 2013-11-17T21:56:15.821984653, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:15.854042232, 2013-11-17T21:56:21.822042232, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:27.854037344, 2013-11-17T21:56:33.822037344, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:33.854074895, 2013-11-17T21:56:39.822074895, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:39.854072391, 2013-11-17T21:56:45.822072391, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:45.854129970, 2013-11-17T21:56:51.822129970, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:51.854127526, 2013-11-17T21:56:57.822127526, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:56:57.854125082, 2013-11-17T21:57:03.822125082, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:57:03.854162633, 2013-11-17T21:57:09.822162633, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T21:57:15.854157745, 2013-11-17T21:57:21.822157745, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:04:39.855236411, 2013-11-17T22:04:40.323236411, 0xFF0000, waveform, 0
2013-11-17T22:19:39.857408881, 2013-11-17T22:19:40.325408881, 0xFF0000, waveform, 0
2013-11-17T22:34:39.859701335, 2013-11-17T22:34:40.327701335, 0xFF0000, waveform, 0
2013-11-17T22:35:03.859731554, 2013-11-17T22:35:09.827731554, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:35:33.859779298, 2013-11-17T22:35:39.827779298, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:35:45.859874427, 2013-11-17T22:35:51.827874427, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:35:57.859869480, 2013-11-17T22:36:03.827869480, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:36:33.859954774, 2013-11-17T22:36:39.827954774, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:36:57.859984993, 2013-11-17T22:37:03.827984993, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:37:09.859980106, 2013-11-17T22:37:15.827980106, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:40:21.860501706, 2013-11-17T22:40:27.828501706, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:41:21.860637187, 2013-11-17T22:41:27.828637187, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:45:57.861324489, 2013-11-17T22:46:03.829324489, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T22:49:39.861873805, 2013-11-17T22:49:40.329873805, 0xFF0000, waveform, 0
2013-11-17T23:04:39.864106297, 2013-11-17T23:04:40.332106297, 0xFF0000, waveform, 0
2013-11-17T23:19:39.866398751, 2013-11-17T23:19:40.334398751, 0xFF0000, waveform, 0
2013-11-17T23:34:39.868631243, 2013-11-17T23:34:40.336631243, 0xFF0000, waveform, 0
2013-11-17T23:49:39.870963752, 2013-11-17T23:49:40.338963752, 0xFF0000, waveform, 0
2013-11-17T23:53:09.871477961, 2013-11-17T23:53:15.839477961, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:57:51.872162818, 2013-11-17T23:57:57.840162818, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:59:39.872418701, 2013-11-17T23:59:45.840418701, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T23:59:45.872416257, 2013-11-17T23:59:51.840416257, 0x0000FF, waveform-continuous-burst, 2
