Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-03T18:15:58.797754764, 2018-07-03T18:16:04.765754764, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:19:52.798293232, 2018-07-03T18:19:58.766293232, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:19:58.798291563, 2018-07-03T18:20:04.766291563, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:21:10.798472642, 2018-07-03T18:21:11.266472642, 0xFF0000, waveform, 0
2018-07-03T18:23:52.798870086, 2018-07-03T18:23:58.766870086, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:23:58.798928499, 2018-07-03T18:24:04.766928499, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:27:52.799406886, 2018-07-03T18:27:58.767406886, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:27:58.799465298, 2018-07-03T18:28:04.767465298, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:31:52.800043821, 2018-07-03T18:31:58.768043821, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:31:58.800002217, 2018-07-03T18:32:04.768002217, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:35:52.800580620, 2018-07-03T18:35:58.768580620, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:35:58.800579071, 2018-07-03T18:36:04.768579071, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:36:10.800635933, 2018-07-03T18:36:11.268635933, 0xFF0000, waveform, 0
2018-07-03T18:39:52.801177501, 2018-07-03T18:39:58.769177501, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:39:58.801175951, 2018-07-03T18:40:04.769175951, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:43:52.801714420, 2018-07-03T18:43:58.769714420, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:43:58.801752805, 2018-07-03T18:44:04.769752805, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:47:52.802251219, 2018-07-03T18:47:58.770251219, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:47:58.802289724, 2018-07-03T18:48:04.770289724, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:51:10.802739143, 2018-07-03T18:51:11.270739143, 0xFF0000, waveform, 0
2018-07-03T18:51:52.802888154, 2018-07-03T18:51:58.770888154, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:51:58.802826523, 2018-07-03T18:52:04.770826523, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:55:52.803424954, 2018-07-03T18:55:58.771424954, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:55:58.803423404, 2018-07-03T18:56:04.771423404, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:59:52.803961873, 2018-07-03T18:59:58.771961873, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:59:58.803960323, 2018-07-03T19:00:04.771960323, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:03:52.804538726, 2018-07-03T19:03:58.772538726, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:03:58.804497122, 2018-07-03T19:04:04.772497122, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:06:10.804802417, 2018-07-03T19:06:11.272802417, 0xFF0000, waveform, 0
2018-07-03T19:07:52.805075645, 2018-07-03T19:07:58.773075645, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:07:58.805073976, 2018-07-03T19:08:04.773073976, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:11:52.805672407, 2018-07-03T19:11:58.773672407, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:11:58.805610895, 2018-07-03T19:12:04.773610895, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:15:52.806149363, 2018-07-03T19:15:58.774149363, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:15:58.806207776, 2018-07-03T19:16:04.774207776, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:19:52.806686162, 2018-07-03T19:19:58.774686162, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:19:58.806744575, 2018-07-03T19:20:04.774744575, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:21:10.806925654, 2018-07-03T19:21:11.274925654, 0xFF0000, waveform, 0
2018-07-03T19:23:52.807283043, 2018-07-03T19:23:58.775283043, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:23:58.807281494, 2018-07-03T19:24:04.775281494, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:27:52.807819962, 2018-07-03T19:27:58.775819962, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:27:58.807818412, 2018-07-03T19:28:04.775818412, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:31:52.808296799, 2018-07-03T19:31:58.776296799, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:31:58.808355212, 2018-07-03T19:32:04.776355212, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:35:52.808893680, 2018-07-03T19:35:58.776893680, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:35:58.808892130, 2018-07-03T19:36:04.776892130, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:36:10.808928966, 2018-07-03T19:36:11.276928966, 0xFF0000, waveform, 0
2018-07-03T19:39:52.809430480, 2018-07-03T19:39:58.777430480, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:39:58.809428930, 2018-07-03T19:40:04.777428930, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:43:52.809967398, 2018-07-03T19:43:58.777967398, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:43:58.809965848, 2018-07-03T19:44:04.777965848, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:47:52.810504317, 2018-07-03T19:47:58.778504317, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:47:58.810502648, 2018-07-03T19:48:04.778502648, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:51:10.810952186, 2018-07-03T19:51:11.278952186, 0xFF0000, waveform, 0
2018-07-03T19:51:52.810981154, 2018-07-03T19:51:58.778981154, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:51:58.811039566, 2018-07-03T19:52:04.779039566, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:55:52.811578035, 2018-07-03T19:55:58.779578035, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:55:58.811516404, 2018-07-03T19:56:04.779516404, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:59:52.812054872, 2018-07-03T19:59:58.780054872, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T19:59:58.812113285, 2018-07-03T20:00:04.780113285, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:03:52.812591791, 2018-07-03T20:03:58.780591791, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:03:58.812590122, 2018-07-03T20:04:04.780590122, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:06:10.812915444, 2018-07-03T20:06:11.280915444, 0xFF0000, waveform, 0
2018-07-03T20:07:52.813128590, 2018-07-03T20:07:58.781128590, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:07:58.813127040, 2018-07-03T20:08:04.781127040, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:11:52.813625454, 2018-07-03T20:11:58.781625454, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:11:58.813663959, 2018-07-03T20:12:04.781663959, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:15:52.814162373, 2018-07-03T20:15:58.782162373, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:15:58.814160823, 2018-07-03T20:16:04.782160823, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:19:52.814699172, 2018-07-03T20:19:58.782699172, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:19:58.814697623, 2018-07-03T20:20:04.782697623, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:21:10.814818739, 2018-07-03T20:21:11.282818739, 0xFF0000, waveform, 0
2018-07-03T20:23:52.815176129, 2018-07-03T20:23:58.783176129, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:23:58.815234541, 2018-07-03T20:24:04.783234541, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:27:52.815712928, 2018-07-03T20:27:58.783712928, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:27:58.815711379, 2018-07-03T20:28:04.783711379, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:31:52.816209793, 2018-07-03T20:31:58.784209793, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:31:58.816248297, 2018-07-03T20:32:04.784248297, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:35:52.816686630, 2018-07-03T20:35:58.784686630, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:35:58.816745162, 2018-07-03T20:36:04.784745162, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:36:10.816741943, 2018-07-03T20:36:11.284741943, 0xFF0000, waveform, 0
2018-07-03T20:39:52.817223548, 2018-07-03T20:39:58.785223548, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:39:58.817221999, 2018-07-03T20:40:04.785221999, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:43:52.817720413, 2018-07-03T20:43:58.785720413, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:43:58.817758798, 2018-07-03T20:44:04.785758798, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:47:52.818197250, 2018-07-03T20:47:58.786197250, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:47:58.818255662, 2018-07-03T20:48:04.786255662, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:51:10.818645238, 2018-07-03T20:51:11.286645238, 0xFF0000, waveform, 0
2018-07-03T20:51:52.818734169, 2018-07-03T20:51:58.786734169, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:51:58.818732619, 2018-07-03T20:52:04.786732619, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:55:52.819231033, 2018-07-03T20:55:58.787231033, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:55:58.819269418, 2018-07-03T20:56:04.787269418, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:59:52.819767951, 2018-07-03T20:59:58.787767951, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T20:59:58.819706320, 2018-07-03T21:00:04.787706320, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:03:52.820204734, 2018-07-03T21:03:58.788204734, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:03:58.820243239, 2018-07-03T21:04:04.788243239, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:06:10.820508480, 2018-07-03T21:06:11.288508480, 0xFF0000, waveform, 0
2018-07-03T21:07:52.820681571, 2018-07-03T21:07:58.788681571, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:07:58.820740103, 2018-07-03T21:08:04.788740103, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:11:52.821218490, 2018-07-03T21:11:58.789218490, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:11:58.821176886, 2018-07-03T21:12:04.789176886, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:15:52.821655392, 2018-07-03T21:15:58.789655392, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:15:58.821713805, 2018-07-03T21:16:04.789713805, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:19:52.822152256, 2018-07-03T21:19:58.790152256, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:19:58.822150707, 2018-07-03T21:20:04.790150707, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:21:10.822331666, 2018-07-03T21:21:11.290331666, 0xFF0000, waveform, 0
2018-07-03T21:23:52.822629094, 2018-07-03T21:23:58.790629094, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:23:58.822627544, 2018-07-03T21:24:04.790627544, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:27:52.823125958, 2018-07-03T21:27:58.791125958, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:27:58.823124408, 2018-07-03T21:28:04.791124408, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:31:52.823602795, 2018-07-03T21:31:58.791602795, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:31:58.823601245, 2018-07-03T21:32:04.791601245, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:35:52.824039697, 2018-07-03T21:35:58.792039697, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:35:58.824098110, 2018-07-03T21:36:04.792098110, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:36:10.824095010, 2018-07-03T21:36:11.292095010, 0xFF0000, waveform, 0
2018-07-03T21:39:52.824536561, 2018-07-03T21:39:58.792536561, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:39:58.824535012, 2018-07-03T21:40:04.792535012, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:43:52.825013399, 2018-07-03T21:43:58.793013399, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:43:58.825011849, 2018-07-03T21:44:04.793011849, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:47:52.825450301, 2018-07-03T21:47:58.793450301, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:47:58.825508713, 2018-07-03T21:48:04.793508713, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:51:10.825858235, 2018-07-03T21:51:11.293858235, 0xFF0000, waveform, 0
2018-07-03T21:51:52.825887203, 2018-07-03T21:51:58.793887203, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:51:58.825945615, 2018-07-03T21:52:04.793945615, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:55:52.826384067, 2018-07-03T21:55:58.794384067, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:55:58.826382517, 2018-07-03T21:56:04.794382517, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:59:52.826820969, 2018-07-03T21:59:58.794820969, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T21:59:58.826859354, 2018-07-03T22:00:04.794859354, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:03:52.827297806, 2018-07-03T22:03:58.795297806, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:03:58.827296257, 2018-07-03T22:04:04.795296257, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:06:10.827561497, 2018-07-03T22:06:11.295561497, 0xFF0000, waveform, 0
2018-07-03T22:07:52.827734589, 2018-07-03T22:07:58.795734589, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:07:58.827793121, 2018-07-03T22:08:04.795793121, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:11:52.828171491, 2018-07-03T22:11:58.796171491, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:11:58.828229904, 2018-07-03T22:12:04.796229904, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:15:52.828668355, 2018-07-03T22:15:58.796668355, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:15:58.828666806, 2018-07-03T22:16:04.796666806, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:19:52.829105257, 2018-07-03T22:19:58.797105257, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:19:58.829143643, 2018-07-03T22:20:04.797143643, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:21:10.829224705, 2018-07-03T22:21:11.297224705, 0xFF0000, waveform, 0
2018-07-03T22:23:52.829542160, 2018-07-03T22:23:58.797542160, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:23:58.829580545, 2018-07-03T22:24:04.797580545, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:27:52.830018997, 2018-07-03T22:27:58.798018997, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:27:58.829977393, 2018-07-03T22:28:04.797977393, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T22:36:10.830888032, 2018-07-03T22:36:11.298888032, 0xFF0000, waveform, 0
2018-07-03T22:51:10.832611203, 2018-07-03T22:51:11.300611203, 0xFF0000, waveform, 0
2018-07-03T23:06:10.834274530, 2018-07-03T23:06:11.302274530, 0xFF0000, waveform, 0
2018-07-03T23:21:10.835877776, 2018-07-03T23:21:11.303877776, 0xFF0000, waveform, 0
2018-07-03T23:36:10.837540984, 2018-07-03T23:36:11.305540984, 0xFF0000, waveform, 0
2018-07-03T23:51:10.839264273, 2018-07-03T23:51:11.307264273, 0xFF0000, waveform, 0
2018-07-03T23:52:58.839457392, 2018-07-03T23:53:04.807457392, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:04.839455842, 2018-07-03T23:53:10.807455842, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:10.839514255, 2018-07-03T23:53:16.807514255, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:16.839452624, 2018-07-03T23:53:22.807452624, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:22.839511036, 2018-07-03T23:53:28.807511036, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:28.839509487, 2018-07-03T23:53:34.807509487, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:34.839507937, 2018-07-03T23:53:40.807507937, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:40.839546322, 2018-07-03T23:53:46.807546322, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:46.839544773, 2018-07-03T23:53:52.807544773, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:52.839543223, 2018-07-03T23:53:58.807543223, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:53:58.839601635, 2018-07-03T23:54:04.807601635, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:04.839599967, 2018-07-03T23:54:10.807599967, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:10.839598417, 2018-07-03T23:54:16.807598417, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:16.839596867, 2018-07-03T23:54:22.807596867, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:22.839595317, 2018-07-03T23:54:28.807595317, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:28.839633703, 2018-07-03T23:54:34.807633703, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:34.839632153, 2018-07-03T23:54:40.807632153, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:40.839630484, 2018-07-03T23:54:46.807630484, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:46.839688897, 2018-07-03T23:54:52.807688897, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:52.839687347, 2018-07-03T23:54:58.807687347, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:54:58.839685797, 2018-07-03T23:55:04.807685797, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:04.839724183, 2018-07-03T23:55:10.807724183, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:10.839722633, 2018-07-03T23:55:16.807722633, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:16.839721083, 2018-07-03T23:55:22.807721083, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:22.839719414, 2018-07-03T23:55:28.807719414, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:28.839717864, 2018-07-03T23:55:34.807717864, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:34.839776277, 2018-07-03T23:55:40.807776277, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:40.839774727, 2018-07-03T23:55:46.807774727, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:46.839773178, 2018-07-03T23:55:52.807773178, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:52.839811563, 2018-07-03T23:55:58.807811563, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:55:58.839810013, 2018-07-03T23:56:04.807810013, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:04.839808464, 2018-07-03T23:56:10.807808464, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:10.839866876, 2018-07-03T23:56:16.807866876, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:16.839805245, 2018-07-03T23:56:22.807805245, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:22.839863657, 2018-07-03T23:56:28.807863657, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:28.839862108, 2018-07-03T23:56:34.807862108, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:34.839860558, 2018-07-03T23:56:40.807860558, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:40.839898943, 2018-07-03T23:56:46.807898943, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:46.839897394, 2018-07-03T23:56:52.807897394, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:52.839895725, 2018-07-03T23:56:58.807895725, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:56:58.839954137, 2018-07-03T23:57:04.807954137, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:04.839952588, 2018-07-03T23:57:10.807952588, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:10.839951038, 2018-07-03T23:57:16.807951038, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:16.839989423, 2018-07-03T23:57:22.807989423, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:22.839947819, 2018-07-03T23:57:28.807947819, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:28.839986324, 2018-07-03T23:57:34.807986324, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:34.839984655, 2018-07-03T23:57:40.807984655, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:40.839983105, 2018-07-03T23:57:46.807983105, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:46.840041518, 2018-07-03T23:57:52.808041518, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:52.840039968, 2018-07-03T23:57:58.808039968, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:57:58.840038418, 2018-07-03T23:58:04.808038418, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:04.840076804, 2018-07-03T23:58:10.808076804, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:10.840075254, 2018-07-03T23:58:16.808075254, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:16.840073585, 2018-07-03T23:58:22.808073585, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:22.840131998, 2018-07-03T23:58:28.808131998, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:28.840070486, 2018-07-03T23:58:34.808070486, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:34.840128898, 2018-07-03T23:58:40.808128898, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:40.840167284, 2018-07-03T23:58:46.808167284, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:46.840125679, 2018-07-03T23:58:52.808125679, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:52.840164184, 2018-07-03T23:58:58.808164184, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:58:58.840162515, 2018-07-03T23:59:04.808162515, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:04.840160965, 2018-07-03T23:59:10.808160965, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:10.840219378, 2018-07-03T23:59:16.808219378, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:16.840217828, 2018-07-03T23:59:22.808217828, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:22.840216279, 2018-07-03T23:59:28.808216279, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:28.840254664, 2018-07-03T23:59:34.808254664, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:34.840213060, 2018-07-03T23:59:40.808213060, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:40.840251564, 2018-07-03T23:59:46.808251564, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:46.840309977, 2018-07-03T23:59:52.808309977, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:52.840248346, 2018-07-03T23:59:58.808248346, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T23:59:58.840306758, 2018-07-04T00:00:04.808306758, 0x0000FF, waveform-continuous-burst, 2
