Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-06T09:40:00.630672752, 2015-01-06T09:40:06.598672752, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:41:12.631046295, 2015-01-06T09:41:18.599046295, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:44:18.632077991, 2015-01-06T09:44:24.600077991, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:46:12.632676124, 2015-01-06T09:46:18.600676124, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:46:12.632676124, 2015-01-06T09:46:13.100676124, 0xFF0000, waveform, 0
2015-01-06T09:49:00.633614361, 2015-01-06T09:49:06.601614361, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:49:12.633669972, 2015-01-06T09:49:18.601669972, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:49:24.633705556, 2015-01-06T09:49:30.601705556, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:49:30.633763372, 2015-01-06T09:49:36.601763372, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:50:12.634047925, 2015-01-06T09:50:18.602047925, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:50:18.634045720, 2015-01-06T09:50:24.602045720, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:51:06.634268105, 2015-01-06T09:51:12.602268105, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:52:30.634737253, 2015-01-06T09:52:36.602737253, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:52:42.634792864, 2015-01-06T09:52:48.602792864, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:52:48.634830653, 2015-01-06T09:52:54.602830653, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:53:06.634923994, 2015-01-06T09:53:12.602923994, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:54:06.635262012, 2015-01-06T09:54:12.603262012, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:54:24.635355353, 2015-01-06T09:54:30.603355353, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:54:42.635448753, 2015-01-06T09:54:48.603448753, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:54:48.635486543, 2015-01-06T09:54:54.603486543, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:01:12.637545526, 2015-01-06T10:01:13.105545526, 0xFF0000, waveform, 0
2015-01-06T10:05:48.639044106, 2015-01-06T10:05:54.607044106, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:06:12.639195322, 2015-01-06T10:06:18.607195322, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:07:18.639571070, 2015-01-06T10:07:24.607571070, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:13:12.641441047, 2015-01-06T10:13:18.609441047, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:13:54.641725599, 2015-01-06T10:14:00.609725599, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:14:00.641723394, 2015-01-06T10:14:06.609723394, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:14:12.641819000, 2015-01-06T10:14:18.609819000, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:14:18.641816794, 2015-01-06T10:14:24.609816794, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:14:30.641912341, 2015-01-06T10:14:36.609912341, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:15:06.642099142, 2015-01-06T10:15:12.610099142, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:15:18.642194747, 2015-01-06T10:15:24.610194747, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:15:30.642230331, 2015-01-06T10:15:36.610230331, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:15:42.642285943, 2015-01-06T10:15:48.610285943, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:16:12.642414927, 2015-01-06T10:16:18.610414927, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:16:12.642414927, 2015-01-06T10:16:13.110414927, 0xFF0000, waveform, 0
2015-01-06T10:16:30.642508268, 2015-01-06T10:16:36.610508268, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:17:36.642884075, 2015-01-06T10:17:42.610884075, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:17:42.642941832, 2015-01-06T10:17:48.610941832, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:23:36.644811809, 2015-01-06T10:23:42.612811809, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:25:30.645409941, 2015-01-06T10:25:36.613409941, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:25:36.645467698, 2015-01-06T10:25:42.613467698, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T10:31:12.647284328, 2015-01-06T10:31:13.115284328, 0xFF0000, waveform, 0
2015-01-06T10:46:12.652113676, 2015-01-06T10:46:13.120113676, 0xFF0000, waveform, 0
2015-01-06T11:01:12.656883120, 2015-01-06T11:01:13.124883120, 0xFF0000, waveform, 0
2015-01-06T11:16:12.661652386, 2015-01-06T11:16:13.129652386, 0xFF0000, waveform, 0
2015-01-06T11:23:54.664122581, 2015-01-06T11:24:00.632122581, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:25:18.664551734, 2015-01-06T11:25:24.632551734, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:25:48.664680659, 2015-01-06T11:25:54.632680659, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:26:00.664736270, 2015-01-06T11:26:06.632736270, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:27:00.665114223, 2015-01-06T11:27:06.633114223, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:27:12.665149807, 2015-01-06T11:27:18.633149807, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:27:42.665298759, 2015-01-06T11:27:48.633298759, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:28:30.665521144, 2015-01-06T11:28:36.633521144, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:29:48.665952444, 2015-01-06T11:29:54.633952444, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:30:30.666177034, 2015-01-06T11:30:36.634177034, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:31:12.666421592, 2015-01-06T11:31:13.134421592, 0xFF0000, waveform, 0
2015-01-06T11:39:30.669038534, 2015-01-06T11:39:36.637038534, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:39:54.669129729, 2015-01-06T11:40:00.637129729, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:40:24.669358730, 2015-01-06T11:40:30.637358730, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:41:36.669692218, 2015-01-06T11:41:42.637692218, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:41:42.669730007, 2015-01-06T11:41:48.637730007, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:42:12.669879019, 2015-01-06T11:42:18.637879019, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:42:36.669970154, 2015-01-06T11:42:42.637970154, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:43:18.670254766, 2015-01-06T11:43:24.638254766, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:43:36.670348107, 2015-01-06T11:43:42.638348107, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:44:18.670532703, 2015-01-06T11:44:24.638532703, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T11:46:12.671130776, 2015-01-06T11:46:13.139130776, 0xFF0000, waveform, 0
2015-01-06T12:01:12.675899982, 2015-01-06T12:01:13.143899982, 0xFF0000, waveform, 0
2015-01-06T12:16:12.680769205, 2015-01-06T12:16:13.148769205, 0xFF0000, waveform, 0
2015-01-06T12:31:12.685798346, 2015-01-06T12:31:13.153798346, 0xFF0000, waveform, 0
2015-01-06T12:46:12.691107571, 2015-01-06T12:46:13.159107571, 0xFF0000, waveform, 0
2015-01-06T12:53:18.693650960, 2015-01-06T12:53:24.661650960, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:54:06.693933367, 2015-01-06T12:54:12.661933367, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:54:18.693988919, 2015-01-06T12:54:24.661988919, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:54:30.694084525, 2015-01-06T12:54:36.662084525, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:54:48.694177925, 2015-01-06T12:54:54.662177925, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:55:06.694271266, 2015-01-06T12:55:12.662271266, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:55:12.694309055, 2015-01-06T12:55:18.662309055, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:55:18.694366872, 2015-01-06T12:55:24.662366872, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:55:30.694462478, 2015-01-06T12:55:36.662462478, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T12:56:24.694782614, 2015-01-06T12:56:30.662782614, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:01:12.696476757, 2015-01-06T13:01:13.164476757, 0xFF0000, waveform, 0
2015-01-06T13:16:12.701905965, 2015-01-06T13:16:13.169905965, 0xFF0000, waveform, 0
2015-01-06T13:31:12.707275152, 2015-01-06T13:31:13.175275152, 0xFF0000, waveform, 0
2015-01-06T13:46:12.712684333, 2015-01-06T13:46:13.180684333, 0xFF0000, waveform, 0
2015-01-06T13:54:54.715852499, 2015-01-06T13:55:00.683852499, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:55:00.715850293, 2015-01-06T13:55:06.683850293, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:12.717397630, 2015-01-06T13:59:18.685397630, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:18.717455446, 2015-01-06T13:59:24.685455446, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:24.717453241, 2015-01-06T13:59:30.685453241, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:30.717491030, 2015-01-06T13:59:36.685491030, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:36.717488825, 2015-01-06T13:59:42.685488825, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:42.717546641, 2015-01-06T13:59:48.685546641, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:48.717584431, 2015-01-06T13:59:54.685584431, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T13:59:54.717642188, 2015-01-06T14:00:00.685642188, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:00:00.717679977, 2015-01-06T14:00:06.685679977, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:00:06.717737793, 2015-01-06T14:00:12.685737793, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:00:12.717735588, 2015-01-06T14:00:18.685735588, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:00:18.717773377, 2015-01-06T14:00:24.685773377, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:00:24.717831194, 2015-01-06T14:00:30.685831194, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:00:30.717828989, 2015-01-06T14:00:36.685828989, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:00:36.717866778, 2015-01-06T14:00:42.685866778, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:01:12.718113541, 2015-01-06T14:01:13.186113541, 0xFF0000, waveform, 0
2015-01-06T14:02:42.718620479, 2015-01-06T14:02:48.686620479, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:02:48.718678236, 2015-01-06T14:02:54.686678236, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:02:54.718676030, 2015-01-06T14:03:00.686676030, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:00.718713819, 2015-01-06T14:03:06.686713819, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:06.718811631, 2015-01-06T14:03:12.686811631, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:12.718809425, 2015-01-06T14:03:18.686809425, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:18.718867242, 2015-01-06T14:03:24.686867242, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:24.718905031, 2015-01-06T14:03:30.686905031, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:30.718902826, 2015-01-06T14:03:36.686902826, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:36.718960583, 2015-01-06T14:03:42.686960583, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:42.718958377, 2015-01-06T14:03:48.686958377, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:03:48.719056189, 2015-01-06T14:03:54.687056189, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:08:06.720561385, 2015-01-06T14:08:12.688561385, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:08:12.720599174, 2015-01-06T14:08:18.688599174, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:13:00.722293317, 2015-01-06T14:13:06.690293317, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:13:06.722351074, 2015-01-06T14:13:12.690351074, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:13:30.722542285, 2015-01-06T14:13:36.690542285, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:16:12.723482728, 2015-01-06T14:16:13.191482728, 0xFF0000, waveform, 0
2015-01-06T14:26:42.727191150, 2015-01-06T14:26:48.695191150, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:26:48.727288961, 2015-01-06T14:26:54.695288961, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:27:30.727473497, 2015-01-06T14:27:36.695473497, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:28:12.727758109, 2015-01-06T14:28:18.695758109, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:28:30.727911472, 2015-01-06T14:28:36.695911472, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:28:42.727947056, 2015-01-06T14:28:48.695947056, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:28:48.728004872, 2015-01-06T14:28:54.696004872, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:28:54.728002667, 2015-01-06T14:29:00.696002667, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:29:00.728040456, 2015-01-06T14:29:06.696040456, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:29:06.728098213, 2015-01-06T14:29:12.696098213, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:29:12.728136003, 2015-01-06T14:29:18.696136003, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:29:36.728287220, 2015-01-06T14:29:42.696287220, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:30:00.728418409, 2015-01-06T14:30:06.696418409, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:30:42.728702962, 2015-01-06T14:30:48.696702962, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:31:00.728796362, 2015-01-06T14:31:06.696796362, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:31:12.728851914, 2015-01-06T14:31:13.196851914, 0xFF0000, waveform, 0
2015-01-06T14:36:06.730583846, 2015-01-06T14:36:12.698583846, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:36:12.730641663, 2015-01-06T14:36:18.698641663, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:46:12.734221100, 2015-01-06T14:46:13.202221100, 0xFF0000, waveform, 0
2015-01-06T14:50:36.735764086, 2015-01-06T14:50:42.703764086, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:50:42.735821902, 2015-01-06T14:50:48.703821902, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:50:48.735819697, 2015-01-06T14:50:54.703819697, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:50:54.735857486, 2015-01-06T14:51:00.703857486, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:00.735855281, 2015-01-06T14:51:06.703855281, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:06.735953032, 2015-01-06T14:51:12.703953032, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:12.736010849, 2015-01-06T14:51:18.704010849, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:18.736008644, 2015-01-06T14:51:24.704008644, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:24.736046433, 2015-01-06T14:51:30.704046433, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:30.736104249, 2015-01-06T14:51:36.704104249, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:36.736102044, 2015-01-06T14:51:42.704102044, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:42.736139833, 2015-01-06T14:51:48.704139833, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:48.736197590, 2015-01-06T14:51:54.704197590, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:51:54.736195385, 2015-01-06T14:52:00.704195385, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:52:00.736293196, 2015-01-06T14:52:06.704293196, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:52:06.736290991, 2015-01-06T14:52:12.704290991, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T14:52:12.736328780, 2015-01-06T14:52:18.704328780, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:01:12.739530324, 2015-01-06T15:01:13.207530324, 0xFF0000, waveform, 0
2015-01-06T15:14:36.744234800, 2015-01-06T15:14:42.712234800, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:14:42.744292557, 2015-01-06T15:14:48.712292557, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:14:48.744290351, 2015-01-06T15:14:54.712290351, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:14:54.744328200, 2015-01-06T15:15:00.712328200, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:00.744425952, 2015-01-06T15:15:06.712425952, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:06.744423747, 2015-01-06T15:15:12.712423747, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:12.744481563, 2015-01-06T15:15:18.712481563, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:18.744519352, 2015-01-06T15:15:24.712519352, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:24.744517147, 2015-01-06T15:15:30.712517147, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:30.744574964, 2015-01-06T15:15:36.712574964, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:42.744610548, 2015-01-06T15:15:48.712610548, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:48.744668304, 2015-01-06T15:15:54.712668304, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:15:54.744706094, 2015-01-06T15:16:00.712706094, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:16:00.744763910, 2015-01-06T15:16:06.712763910, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:16:06.744801700, 2015-01-06T15:16:12.712801700, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:16:12.744799494, 2015-01-06T15:16:18.712799494, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:16:12.744799494, 2015-01-06T15:16:13.212799494, 0xFF0000, waveform, 0
2015-01-06T15:16:18.744857311, 2015-01-06T15:16:24.712857311, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:31:12.750068724, 2015-01-06T15:31:13.218068724, 0xFF0000, waveform, 0
2015-01-06T15:39:00.752796709, 2015-01-06T15:39:06.720796709, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:39:12.752892255, 2015-01-06T15:39:18.720892255, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:39:54.753136813, 2015-01-06T15:40:00.721136813, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:43:18.754301846, 2015-01-06T15:43:24.722301846, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:44:00.754586398, 2015-01-06T15:44:06.722586398, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:44:06.754584193, 2015-01-06T15:44:12.722584193, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:44:30.754735410, 2015-01-06T15:44:36.722735410, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:46:12.755337893, 2015-01-06T15:46:13.223337893, 0xFF0000, waveform, 0
2015-01-06T15:54:30.758214831, 2015-01-06T15:54:36.726214831, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:54:42.758310437, 2015-01-06T15:54:48.726310437, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:54:54.758406043, 2015-01-06T15:55:00.726406043, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:55:06.758441627, 2015-01-06T15:55:12.726441627, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:55:24.758535027, 2015-01-06T15:55:30.726535027, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:55:36.758590579, 2015-01-06T15:55:42.726590579, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:55:48.758626163, 2015-01-06T15:55:54.726626163, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:56:00.758781790, 2015-01-06T15:56:06.726781790, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:56:18.758875131, 2015-01-06T15:56:24.726875131, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T15:56:30.758910715, 2015-01-06T15:56:36.726910715, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:01:12.760567069, 2015-01-06T16:01:13.228567069, 0xFF0000, waveform, 0
2015-01-06T16:16:12.765736281, 2015-01-06T16:16:18.733736281, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:16:12.765736281, 2015-01-06T16:16:13.233736281, 0xFF0000, waveform, 0
2015-01-06T16:17:06.766056418, 2015-01-06T16:17:12.734056418, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:17:12.766054213, 2015-01-06T16:17:18.734054213, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:18:00.766336560, 2015-01-06T16:18:06.734336560, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:18:24.766527771, 2015-01-06T16:18:30.734527771, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:18:30.766525566, 2015-01-06T16:18:36.734525566, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:18:36.766583323, 2015-01-06T16:18:42.734583323, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:21:42.767655014, 2015-01-06T16:21:48.735655014, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:21:48.767652809, 2015-01-06T16:21:54.735652809, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:22:12.767803966, 2015-01-06T16:22:18.735803966, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:25:06.768779993, 2015-01-06T16:25:12.736779993, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:25:12.768837809, 2015-01-06T16:25:18.736837809, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:25:24.768933415, 2015-01-06T16:25:30.736933415, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:25:30.768971204, 2015-01-06T16:25:36.736971204, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:25:36.769028961, 2015-01-06T16:25:42.737028961, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:25:42.769026756, 2015-01-06T16:25:48.737026756, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:25:48.769064545, 2015-01-06T16:25:54.737064545, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:28:06.769813835, 2015-01-06T16:28:12.737813835, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:00.770153999, 2015-01-06T16:29:06.738153999, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:06.770191788, 2015-01-06T16:29:12.738191788, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:12.770189583, 2015-01-06T16:29:18.738189583, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:24.770285189, 2015-01-06T16:29:30.738285189, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:30.770342946, 2015-01-06T16:29:36.738342946, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:36.770380735, 2015-01-06T16:29:42.738380735, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:42.770438551, 2015-01-06T16:29:48.738438551, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:29:54.770474135, 2015-01-06T16:30:00.738474135, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:30:00.770471930, 2015-01-06T16:30:06.738471930, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:31:12.770905494, 2015-01-06T16:31:13.238905494, 0xFF0000, waveform, 0
2015-01-06T16:32:24.771319031, 2015-01-06T16:32:30.739319031, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:33:18.771599173, 2015-01-06T16:33:24.739599173, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:33:30.771694779, 2015-01-06T16:33:36.739694779, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:33:36.771752536, 2015-01-06T16:33:42.739752536, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:33:42.771790325, 2015-01-06T16:33:48.739790325, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:34:18.771977126, 2015-01-06T16:34:24.739977126, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:35:12.772257268, 2015-01-06T16:35:18.740257268, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:46:12.776014685, 2015-01-06T16:46:13.244014685, 0xFF0000, waveform, 0
2015-01-06T16:50:48.777613222, 2015-01-06T16:50:54.745613222, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:51:00.777708828, 2015-01-06T16:51:06.745708828, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:51:12.777764379, 2015-01-06T16:51:18.745764379, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:51:24.777799963, 2015-01-06T16:51:30.745799963, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:51:42.777893364, 2015-01-06T16:51:48.745893364, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:51:54.777988970, 2015-01-06T16:52:00.745988970, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:52:06.778084576, 2015-01-06T16:52:12.746084576, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T16:52:48.778269112, 2015-01-06T16:52:54.746269112, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:01:12.781143844, 2015-01-06T17:01:13.249143844, 0xFF0000, waveform, 0
2015-01-06T17:02:54.781706392, 2015-01-06T17:03:00.749706392, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:03:48.782026529, 2015-01-06T17:03:54.750026529, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:04:00.782082140, 2015-01-06T17:04:06.750082140, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:04:42.782366693, 2015-01-06T17:04:48.750366693, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T17:04:54.782402276, 2015-01-06T17:05:00.750402276, 0x0000FF, waveform-continuous-burst, 2
