Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-08T15:58:42.654961824, 2019-05-08T15:58:48.622961824, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:59:00.654957532, 2019-05-08T15:59:06.622957532, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:59:06.654956102, 2019-05-08T15:59:12.622956102, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:01:12.654925704, 2019-05-08T16:01:13.122925704, 0xFF0000, waveform, 0
2019-05-08T16:16:12.654568672, 2019-05-08T16:16:13.122568672, 0xFF0000, waveform, 0
2019-05-08T16:18:48.654471158, 2019-05-08T16:18:54.622471158, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:18:54.654529690, 2019-05-08T16:19:00.622529690, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:20:00.654453754, 2019-05-08T16:20:06.622453754, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:20:06.654512286, 2019-05-08T16:20:12.622512286, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:21:24.654433488, 2019-05-08T16:21:30.622433488, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:21:30.654432058, 2019-05-08T16:21:36.622432058, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:22:24.654419064, 2019-05-08T16:22:30.622419064, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:22:30.654417634, 2019-05-08T16:22:36.622417634, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:22:36.654416203, 2019-05-08T16:22:42.622416203, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:22:42.654414653, 2019-05-08T16:22:48.622414653, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:23:36.654401659, 2019-05-08T16:23:42.622401659, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:23:42.654360294, 2019-05-08T16:23:48.622360294, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:31:12.654251813, 2019-05-08T16:31:13.122251813, 0xFF0000, waveform, 0
2019-05-08T16:40:48.654052853, 2019-05-08T16:40:54.622052853, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:40:54.654011487, 2019-05-08T16:41:00.622011487, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:00.654010057, 2019-05-08T16:41:06.622010057, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:06.654048562, 2019-05-08T16:41:12.622048562, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:24.654044270, 2019-05-08T16:41:30.622044270, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:30.654002785, 2019-05-08T16:41:36.622002785, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:36.654041290, 2019-05-08T16:41:42.622041290, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:42.654039859, 2019-05-08T16:41:48.622039859, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:48.653998494, 2019-05-08T16:41:54.621998494, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:41:54.654036998, 2019-05-08T16:42:00.622036998, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:46:12.653934836, 2019-05-08T16:46:13.121934836, 0xFF0000, waveform, 0
2019-05-08T16:49:48.653882741, 2019-05-08T16:49:54.621882741, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T16:49:54.653881311, 2019-05-08T16:50:00.621881311, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T17:01:12.653657793, 2019-05-08T17:01:13.121657793, 0xFF0000, waveform, 0
2019-05-08T17:16:12.653400897, 2019-05-08T17:16:13.121400897, 0xFF0000, waveform, 0
2019-05-08T17:31:12.653123855, 2019-05-08T17:31:13.121123855, 0xFF0000, waveform, 0
2019-05-08T17:46:12.652966976, 2019-05-08T17:46:13.120966976, 0xFF0000, waveform, 0
2019-05-08T18:01:12.652789950, 2019-05-08T18:01:13.120789950, 0xFF0000, waveform, 0
2019-05-08T18:16:12.652572989, 2019-05-08T18:16:13.120572989, 0xFF0000, waveform, 0
2019-05-08T18:28:00.652502298, 2019-05-08T18:28:06.620502298, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:06.652460932, 2019-05-08T18:28:12.620460932, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:12.652459502, 2019-05-08T18:28:18.620459502, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:18.652498006, 2019-05-08T18:28:24.620498006, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:24.652456521, 2019-05-08T18:28:30.620456521, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:30.652455091, 2019-05-08T18:28:36.620455091, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:36.652493715, 2019-05-08T18:28:42.620493715, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:42.652452230, 2019-05-08T18:28:48.620452230, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:48.652450799, 2019-05-08T18:28:54.620450799, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:28:54.652449369, 2019-05-08T18:29:00.620449369, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:00.652433395, 2019-05-08T18:30:06.620433395, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:06.652431964, 2019-05-08T18:30:12.620431964, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:12.652470469, 2019-05-08T18:30:18.620470469, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:18.652429103, 2019-05-08T18:30:24.620429103, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:24.652427673, 2019-05-08T18:30:30.620427673, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:30.652466177, 2019-05-08T18:30:36.620466177, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:36.652424693, 2019-05-08T18:30:42.620424693, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:42.652423262, 2019-05-08T18:30:48.620423262, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:48.652461886, 2019-05-08T18:30:54.620461886, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:30:54.652420401, 2019-05-08T18:31:00.620420401, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:31:12.652416110, 2019-05-08T18:31:13.120416110, 0xFF0000, waveform, 0
2019-05-08T18:32:00.652404427, 2019-05-08T18:32:06.620404427, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:06.652402997, 2019-05-08T18:32:12.620402997, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:12.652401566, 2019-05-08T18:32:18.620401566, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:18.652400135, 2019-05-08T18:32:24.620400135, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:24.652438640, 2019-05-08T18:32:30.620438640, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:30.652397274, 2019-05-08T18:32:36.620397274, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:36.652395844, 2019-05-08T18:32:42.620395844, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:42.652434349, 2019-05-08T18:32:48.620434349, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:48.652392864, 2019-05-08T18:32:54.620392864, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:32:54.652391433, 2019-05-08T18:33:00.620391433, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:00.652375578, 2019-05-08T18:34:06.620375578, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:06.652374148, 2019-05-08T18:34:12.620374148, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:12.652372717, 2019-05-08T18:34:18.620372717, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:18.652371168, 2019-05-08T18:34:24.620371168, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:24.652369737, 2019-05-08T18:34:30.620369737, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:30.652368307, 2019-05-08T18:34:36.620368307, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:36.652406930, 2019-05-08T18:34:42.620406930, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:42.652365446, 2019-05-08T18:34:48.620365446, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:48.652364015, 2019-05-08T18:34:54.620364015, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:34:54.652402520, 2019-05-08T18:35:00.620402520, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:00.652346611, 2019-05-08T18:36:06.620346611, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:06.652345180, 2019-05-08T18:36:12.620345180, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:12.652343750, 2019-05-08T18:36:18.620343750, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:18.652342319, 2019-05-08T18:36:24.620342319, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:24.652340888, 2019-05-08T18:36:30.620340888, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:30.652339339, 2019-05-08T18:36:36.620339339, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:36.652337908, 2019-05-08T18:36:42.620337908, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:42.652336478, 2019-05-08T18:36:48.620336478, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:48.652335047, 2019-05-08T18:36:54.620335047, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:36:54.652333617, 2019-05-08T18:37:00.620333617, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T18:46:12.652099132, 2019-05-08T18:46:13.120099132, 0xFF0000, waveform, 0
2019-05-08T19:01:12.651682138, 2019-05-08T19:01:13.119682138, 0xFF0000, waveform, 0
2019-05-08T19:16:12.651165127, 2019-05-08T19:16:13.119165127, 0xFF0000, waveform, 0
2019-05-08T19:31:12.650688171, 2019-05-08T19:31:13.118688171, 0xFF0000, waveform, 0
2019-05-08T19:46:12.650131225, 2019-05-08T19:46:13.118131225, 0xFF0000, waveform, 0
2019-05-08T20:00:06.649530172, 2019-05-08T20:00:12.617530172, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:00:12.649568796, 2019-05-08T20:00:18.617568796, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:01:12.649514317, 2019-05-08T20:01:13.117514317, 0xFF0000, waveform, 0
2019-05-08T20:04:06.649372339, 2019-05-08T20:04:12.617372339, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:04:12.649370908, 2019-05-08T20:04:18.617370908, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:08:06.649214506, 2019-05-08T20:08:12.617214506, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:08:12.649152994, 2019-05-08T20:08:18.617152994, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:12:06.649056673, 2019-05-08T20:12:12.617056673, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:12:12.649055123, 2019-05-08T20:12:18.617055123, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:16:06.648838758, 2019-05-08T20:16:12.616838758, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:16:12.648837327, 2019-05-08T20:16:18.616837327, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:16:12.648837327, 2019-05-08T20:16:13.116837327, 0xFF0000, waveform, 0
2019-05-08T20:20:06.648680925, 2019-05-08T20:20:12.616680925, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:20:12.648679494, 2019-05-08T20:20:18.616679494, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:24:06.648483037, 2019-05-08T20:24:12.616483037, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:24:12.648521542, 2019-05-08T20:24:18.616521542, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:28:06.648365139, 2019-05-08T20:28:12.616365139, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:28:12.648323774, 2019-05-08T20:28:18.616323774, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:31:12.648180365, 2019-05-08T20:31:13.116180365, 0xFF0000, waveform, 0
2019-05-08T20:32:06.648167371, 2019-05-08T20:32:12.616167371, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:32:12.648165941, 2019-05-08T20:32:18.616165941, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:36:06.647949457, 2019-05-08T20:36:12.615949457, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:36:12.648007988, 2019-05-08T20:36:18.616007988, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:40:06.647851586, 2019-05-08T20:40:12.615851586, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:40:12.647790193, 2019-05-08T20:40:18.615790193, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:44:06.647633790, 2019-05-08T20:44:12.615633790, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:44:12.647632360, 2019-05-08T20:44:18.615632360, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:46:12.647503376, 2019-05-08T20:46:13.115503376, 0xFF0000, waveform, 0
2019-05-08T20:48:06.647435903, 2019-05-08T20:48:12.615435903, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:48:12.647434473, 2019-05-08T20:48:18.615434473, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:52:06.647278070, 2019-05-08T20:52:12.615278070, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:52:12.647276639, 2019-05-08T20:52:18.615276639, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:56:06.647120237, 2019-05-08T20:56:12.615120237, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T20:56:12.647118687, 2019-05-08T20:56:18.615118687, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:00:06.646962285, 2019-05-08T21:00:12.614962285, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:00:12.646900892, 2019-05-08T21:00:18.614900892, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:01:12.646846413, 2019-05-08T21:01:13.114846413, 0xFF0000, waveform, 0
2019-05-08T21:04:06.646744489, 2019-05-08T21:04:12.614744489, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:04:12.646803021, 2019-05-08T21:04:18.614803021, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:08:06.646586656, 2019-05-08T21:08:12.614586656, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:08:12.646585226, 2019-05-08T21:08:18.614585226, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:12:06.646428823, 2019-05-08T21:12:12.614428823, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:12:12.646387338, 2019-05-08T21:12:18.614387338, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:16:06.646230936, 2019-05-08T21:16:12.614230936, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:16:12.646269440, 2019-05-08T21:16:18.614269440, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:16:12.646269440, 2019-05-08T21:16:13.114269440, 0xFF0000, waveform, 0
2019-05-08T21:20:06.646073102, 2019-05-08T21:20:12.614073102, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:20:12.646071553, 2019-05-08T21:20:18.614071553, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:24:06.645915150, 2019-05-08T21:24:12.613915150, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:24:12.645853757, 2019-05-08T21:24:18.613853757, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:28:06.645697355, 2019-05-08T21:28:12.613697355, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:28:12.645755887, 2019-05-08T21:28:18.613755887, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:31:12.645612478, 2019-05-08T21:31:13.113612478, 0xFF0000, waveform, 0
2019-05-08T21:32:06.645539522, 2019-05-08T21:32:12.613539522, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:32:12.645538091, 2019-05-08T21:32:18.613538091, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:36:06.645381569, 2019-05-08T21:36:12.613381569, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:36:12.645380139, 2019-05-08T21:36:18.613380139, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:40:06.645223736, 2019-05-08T21:40:12.613223736, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:40:12.645222306, 2019-05-08T21:40:18.613222306, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:44:06.645065903, 2019-05-08T21:44:12.613065903, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:44:12.645024418, 2019-05-08T21:44:18.613024418, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:46:12.644995570, 2019-05-08T21:46:13.112995570, 0xFF0000, waveform, 0
2019-05-08T21:48:06.644908070, 2019-05-08T21:48:12.612908070, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:48:12.644906640, 2019-05-08T21:48:18.612906640, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:52:06.644710183, 2019-05-08T21:52:12.612710183, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:52:12.644708752, 2019-05-08T21:52:18.612708752, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:56:06.644592285, 2019-05-08T21:56:12.612592285, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T21:56:12.644550919, 2019-05-08T21:56:18.612550919, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:00:06.644394516, 2019-05-08T22:00:12.612394516, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:00:12.644433021, 2019-05-08T22:00:18.612433021, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:01:12.644378542, 2019-05-08T22:01:13.112378542, 0xFF0000, waveform, 0
2019-05-08T22:04:06.644236683, 2019-05-08T22:04:12.612236683, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:04:12.644235134, 2019-05-08T22:04:18.612235134, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:08:06.644078731, 2019-05-08T22:08:12.612078731, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:08:12.644077301, 2019-05-08T22:08:18.612077301, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:12:06.643920898, 2019-05-08T22:12:12.611920898, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:12:12.643919467, 2019-05-08T22:12:18.611919467, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:16:06.643803000, 2019-05-08T22:16:12.611803000, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:16:12.643761634, 2019-05-08T22:16:18.611761634, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:16:12.643761634, 2019-05-08T22:16:13.111761634, 0xFF0000, waveform, 0
2019-05-08T22:20:06.643645167, 2019-05-08T22:20:12.611645167, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:20:12.643643736, 2019-05-08T22:20:18.611643736, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:24:06.643447399, 2019-05-08T22:24:12.611447399, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:24:12.643485903, 2019-05-08T22:24:18.611485903, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:28:06.643329501, 2019-05-08T22:28:12.611329501, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:28:12.643288016, 2019-05-08T22:28:18.611288016, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:31:12.643184661, 2019-05-08T22:31:13.111184661, 0xFF0000, waveform, 0
2019-05-08T22:32:06.643171668, 2019-05-08T22:32:12.611171668, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:32:12.643170237, 2019-05-08T22:32:18.611170237, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:36:06.643013715, 2019-05-08T22:36:12.611013715, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:36:12.643012285, 2019-05-08T22:36:18.611012285, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:40:06.642855882, 2019-05-08T22:40:12.610855882, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:40:12.642854452, 2019-05-08T22:40:18.610854452, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:44:06.642698049, 2019-05-08T22:44:12.610698049, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:44:12.642756581, 2019-05-08T22:44:18.610756581, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:46:12.642627716, 2019-05-08T22:46:13.110627716, 0xFF0000, waveform, 0
2019-05-08T22:48:06.642600178, 2019-05-08T22:48:12.610600178, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:48:12.642598748, 2019-05-08T22:48:18.610598748, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:52:06.642442345, 2019-05-08T22:52:12.610442345, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:52:12.642480850, 2019-05-08T22:52:18.610480850, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:56:06.642284512, 2019-05-08T22:56:12.610284512, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T22:56:12.642323017, 2019-05-08T22:56:18.610323017, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:00:06.642166614, 2019-05-08T23:00:12.610166614, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:00:12.642165184, 2019-05-08T23:00:18.610165184, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:01:12.642150759, 2019-05-08T23:01:13.110150759, 0xFF0000, waveform, 0
2019-05-08T23:04:06.642008662, 2019-05-08T23:04:12.610008662, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:04:12.642067193, 2019-05-08T23:04:18.610067193, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:08:06.641850829, 2019-05-08T23:08:12.609850829, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:08:12.641909360, 2019-05-08T23:08:18.609909360, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:12:06.641752958, 2019-05-08T23:12:12.609752958, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:12:12.641751527, 2019-05-08T23:12:18.609751527, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:16:06.641595125, 2019-05-08T23:16:12.609595125, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:16:12.641633629, 2019-05-08T23:16:18.609633629, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:16:12.641633629, 2019-05-08T23:16:13.109633629, 0xFF0000, waveform, 0
2019-05-08T23:20:06.641537189, 2019-05-08T23:20:12.609537189, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:20:12.641475796, 2019-05-08T23:20:18.609475796, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:24:06.641379356, 2019-05-08T23:24:12.609379356, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:24:12.641377925, 2019-05-08T23:24:18.609377925, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:28:06.641221523, 2019-05-08T23:28:12.609221523, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:28:12.641220092, 2019-05-08T23:28:18.609220092, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:31:12.641116738, 2019-05-08T23:31:13.109116738, 0xFF0000, waveform, 0
2019-05-08T23:32:06.641103625, 2019-05-08T23:32:12.609103625, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:32:12.641062259, 2019-05-08T23:32:18.609062259, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:36:06.640945792, 2019-05-08T23:36:12.608945792, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:36:12.641004323, 2019-05-08T23:36:18.609004323, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:40:06.640787959, 2019-05-08T23:40:12.608787959, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:40:12.640846490, 2019-05-08T23:40:18.608846490, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:44:06.640730142, 2019-05-08T23:44:12.608730142, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:44:12.640688657, 2019-05-08T23:44:18.608688657, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:46:12.640659689, 2019-05-08T23:46:13.108659689, 0xFF0000, waveform, 0
2019-05-08T23:48:06.640572190, 2019-05-08T23:48:12.608572190, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:48:12.640570759, 2019-05-08T23:48:18.608570759, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:52:06.640414357, 2019-05-08T23:52:12.608414357, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:52:12.640472888, 2019-05-08T23:52:18.608472888, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:56:06.640356540, 2019-05-08T23:56:12.608356540, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T23:56:12.640315055, 2019-05-08T23:56:18.608315055, 0x0000FF, waveform-continuous-burst, 2
