Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T08:29:48.665792763, 2017-01-03T08:29:49.133792763, 0x00FF00, waveform-burst, 1
2017-01-03T08:30:21.165982902, 2017-01-03T08:30:21.633982902, 0x00FF00, waveform-burst, 1
2017-01-03T08:30:53.166173160, 2017-01-03T08:30:53.634173160, 0x00FF00, waveform-burst, 1
2017-01-03T08:31:26.666422963, 2017-01-03T08:31:27.134422963, 0x00FF00, waveform-burst, 1
2017-01-03T08:31:59.666612863, 2017-01-03T08:32:00.134612863, 0x00FF00, waveform-burst, 1
2017-01-03T08:32:32.166803002, 2017-01-03T08:32:32.634803002, 0x00FF00, waveform-burst, 1
2017-01-03T08:33:04.666993081, 2017-01-03T08:33:05.134993081, 0x00FF00, waveform-burst, 1
2017-01-03T08:33:37.667183041, 2017-01-03T08:33:38.135183041, 0x00FF00, waveform-burst, 1
2017-01-03T08:34:10.167373120, 2017-01-03T08:34:10.635373120, 0x00FF00, waveform-burst, 1
2017-01-03T08:34:43.167563080, 2017-01-03T08:34:43.635563080, 0x00FF00, waveform-burst, 1
2017-01-03T08:35:15.667753219, 2017-01-03T08:35:16.135753219, 0x00FF00, waveform-burst, 1
2017-01-03T08:35:48.667943179, 2017-01-03T08:35:49.135943179, 0x00FF00, waveform-burst, 1
2017-01-03T08:36:21.168133258, 2017-01-03T08:36:21.636133258, 0x00FF00, waveform-burst, 1
2017-01-03T08:36:53.168323516, 2017-01-03T08:36:53.636323516, 0x00FF00, waveform-burst, 1
2017-01-03T08:37:26.668513298, 2017-01-03T08:37:27.136513298, 0x00FF00, waveform-burst, 1
2017-01-03T08:37:59.668743252, 2017-01-03T08:38:00.136743252, 0x00FF00, waveform-burst, 1
2017-01-03T08:38:32.168893396, 2017-01-03T08:38:32.636893396, 0x00FF00, waveform-burst, 1
2017-01-03T08:39:04.669123470, 2017-01-03T08:39:05.137123470, 0x00FF00, waveform-burst, 1
2017-01-03T08:39:37.669313430, 2017-01-03T08:39:38.137313430, 0x00FF00, waveform-burst, 1
2017-01-03T08:39:54.169408380, 2017-01-03T08:39:54.637408380, 0xFF0000, waveform, 0
2017-01-03T08:40:02.669405817, 2017-01-03T08:40:03.137405817, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:03.169405639, 2017-01-03T08:40:03.637405639, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:03.669465482, 2017-01-03T08:40:04.137465482, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:04.169465363, 2017-01-03T08:40:04.637465363, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:04.669465184, 2017-01-03T08:40:05.137465184, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:05.169465065, 2017-01-03T08:40:05.637465065, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:05.669464886, 2017-01-03T08:40:06.137464886, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:06.169464766, 2017-01-03T08:40:06.637464766, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:06.669464588, 2017-01-03T08:40:07.137464588, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:07.169464468, 2017-01-03T08:40:07.637464468, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:07.669464290, 2017-01-03T08:40:08.137464290, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:08.169464111, 2017-01-03T08:40:08.637464111, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:08.669463992, 2017-01-03T08:40:09.137463992, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:09.169463813, 2017-01-03T08:40:09.637463813, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:09.669503688, 2017-01-03T08:40:10.137503688, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:10.169503509, 2017-01-03T08:40:10.637503509, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:10.669503390, 2017-01-03T08:40:11.137503390, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:11.169503211, 2017-01-03T08:40:11.637503211, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:11.669503092, 2017-01-03T08:40:12.137503092, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:12.169502913, 2017-01-03T08:40:12.637502913, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:12.669502794, 2017-01-03T08:40:13.137502794, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:13.169502615, 2017-01-03T08:40:13.637502615, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:13.669502437, 2017-01-03T08:40:14.137502437, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:14.169502317, 2017-01-03T08:40:14.637502317, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:14.669562160, 2017-01-03T08:40:15.137562160, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:15.169561982, 2017-01-03T08:40:15.637561982, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:15.669561862, 2017-01-03T08:40:16.137561862, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:16.169561684, 2017-01-03T08:40:16.637561684, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:16.669501543, 2017-01-03T08:40:17.137501543, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:17.169501423, 2017-01-03T08:40:17.637501423, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:17.669501245, 2017-01-03T08:40:18.137501245, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:18.169501066, 2017-01-03T08:40:18.637501066, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:18.669500946, 2017-01-03T08:40:19.137500946, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:19.169500768, 2017-01-03T08:40:19.637500768, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:19.669500648, 2017-01-03T08:40:20.137500648, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:20.169500470, 2017-01-03T08:40:20.637500470, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:20.669560313, 2017-01-03T08:40:21.137560313, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:21.169560194, 2017-01-03T08:40:21.637560194, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:21.669560015, 2017-01-03T08:40:22.137560015, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:22.169559895, 2017-01-03T08:40:22.637559895, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:22.669559717, 2017-01-03T08:40:23.137559717, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:23.169559597, 2017-01-03T08:40:23.637559597, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:23.669559419, 2017-01-03T08:40:24.137559419, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:24.169559240, 2017-01-03T08:40:24.637559240, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:24.669559121, 2017-01-03T08:40:25.137559121, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:25.169558942, 2017-01-03T08:40:25.637558942, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:25.669598817, 2017-01-03T08:40:26.137598817, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:26.169598639, 2017-01-03T08:40:26.637598639, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:26.669598519, 2017-01-03T08:40:27.137598519, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:27.169598340, 2017-01-03T08:40:27.637598340, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:27.669598221, 2017-01-03T08:40:28.137598221, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:28.169598042, 2017-01-03T08:40:28.637598042, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:28.669597864, 2017-01-03T08:40:29.137597864, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:29.169597744, 2017-01-03T08:40:29.637597744, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:29.669597566, 2017-01-03T08:40:30.137597566, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:30.169597446, 2017-01-03T08:40:30.637597446, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:30.669657289, 2017-01-03T08:40:31.137657289, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:31.169657111, 2017-01-03T08:40:31.637657111, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:31.669656991, 2017-01-03T08:40:32.137656991, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:32.169656813, 2017-01-03T08:40:32.637656813, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:32.669656693, 2017-01-03T08:40:33.137656693, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:33.169596552, 2017-01-03T08:40:33.637596552, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:33.669596374, 2017-01-03T08:40:34.137596374, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:34.169596195, 2017-01-03T08:40:34.637596195, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:34.669596076, 2017-01-03T08:40:35.137596076, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:35.169595897, 2017-01-03T08:40:35.637595897, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:35.669595777, 2017-01-03T08:40:36.137595777, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:36.169595599, 2017-01-03T08:40:36.637595599, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:36.669655442, 2017-01-03T08:40:37.137655442, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:37.169655323, 2017-01-03T08:40:37.637655323, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:37.669655144, 2017-01-03T08:40:38.137655144, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:38.169655025, 2017-01-03T08:40:38.637655025, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:38.669654846, 2017-01-03T08:40:39.137654846, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:39.169654667, 2017-01-03T08:40:39.637654667, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:39.669654548, 2017-01-03T08:40:40.137654548, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:40.169654369, 2017-01-03T08:40:40.637654369, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:40.669654250, 2017-01-03T08:40:41.137654250, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:41.169654071, 2017-01-03T08:40:41.637654071, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:41.669693946, 2017-01-03T08:40:42.137693946, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:42.169693768, 2017-01-03T08:40:42.637693768, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:42.669693648, 2017-01-03T08:40:43.137693648, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:43.169693470, 2017-01-03T08:40:43.637693470, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:43.669693350, 2017-01-03T08:40:44.137693350, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:44.169693171, 2017-01-03T08:40:44.637693171, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:44.669692993, 2017-01-03T08:40:45.137692993, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:45.169692873, 2017-01-03T08:40:45.637692873, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:45.669692695, 2017-01-03T08:40:46.137692695, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:46.169692575, 2017-01-03T08:40:46.637692575, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:46.669692397, 2017-01-03T08:40:47.137692397, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:47.169692277, 2017-01-03T08:40:47.637692277, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:47.669752120, 2017-01-03T08:40:48.137752120, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:48.169751942, 2017-01-03T08:40:48.637751942, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:48.669751822, 2017-01-03T08:40:49.137751822, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:49.169751644, 2017-01-03T08:40:49.637751644, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:49.669691503, 2017-01-03T08:40:50.137691503, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:50.169691324, 2017-01-03T08:40:50.637691324, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:50.669691205, 2017-01-03T08:40:51.137691205, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:51.169691026, 2017-01-03T08:40:51.637691026, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:51.669690907, 2017-01-03T08:40:52.137690907, 0x00FF00, waveform-burst, 1
2017-01-03T08:40:52.169690728, 2017-01-03T08:40:52.637690728, 0x00FF00, waveform-burst, 1
2017-01-03T08:41:06.169786453, 2017-01-03T08:41:12.137786453, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:47:00.171938657, 2017-01-03T08:47:06.139938657, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:47:06.171976864, 2017-01-03T08:47:12.139976864, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:53:00.174029052, 2017-01-03T08:53:06.142029052, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:53:06.174127221, 2017-01-03T08:53:12.142127221, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:55:54.175076067, 2017-01-03T08:55:54.643076067, 0xFF0000, waveform, 0
2017-01-03T08:59:00.176159441, 2017-01-03T08:59:06.144159441, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:59:06.176217615, 2017-01-03T08:59:12.144217615, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:05:00.178309798, 2017-01-03T09:05:06.146309798, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:05:06.178348004, 2017-01-03T09:05:12.146348004, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:10:54.180342018, 2017-01-03T09:10:54.648342018, 0xFF0000, waveform, 0
2017-01-03T09:11:00.180400192, 2017-01-03T09:11:06.148400192, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:11:06.180438399, 2017-01-03T09:11:12.148438399, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:17:00.182530581, 2017-01-03T09:17:06.150530581, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:17:06.182588756, 2017-01-03T09:17:12.150588756, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:23:00.184620976, 2017-01-03T09:23:06.152620976, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:23:06.184679150, 2017-01-03T09:23:12.152679150, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:25:54.185667991, 2017-01-03T09:25:54.653667991, 0xFF0000, waveform, 0
2017-01-03T09:29:00.186711311, 2017-01-03T09:29:06.154711311, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:29:06.186769485, 2017-01-03T09:29:12.154769485, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:35:00.188801705, 2017-01-03T09:35:06.156801705, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:35:06.188859879, 2017-01-03T09:35:12.156859879, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:40:54.190893948, 2017-01-03T09:40:54.658893948, 0xFF0000, waveform, 0
2017-01-03T09:41:00.190892100, 2017-01-03T09:41:06.158892100, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:41:06.190990269, 2017-01-03T09:41:12.158990269, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:47:00.193042457, 2017-01-03T09:47:06.161042457, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:47:06.193080663, 2017-01-03T09:47:12.161080663, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:53:00.195172846, 2017-01-03T09:53:06.163172846, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:53:06.195170998, 2017-01-03T09:53:12.163170998, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:55:54.196119844, 2017-01-03T09:55:54.664119844, 0xFF0000, waveform, 0
2017-01-03T09:59:00.197223246, 2017-01-03T09:59:06.165223246, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T09:59:06.197221398, 2017-01-03T09:59:12.165221398, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:05:00.199313640, 2017-01-03T10:05:06.167313640, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:05:06.199311792, 2017-01-03T10:05:12.167311792, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:10:54.201345801, 2017-01-03T10:10:54.669345801, 0xFF0000, waveform, 0
2017-01-03T10:11:00.201403975, 2017-01-03T10:11:06.169403975, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:11:06.201402187, 2017-01-03T10:11:12.169402187, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:17:00.203494369, 2017-01-03T10:17:06.171494369, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:25:54.206531763, 2017-01-03T10:25:54.674531763, 0xFF0000, waveform, 0
2017-01-03T10:34:18.209418296, 2017-01-03T10:34:24.177418296, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:34:24.209476470, 2017-01-03T10:34:30.177476470, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:34:30.209514617, 2017-01-03T10:34:36.177514617, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:34:36.209512829, 2017-01-03T10:34:42.177512829, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:34:42.209571003, 2017-01-03T10:34:48.177571003, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:34:48.209609150, 2017-01-03T10:34:54.177609150, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:35:06.209703683, 2017-01-03T10:35:12.177703683, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:35:12.209701836, 2017-01-03T10:35:18.177701836, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:35:18.209800004, 2017-01-03T10:35:24.177800004, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:35:24.209798216, 2017-01-03T10:35:30.177798216, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T10:40:54.211697697, 2017-01-03T10:40:54.679697697, 0xFF0000, waveform, 0
2017-01-03T10:55:54.216823637, 2017-01-03T10:55:54.684823637, 0xFF0000, waveform, 0
2017-01-03T11:10:54.222009599, 2017-01-03T11:10:54.690009599, 0xFF0000, waveform, 0
2017-01-03T11:25:54.227075576, 2017-01-03T11:25:54.695075576, 0xFF0000, waveform, 0
2017-01-03T11:40:54.232201516, 2017-01-03T11:40:54.700201516, 0xFF0000, waveform, 0
2017-01-03T11:47:30.234480917, 2017-01-03T11:47:36.202480917, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:47:36.234479069, 2017-01-03T11:47:42.202479069, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:48:30.234822630, 2017-01-03T11:48:36.202822630, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:48:36.234860837, 2017-01-03T11:48:42.202860837, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:55:54.237387478, 2017-01-03T11:55:54.705387478, 0xFF0000, waveform, 0
2017-01-03T11:57:42.237994551, 2017-01-03T11:57:48.205994551, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:57:48.238052725, 2017-01-03T11:57:54.206052725, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:57:54.238090932, 2017-01-03T11:58:00.206090932, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:58:00.238089084, 2017-01-03T11:58:06.206089084, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:59:42.238718032, 2017-01-03T11:59:48.206718032, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T11:59:48.238756179, 2017-01-03T11:59:54.206756179, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:10:54.242753386, 2017-01-03T12:10:54.710753386, 0xFF0000, waveform, 0
2017-01-03T12:25:54.248379349, 2017-01-03T12:25:54.716379349, 0xFF0000, waveform, 0
2017-01-03T12:36:30.252445697, 2017-01-03T12:36:36.220445697, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:36:36.252443850, 2017-01-03T12:36:42.220443850, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:37:18.252731084, 2017-01-03T12:37:24.220731084, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:37:24.252729237, 2017-01-03T12:37:30.220729237, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:40:54.254065275, 2017-01-03T12:40:54.722065275, 0xFF0000, waveform, 0
2017-01-03T12:44:18.255403161, 2017-01-03T12:44:24.223403161, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:44:24.255441367, 2017-01-03T12:44:30.223441367, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:45:42.255917608, 2017-01-03T12:45:48.223917608, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:45:48.256015777, 2017-01-03T12:45:54.224015777, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:46:18.256166636, 2017-01-03T12:46:24.224166636, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:46:24.256204843, 2017-01-03T12:46:30.224204843, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:55:54.259891271, 2017-01-03T12:55:54.727891271, 0xFF0000, waveform, 0
2017-01-03T13:10:54.265617191, 2017-01-03T13:10:54.733617191, 0xFF0000, waveform, 0
2017-01-03T13:25:54.271343171, 2017-01-03T13:25:54.739343171, 0xFF0000, waveform, 0
2017-01-03T13:40:54.277069091, 2017-01-03T13:40:54.745069091, 0xFF0000, waveform, 0
2017-01-03T13:44:06.278310656, 2017-01-03T13:44:12.246310656, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:44:12.278348803, 2017-01-03T13:44:18.246348803, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:44:42.278539657, 2017-01-03T13:44:48.246539657, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:44:48.278597831, 2017-01-03T13:44:54.246597831, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:44:54.278596043, 2017-01-03T13:45:00.246596043, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:45:00.278634190, 2017-01-03T13:45:06.246634190, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:45:06.278692364, 2017-01-03T13:45:12.246692364, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:45:12.278730511, 2017-01-03T13:45:18.246730511, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:45:18.278788685, 2017-01-03T13:45:24.246788685, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:45:24.278826892, 2017-01-03T13:45:30.246826892, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:45:30.278825044, 2017-01-03T13:45:36.246825044, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:45:36.278883218, 2017-01-03T13:45:42.246883218, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:46:06.279074072, 2017-01-03T13:46:12.247074072, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:46:12.279112279, 2017-01-03T13:46:18.247112279, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:49:30.280411958, 2017-01-03T13:49:36.248411958, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:49:36.280410170, 2017-01-03T13:49:42.248410170, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:49:42.280448317, 2017-01-03T13:49:48.248448317, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:49:48.280506491, 2017-01-03T13:49:54.248506491, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:42.281593501, 2017-01-03T13:52:48.249593501, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:48.281651675, 2017-01-03T13:52:54.249651675, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:54.281649827, 2017-01-03T13:53:00.249649827, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:53:00.281688034, 2017-01-03T13:53:06.249688034, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:53:06.281746208, 2017-01-03T13:53:12.249746208, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:53:12.281784355, 2017-01-03T13:53:18.249784355, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:53:18.281842529, 2017-01-03T13:53:24.249842529, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:53:24.281840741, 2017-01-03T13:53:30.249840741, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:53:30.281878888, 2017-01-03T13:53:36.249878888, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:53:36.281937062, 2017-01-03T13:53:42.249937062, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:55:54.282795071, 2017-01-03T13:55:54.750795071, 0xFF0000, waveform, 0
2017-01-03T14:10:54.288460969, 2017-01-03T14:10:54.756460969, 0xFF0000, waveform, 0
2017-01-03T14:12:30.289091765, 2017-01-03T14:12:36.257091765, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:12:36.289129912, 2017-01-03T14:12:42.257129912, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:12:42.289188086, 2017-01-03T14:12:48.257188086, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:12:48.289186298, 2017-01-03T14:12:54.257186298, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:12:54.289224445, 2017-01-03T14:13:00.257224445, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:13:00.289282619, 2017-01-03T14:13:06.257282619, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:13:06.289320766, 2017-01-03T14:13:12.257320766, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:13:12.289378941, 2017-01-03T14:13:18.257378941, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:13:18.289417147, 2017-01-03T14:13:24.257417147, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:13:24.289415299, 2017-01-03T14:13:30.257415299, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:15:54.290369629, 2017-01-03T14:16:00.258369629, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:16:00.290427803, 2017-01-03T14:16:06.258427803, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:25:54.294146955, 2017-01-03T14:25:54.762146955, 0xFF0000, waveform, 0
2017-01-03T14:35:42.297867894, 2017-01-03T14:35:48.265867894, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:35:48.297866046, 2017-01-03T14:35:54.265866046, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:37:06.298382341, 2017-01-03T14:37:12.266382341, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:37:12.298380494, 2017-01-03T14:37:18.266380494, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:38:42.298953056, 2017-01-03T14:38:48.266953056, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:38:48.298951268, 2017-01-03T14:38:54.266951268, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:38:54.299049437, 2017-01-03T14:39:00.267049437, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:39:00.299107611, 2017-01-03T14:39:06.267107611, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:39:18.299142122, 2017-01-03T14:39:24.267142122, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:39:24.299200296, 2017-01-03T14:39:30.267200296, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:39:54.299391150, 2017-01-03T14:40:00.267391150, 0x0000FF, waveform-continuous-burst, 2
