Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-24T12:08:42.314367830, 2016-02-24T12:08:48.282367830, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:48.314425826, 2016-02-24T12:08:54.282425826, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:10:54.314723968, 2016-02-24T12:11:00.282723968, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:00.314781963, 2016-02-24T12:11:06.282781963, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:06.314719974, 2016-02-24T12:11:12.282719974, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:12.314777970, 2016-02-24T12:11:18.282777970, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:18.314815938, 2016-02-24T12:11:24.282815938, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:24.314813971, 2016-02-24T12:11:30.282813971, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:30.314812004, 2016-02-24T12:11:36.282812004, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:36.314869999, 2016-02-24T12:11:42.282869999, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:42.314867973, 2016-02-24T12:11:48.282867973, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:11:48.314906001, 2016-02-24T12:11:54.282906001, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:13:54.315224111, 2016-02-24T12:14:00.283224111, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:00.315262079, 2016-02-24T12:14:06.283262079, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:06.315260112, 2016-02-24T12:14:12.283260112, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:12.315258145, 2016-02-24T12:14:18.283258145, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:18.315316140, 2016-02-24T12:14:24.283316140, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:24.315314114, 2016-02-24T12:14:30.283314114, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:30.315312147, 2016-02-24T12:14:36.283312147, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:36.315350115, 2016-02-24T12:14:42.283350115, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:42.315348148, 2016-02-24T12:14:48.283348148, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:14:48.315406143, 2016-02-24T12:14:54.283406143, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:16:06.315580189, 2016-02-24T12:16:06.783580189, 0xFF0000, waveform, 0
2016-02-24T12:16:54.315704286, 2016-02-24T12:17:00.283704286, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:00.315762281, 2016-02-24T12:17:06.283762281, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:06.315760254, 2016-02-24T12:17:12.283760254, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:12.315758287, 2016-02-24T12:17:18.283758287, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:18.315796256, 2016-02-24T12:17:24.283796256, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:24.315794289, 2016-02-24T12:17:30.283794289, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:30.315852284, 2016-02-24T12:17:36.283852284, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:36.315850317, 2016-02-24T12:17:42.283850317, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:42.315848290, 2016-02-24T12:17:48.283848290, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:17:48.315886318, 2016-02-24T12:17:54.283886318, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:19:54.316204428, 2016-02-24T12:20:00.284204428, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:00.316242396, 2016-02-24T12:20:06.284242396, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:06.316240429, 2016-02-24T12:20:12.284240429, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:12.316238403, 2016-02-24T12:20:18.284238403, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:18.316296458, 2016-02-24T12:20:24.284296458, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:24.316294431, 2016-02-24T12:20:30.284294431, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:30.316332459, 2016-02-24T12:20:36.284332459, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:36.316330432, 2016-02-24T12:20:42.284330432, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:42.316328465, 2016-02-24T12:20:48.284328465, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:20:48.316386461, 2016-02-24T12:20:54.284386461, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:22:54.316684544, 2016-02-24T12:23:00.284684544, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:00.316742599, 2016-02-24T12:23:06.284742599, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:06.316740572, 2016-02-24T12:23:12.284740572, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:12.316778600, 2016-02-24T12:23:18.284778600, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:18.316776573, 2016-02-24T12:23:24.284776573, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:24.316774606, 2016-02-24T12:23:30.284774606, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:30.316832602, 2016-02-24T12:23:36.284832602, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:36.316830635, 2016-02-24T12:23:42.284830635, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:42.316828608, 2016-02-24T12:23:48.284828608, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:23:48.316866636, 2016-02-24T12:23:54.284866636, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:25:54.317184746, 2016-02-24T12:26:00.285184746, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:00.317222714, 2016-02-24T12:26:06.285222714, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:06.317220747, 2016-02-24T12:26:12.285220747, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:12.317278742, 2016-02-24T12:26:18.285278742, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:18.317276775, 2016-02-24T12:26:24.285276775, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:24.317274749, 2016-02-24T12:26:30.285274749, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:30.317312777, 2016-02-24T12:26:36.285312777, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:36.317370772, 2016-02-24T12:26:42.285370772, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:42.317308783, 2016-02-24T12:26:48.285308783, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:26:48.317366778, 2016-02-24T12:26:54.285366778, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:28:54.317724883, 2016-02-24T12:29:00.285724883, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:00.317722916, 2016-02-24T12:29:06.285722916, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:06.317760884, 2016-02-24T12:29:12.285760884, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:12.317758917, 2016-02-24T12:29:18.285758917, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:18.317816913, 2016-02-24T12:29:24.285816913, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:24.317754924, 2016-02-24T12:29:30.285754924, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:30.317812919, 2016-02-24T12:29:36.285812919, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:36.317850947, 2016-02-24T12:29:42.285850947, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:42.317808926, 2016-02-24T12:29:48.285808926, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:29:48.317846953, 2016-02-24T12:29:54.285846953, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:31:06.318081021, 2016-02-24T12:31:06.786081021, 0xFF0000, waveform, 0
2016-02-24T12:31:54.318205058, 2016-02-24T12:32:00.286205058, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:00.318203032, 2016-02-24T12:32:06.286203032, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:06.318261027, 2016-02-24T12:32:12.286261027, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:12.318259060, 2016-02-24T12:32:18.286259060, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:18.318297088, 2016-02-24T12:32:24.286297088, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:24.318255066, 2016-02-24T12:32:30.286255066, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:30.318293094, 2016-02-24T12:32:36.286293094, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:36.318351089, 2016-02-24T12:32:42.286351089, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:42.318349063, 2016-02-24T12:32:48.286349063, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:32:48.318347096, 2016-02-24T12:32:54.286347096, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:34:54.318705201, 2016-02-24T12:35:00.286705201, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:00.318743228, 2016-02-24T12:35:06.286743228, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:06.318741202, 2016-02-24T12:35:12.286741202, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:12.318739235, 2016-02-24T12:35:18.286739235, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:18.318797230, 2016-02-24T12:35:24.286797230, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:24.318795204, 2016-02-24T12:35:30.286795204, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:30.318793237, 2016-02-24T12:35:36.286793237, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:36.318831264, 2016-02-24T12:35:42.286831264, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:42.318829238, 2016-02-24T12:35:48.286829238, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:35:48.318887233, 2016-02-24T12:35:54.286887233, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:37:54.319185376, 2016-02-24T12:38:00.287185376, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:00.319243371, 2016-02-24T12:38:06.287243371, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:06.319281339, 2016-02-24T12:38:12.287281339, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:12.319239377, 2016-02-24T12:38:18.287239377, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:18.319277405, 2016-02-24T12:38:24.287277405, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:24.319275379, 2016-02-24T12:38:30.287275379, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:30.319333374, 2016-02-24T12:38:36.287333374, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:36.319331407, 2016-02-24T12:38:42.287331407, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:42.319329380, 2016-02-24T12:38:48.287329380, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:38:48.319367408, 2016-02-24T12:38:54.287367408, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:40:54.319685518, 2016-02-24T12:41:00.287685518, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:00.319723546, 2016-02-24T12:41:06.287723546, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:06.319781541, 2016-02-24T12:41:12.287781541, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:12.319779515, 2016-02-24T12:41:18.287779515, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:18.319777548, 2016-02-24T12:41:24.287777548, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:24.319815516, 2016-02-24T12:41:30.287815516, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:30.319813549, 2016-02-24T12:41:36.287813549, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:36.319871544, 2016-02-24T12:41:42.287871544, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:42.319809556, 2016-02-24T12:41:48.287809556, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:41:48.319867551, 2016-02-24T12:41:54.287867551, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:43:54.320225656, 2016-02-24T12:44:00.288225656, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:00.320223689, 2016-02-24T12:44:06.288223689, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:06.320261657, 2016-02-24T12:44:12.288261657, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:12.320259690, 2016-02-24T12:44:18.288259690, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:18.320317685, 2016-02-24T12:44:24.288317685, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:24.320315718, 2016-02-24T12:44:30.288315718, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:30.320313692, 2016-02-24T12:44:36.288313692, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:36.320351719, 2016-02-24T12:44:42.288351719, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:42.320349693, 2016-02-24T12:44:48.288349693, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:44:48.320347726, 2016-02-24T12:44:54.288347726, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:46:06.320581793, 2016-02-24T12:46:06.788581793, 0xFF0000, waveform, 0
2016-02-24T12:46:54.320705831, 2016-02-24T12:47:00.288705831, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:00.320763826, 2016-02-24T12:47:06.288763826, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:06.320761859, 2016-02-24T12:47:12.288761859, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:12.320759832, 2016-02-24T12:47:18.288759832, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:18.320797860, 2016-02-24T12:47:24.288797860, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:24.320855855, 2016-02-24T12:47:30.288855855, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:30.320793867, 2016-02-24T12:47:36.288793867, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:36.320851862, 2016-02-24T12:47:42.288851862, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:42.320849895, 2016-02-24T12:47:48.288849895, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:47:48.320887863, 2016-02-24T12:47:54.288887863, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:49:54.321205973, 2016-02-24T12:50:00.289205973, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:00.321244001, 2016-02-24T12:50:06.289244001, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:06.321301996, 2016-02-24T12:50:12.289301996, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:12.321240007, 2016-02-24T12:50:18.289240007, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:18.321298003, 2016-02-24T12:50:24.289298003, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:24.321336030, 2016-02-24T12:50:30.289336030, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:30.321334004, 2016-02-24T12:50:36.289334004, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:36.321332037, 2016-02-24T12:50:42.289332037, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:42.321390032, 2016-02-24T12:50:48.289390032, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:50:48.321388006, 2016-02-24T12:50:54.289388006, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:52:54.321686148, 2016-02-24T12:53:00.289686148, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:00.321744143, 2016-02-24T12:53:06.289744143, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:06.321782171, 2016-02-24T12:53:12.289782171, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:12.321780145, 2016-02-24T12:53:18.289780145, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:18.321778178, 2016-02-24T12:53:24.289778178, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:24.321836173, 2016-02-24T12:53:30.289836173, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:30.321834146, 2016-02-24T12:53:36.289834146, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:36.321872174, 2016-02-24T12:53:42.289872174, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:42.321870207, 2016-02-24T12:53:48.289870207, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:53:48.321868181, 2016-02-24T12:53:54.289868181, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:55:54.322226285, 2016-02-24T12:56:00.290226285, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:00.322284281, 2016-02-24T12:56:06.290284281, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:06.322282314, 2016-02-24T12:56:12.290282314, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:12.322280287, 2016-02-24T12:56:18.290280287, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:18.322318315, 2016-02-24T12:56:24.290318315, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:24.322316348, 2016-02-24T12:56:30.290316348, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:30.322314321, 2016-02-24T12:56:36.290314321, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:36.322372317, 2016-02-24T12:56:42.290372317, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:42.322410345, 2016-02-24T12:56:48.290410345, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:56:48.322368323, 2016-02-24T12:56:54.290368323, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:58:54.322766482, 2016-02-24T12:59:00.290766482, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:00.322764456, 2016-02-24T12:59:06.290764456, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:06.322822451, 2016-02-24T12:59:12.290822451, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:12.322760462, 2016-02-24T12:59:18.290760462, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:18.322818458, 2016-02-24T12:59:24.290818458, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:24.322856485, 2016-02-24T12:59:30.290856485, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:30.322854459, 2016-02-24T12:59:36.290854459, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:36.322852492, 2016-02-24T12:59:42.290852492, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:42.322910487, 2016-02-24T12:59:48.290910487, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:59:48.322908520, 2016-02-24T12:59:54.290908520, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T13:01:06.323122560, 2016-02-24T13:01:06.791122560, 0xFF0000, waveform, 0
2016-02-24T13:16:06.325723350, 2016-02-24T13:16:06.793723350, 0xFF0000, waveform, 0
2016-02-24T13:31:06.328284144, 2016-02-24T13:31:06.796284144, 0xFF0000, waveform, 0
2016-02-24T13:46:06.330884933, 2016-02-24T13:46:06.798884933, 0xFF0000, waveform, 0
2016-02-24T14:01:06.333525717, 2016-02-24T14:01:06.801525717, 0xFF0000, waveform, 0
2016-02-24T14:01:12.333523690, 2016-02-24T14:01:18.301523690, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:01:18.333521723, 2016-02-24T14:01:24.301521723, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:03:36.333975851, 2016-02-24T14:03:42.301975851, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:03:42.333973824, 2016-02-24T14:03:48.301973824, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:11:00.335288226, 2016-02-24T14:11:06.303288226, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:11:06.335286259, 2016-02-24T14:11:12.303286259, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:11:12.335284233, 2016-02-24T14:11:18.303284233, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:11:18.335322260, 2016-02-24T14:11:24.303322260, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:16:06.336186468, 2016-02-24T14:16:06.804186468, 0xFF0000, waveform, 0
2016-02-24T14:21:12.337084770, 2016-02-24T14:21:18.305084770, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:21:18.337082743, 2016-02-24T14:21:24.305082743, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:23:00.337388873, 2016-02-24T14:23:06.305388873, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:23:06.337446868, 2016-02-24T14:23:12.305446868, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:30:24.338701248, 2016-02-24T14:30:30.306701248, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:30:30.338739275, 2016-02-24T14:30:36.306739275, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:30:48.338793277, 2016-02-24T14:30:54.306793277, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:30:54.338791251, 2016-02-24T14:31:00.306791251, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:31:06.338827252, 2016-02-24T14:31:06.806827252, 0xFF0000, waveform, 0
2016-02-24T14:46:06.341528058, 2016-02-24T14:46:06.809528058, 0xFF0000, waveform, 0
2016-02-24T14:49:24.342122256, 2016-02-24T14:49:30.310122256, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:49:30.342160224, 2016-02-24T14:49:36.310160224, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:49:36.342158257, 2016-02-24T14:49:42.310158257, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:49:42.342156231, 2016-02-24T14:49:48.310156231, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:55:48.343294560, 2016-02-24T14:55:54.311294560, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:55:54.343332588, 2016-02-24T14:56:00.311332588, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:56:00.343290567, 2016-02-24T14:56:06.311290567, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:56:06.343328595, 2016-02-24T14:56:12.311328595, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:59:48.344014763, 2016-02-24T14:59:54.312014763, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T14:59:54.344012796, 2016-02-24T15:00:00.312012796, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:01:06.344288825, 2016-02-24T15:01:06.812288825, 0xFF0000, waveform, 0
2016-02-24T15:08:48.345635235, 2016-02-24T15:08:54.313635235, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:08:54.345673263, 2016-02-24T15:09:00.313673263, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:09:36.345819294, 2016-02-24T15:09:42.313819294, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:09:42.345817327, 2016-02-24T15:09:48.313817327, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:10:12.345907330, 2016-02-24T15:10:18.313907330, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:10:18.345945358, 2016-02-24T15:10:24.313945358, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:16:06.346989631, 2016-02-24T15:16:06.814989631, 0xFF0000, waveform, 0
2016-02-24T15:20:00.347711861, 2016-02-24T15:20:06.315711861, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:20:06.347749829, 2016-02-24T15:20:12.315749829, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:20:12.347747862, 2016-02-24T15:20:18.315747862, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:20:18.347745835, 2016-02-24T15:20:24.315745835, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:31:06.349790394, 2016-02-24T15:31:06.817790394, 0xFF0000, waveform, 0
2016-02-24T15:34:00.350332558, 2016-02-24T15:34:06.318332558, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:34:06.350330591, 2016-02-24T15:34:12.318330591, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:34:12.350368559, 2016-02-24T15:34:18.318368559, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:34:18.350366592, 2016-02-24T15:34:24.318366592, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:39:36.351360857, 2016-02-24T15:39:42.319360857, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:39:42.351358890, 2016-02-24T15:39:48.319358890, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:39:48.351416885, 2016-02-24T15:39:54.319416885, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:39:54.351454854, 2016-02-24T15:40:00.319454854, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:46:06.352591216, 2016-02-24T15:46:06.820591216, 0xFF0000, waveform, 0
2016-02-24T15:49:36.353261411, 2016-02-24T15:49:42.321261411, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:49:42.353319406, 2016-02-24T15:49:48.321319406, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:49:48.353357374, 2016-02-24T15:49:54.321357374, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:49:54.353315412, 2016-02-24T15:50:00.321315412, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:59:36.355221927, 2016-02-24T15:59:42.323221927, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:59:42.355219900, 2016-02-24T15:59:48.323219900, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:59:48.355257928, 2016-02-24T15:59:54.323257928, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T15:59:54.355315923, 2016-02-24T16:00:00.323315923, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:01:06.355491995, 2016-02-24T16:01:06.823491995, 0xFF0000, waveform, 0
2016-02-24T16:09:24.357166409, 2016-02-24T16:09:30.325166409, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:09:30.357124447, 2016-02-24T16:09:36.325124447, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:09:36.357162415, 2016-02-24T16:09:42.325162415, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:09:42.357220470, 2016-02-24T16:09:48.325220470, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:16:06.358492791, 2016-02-24T16:16:06.826492791, 0xFF0000, waveform, 0
2016-02-24T16:19:24.359166920, 2016-02-24T16:19:30.327166920, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T16:19:30.359224975, 2016-02-24T16:19:36.327224975, 0x0000FF, waveform-continuous-burst, 2
