Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-02T15:30:48.939141213, 2016-12-02T15:30:54.907141213, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:32:06.939617097, 2016-12-02T15:32:12.907617097, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:32:12.939615190, 2016-12-02T15:32:18.907615190, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:35:06.940701365, 2016-12-02T15:35:12.908701365, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:35:12.940699517, 2016-12-02T15:35:18.908699517, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:35:18.940757632, 2016-12-02T15:35:24.908757632, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:35:24.940755784, 2016-12-02T15:35:30.908755784, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:35:24.940755784, 2016-12-02T15:35:25.408755784, 0xFF0000, waveform, 0
2016-12-02T15:35:30.940793931, 2016-12-02T15:35:36.908793931, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:35:36.940852105, 2016-12-02T15:35:42.908852105, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:35:54.940986514, 2016-12-02T15:36:00.908986514, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:36:00.940984666, 2016-12-02T15:36:06.908984666, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:36:06.941042780, 2016-12-02T15:36:12.909042780, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:36:12.941080927, 2016-12-02T15:36:18.909080927, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:36:18.941079080, 2016-12-02T15:36:24.909079080, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:36:24.941137254, 2016-12-02T15:36:30.909137254, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:46:18.944693446, 2016-12-02T15:46:24.912693446, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:46:24.944691598, 2016-12-02T15:46:30.912691598, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:50:24.946177303, 2016-12-02T15:50:25.414177303, 0xFF0000, waveform, 0
2016-12-02T15:57:30.948685467, 2016-12-02T15:57:36.916685467, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:57:36.948743641, 2016-12-02T15:57:42.916743641, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:57:42.948781788, 2016-12-02T15:57:48.916781788, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:57:48.948839902, 2016-12-02T15:57:54.916839902, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:57:54.948838055, 2016-12-02T15:58:00.916838055, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:58:00.948876202, 2016-12-02T15:58:06.916876202, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:58:06.948874354, 2016-12-02T15:58:12.916874354, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:58:12.948932528, 2016-12-02T15:58:18.916932528, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:05:24.951538801, 2016-12-02T16:05:25.419538801, 0xFF0000, waveform, 0
2016-12-02T16:08:06.952488720, 2016-12-02T16:08:12.920488720, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:08:12.952546834, 2016-12-02T16:08:18.920546834, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:10:30.953304111, 2016-12-02T16:10:36.921304111, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:10:36.953342258, 2016-12-02T16:10:42.921342258, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:12:06.953874409, 2016-12-02T16:12:12.921874409, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:12:12.953912556, 2016-12-02T16:12:18.921912556, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:13:06.954255878, 2016-12-02T16:13:12.922255878, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:13:12.954254031, 2016-12-02T16:13:18.922254031, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:13:30.954388439, 2016-12-02T16:13:36.922388439, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:13:36.954446613, 2016-12-02T16:13:42.922446613, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:13:42.954444706, 2016-12-02T16:13:48.922444706, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:13:48.954482853, 2016-12-02T16:13:54.922482853, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:16:54.955625295, 2016-12-02T16:17:00.923625295, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:17:00.955623447, 2016-12-02T16:17:06.923623447, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:17:06.955681622, 2016-12-02T16:17:12.923681622, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:17:12.955719769, 2016-12-02T16:17:18.923719769, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:20:24.956820309, 2016-12-02T16:20:25.424820309, 0xFF0000, waveform, 0
2016-12-02T16:24:54.958376765, 2016-12-02T16:25:00.926376765, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:25:00.958474934, 2016-12-02T16:25:06.926474934, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:35:24.962141871, 2016-12-02T16:35:25.430141871, 0xFF0000, waveform, 0
2016-12-02T16:40:06.963794589, 2016-12-02T16:40:12.931794589, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:12.963792741, 2016-12-02T16:40:18.931792741, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:18.963850855, 2016-12-02T16:40:24.931850855, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:24.963889002, 2016-12-02T16:40:30.931889002, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:30.963887155, 2016-12-02T16:40:36.931887155, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:36.963945329, 2016-12-02T16:40:42.931945329, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:42.964043438, 2016-12-02T16:40:48.932043438, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:48.964041590, 2016-12-02T16:40:54.932041590, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:40:54.964079737, 2016-12-02T16:41:00.932079737, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:41:00.964137852, 2016-12-02T16:41:06.932137852, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:41:06.964136004, 2016-12-02T16:41:12.932136004, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:41:12.964174151, 2016-12-02T16:41:18.932174151, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:41:42.964364886, 2016-12-02T16:41:48.932364886, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:41:48.964423000, 2016-12-02T16:41:54.932423000, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:47:54.966509759, 2016-12-02T16:48:00.934509759, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:48:00.966547906, 2016-12-02T16:48:06.934547906, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:48:18.966642320, 2016-12-02T16:48:24.934642320, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:48:24.966700494, 2016-12-02T16:48:30.934700494, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:48:42.966794908, 2016-12-02T16:48:48.934794908, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:48:48.966833055, 2016-12-02T16:48:54.934833055, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:48:54.966891229, 2016-12-02T16:49:00.934891229, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:49:00.966889381, 2016-12-02T16:49:06.934889381, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:49:18.967023789, 2016-12-02T16:49:24.935023789, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:49:24.967081904, 2016-12-02T16:49:30.935081904, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T16:50:24.967403352, 2016-12-02T16:50:25.435403352, 0xFF0000, waveform, 0
2016-12-02T17:05:18.972626745, 2016-12-02T17:05:24.940626745, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:05:24.972624897, 2016-12-02T17:05:30.940624897, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:05:24.972624897, 2016-12-02T17:05:25.440624897, 0xFF0000, waveform, 0
2016-12-02T17:05:30.972683012, 2016-12-02T17:05:36.940683012, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:05:36.972721159, 2016-12-02T17:05:42.940721159, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:05:54.972815573, 2016-12-02T17:06:00.940815573, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:06:00.972873747, 2016-12-02T17:06:06.940873747, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:19:54.977655649, 2016-12-02T17:20:00.945655649, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:20:00.977713823, 2016-12-02T17:20:06.945713823, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:20:24.977846384, 2016-12-02T17:20:25.445846384, 0xFF0000, waveform, 0
2016-12-02T17:22:18.978571116, 2016-12-02T17:22:24.946571116, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:22:24.978569269, 2016-12-02T17:22:30.946569269, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:23:42.978985130, 2016-12-02T17:23:48.946985130, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:23:48.979043245, 2016-12-02T17:23:54.947043245, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:23:54.979081392, 2016-12-02T17:24:00.947081392, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:24:00.979079544, 2016-12-02T17:24:06.947079544, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:26:30.979993104, 2016-12-02T17:26:36.947993104, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:26:36.980031251, 2016-12-02T17:26:42.948031251, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:28:42.980752289, 2016-12-02T17:28:48.948752289, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:28:48.980790436, 2016-12-02T17:28:54.948790436, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:30:42.981455147, 2016-12-02T17:30:48.949455147, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:30:48.981453299, 2016-12-02T17:30:54.949453299, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:30:54.981511414, 2016-12-02T17:31:00.949511414, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:31:00.981549561, 2016-12-02T17:31:06.949549561, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:35:24.983067870, 2016-12-02T17:35:25.451067870, 0xFF0000, waveform, 0
2016-12-02T17:50:24.988249421, 2016-12-02T17:50:25.456249421, 0xFF0000, waveform, 0
2016-12-02T17:52:30.988950431, 2016-12-02T17:52:36.956950431, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:52:36.989008545, 2016-12-02T17:52:42.957008545, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:53:18.989195585, 2016-12-02T17:53:24.957195585, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:53:24.989233732, 2016-12-02T17:53:30.957233732, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:55:30.989954710, 2016-12-02T17:55:36.957954710, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:55:36.989992856, 2016-12-02T17:55:42.957992856, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:57:18.990621328, 2016-12-02T17:57:24.958621328, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:57:24.990619421, 2016-12-02T17:57:30.958619421, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:58:06.990906417, 2016-12-02T17:58:12.958906417, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:58:12.990904569, 2016-12-02T17:58:18.958904569, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:58:18.990942716, 2016-12-02T17:58:24.958942716, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:58:24.990940868, 2016-12-02T17:58:30.958940868, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:58:54.991131603, 2016-12-02T17:59:00.959131603, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:59:00.991129755, 2016-12-02T17:59:06.959129755, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:59:06.991187870, 2016-12-02T17:59:12.959187870, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T17:59:12.991226017, 2016-12-02T17:59:18.959226017, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T18:05:24.993370890, 2016-12-02T18:05:25.461370890, 0xFF0000, waveform, 0
2016-12-02T18:20:24.998432397, 2016-12-02T18:20:25.466432397, 0xFF0000, waveform, 0
2016-12-02T18:35:25.003553926, 2016-12-02T18:35:25.471553926, 0xFF0000, waveform, 0
2016-12-02T18:46:19.007211565, 2016-12-02T18:46:24.975211565, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T18:46:25.007249712, 2016-12-02T18:46:30.975249712, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T18:50:25.008575439, 2016-12-02T18:50:25.476575439, 0xFF0000, waveform, 0
2016-12-02T18:55:07.010188162, 2016-12-02T18:55:12.978188162, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T18:55:13.010246336, 2016-12-02T18:55:18.978246336, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T18:59:07.011573910, 2016-12-02T18:59:12.979573910, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T18:59:13.011572062, 2016-12-02T18:59:18.979572062, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T19:05:25.013656973, 2016-12-02T19:05:25.481656973, 0xFF0000, waveform, 0
2016-12-02T19:20:25.018778443, 2016-12-02T19:20:25.486778443, 0xFF0000, waveform, 0
2016-12-02T19:30:55.022323548, 2016-12-02T19:31:00.990323548, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T19:31:01.022381663, 2016-12-02T19:31:06.990381663, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T19:35:25.023899972, 2016-12-02T19:35:25.491899972, 0xFF0000, waveform, 0
2016-12-02T19:35:43.023994386, 2016-12-02T19:35:48.991994386, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T19:35:49.023992538, 2016-12-02T19:35:54.991992538, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T19:50:25.029261469, 2016-12-02T19:50:25.497261469, 0xFF0000, waveform, 0
2016-12-02T19:55:43.031223118, 2016-12-02T19:55:48.999223118, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T19:55:49.031221210, 2016-12-02T19:55:54.999221210, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T20:02:07.033544301, 2016-12-02T20:02:13.001544301, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T20:02:13.033642411, 2016-12-02T20:02:19.001642411, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T20:02:19.033640563, 2016-12-02T20:02:25.001640563, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T20:02:25.033698678, 2016-12-02T20:02:31.001698678, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T20:02:55.033889412, 2016-12-02T20:03:01.001889412, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T20:03:01.033927559, 2016-12-02T20:03:07.001927559, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T20:05:25.034843027, 2016-12-02T20:05:25.502843027, 0xFF0000, waveform, 0
2016-12-02T20:20:25.040464520, 2016-12-02T20:20:25.508464520, 0xFF0000, waveform, 0
2016-12-02T20:35:25.046186029, 2016-12-02T20:35:25.514186029, 0xFF0000, waveform, 0
2016-12-02T20:50:25.051847517, 2016-12-02T20:50:25.519847517, 0xFF0000, waveform, 0
2016-12-02T21:01:55.056234002, 2016-12-02T21:02:01.024234002, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:02:01.056292176, 2016-12-02T21:02:07.024292176, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:02:07.056330323, 2016-12-02T21:02:13.024330323, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:05:25.057629048, 2016-12-02T21:05:25.525629048, 0xFF0000, waveform, 0
2016-12-02T21:07:55.058522641, 2016-12-02T21:08:01.026522641, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:08:01.058580756, 2016-12-02T21:08:07.026580756, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:08:07.058618903, 2016-12-02T21:08:13.026618903, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:13:55.060811221, 2016-12-02T21:14:01.028811221, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:14:01.060809373, 2016-12-02T21:14:07.028809373, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:14:07.060907542, 2016-12-02T21:14:13.028907542, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:19:55.063099861, 2016-12-02T21:20:01.031099861, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:20:01.063098013, 2016-12-02T21:20:07.031098013, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:20:07.063156127, 2016-12-02T21:20:13.031156127, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:20:25.063290536, 2016-12-02T21:20:25.531290536, 0xFF0000, waveform, 0
2016-12-02T21:25:55.065388441, 2016-12-02T21:26:01.033388441, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:26:01.065386593, 2016-12-02T21:26:07.033386593, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:26:07.065444707, 2016-12-02T21:26:13.033444707, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:31:55.067637026, 2016-12-02T21:32:01.035637026, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:32:01.067635178, 2016-12-02T21:32:07.035635178, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:32:07.067673325, 2016-12-02T21:32:13.035673325, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:35:25.068972051, 2016-12-02T21:35:25.536972051, 0xFF0000, waveform, 0
2016-12-02T21:37:55.069925665, 2016-12-02T21:38:01.037925665, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:38:01.069923818, 2016-12-02T21:38:07.037923818, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:38:07.069961965, 2016-12-02T21:38:13.037961965, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:43:55.072154283, 2016-12-02T21:44:01.040154283, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:44:01.072152435, 2016-12-02T21:44:07.040152435, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:44:07.072210550, 2016-12-02T21:44:13.040210550, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:49:55.074442863, 2016-12-02T21:50:01.042442863, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:50:01.074441015, 2016-12-02T21:50:07.042441015, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:50:07.074499130, 2016-12-02T21:50:13.042499130, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:50:25.074593603, 2016-12-02T21:50:25.542593603, 0xFF0000, waveform, 0
2016-12-02T21:55:55.076691448, 2016-12-02T21:56:01.044691448, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:56:01.076729595, 2016-12-02T21:56:07.044729595, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T21:56:07.076727747, 2016-12-02T21:56:13.044727747, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:01:55.078920066, 2016-12-02T22:02:01.046920066, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:02:01.078978240, 2016-12-02T22:02:07.046978240, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:02:07.078976392, 2016-12-02T22:02:13.046976392, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:05:25.080255091, 2016-12-02T22:05:25.548255091, 0xFF0000, waveform, 0
2016-12-02T22:07:55.081168651, 2016-12-02T22:08:01.049168651, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:08:01.081206798, 2016-12-02T22:08:07.049206798, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:08:07.081264972, 2016-12-02T22:08:13.049264972, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:13:55.083397269, 2016-12-02T22:14:01.051397269, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:14:01.083495438, 2016-12-02T22:14:07.051495438, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:14:07.083493590, 2016-12-02T22:14:13.051493590, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:19:55.085645914, 2016-12-02T22:20:01.053645914, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:20:01.085744023, 2016-12-02T22:20:07.053744023, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:20:07.085742175, 2016-12-02T22:20:13.053742175, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:20:25.085836589, 2016-12-02T22:20:25.553836589, 0xFF0000, waveform, 0
2016-12-02T22:25:55.087874472, 2016-12-02T22:26:01.055874472, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:26:01.087972640, 2016-12-02T22:26:07.055972640, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:26:07.087970793, 2016-12-02T22:26:13.055970793, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:31:55.090123116, 2016-12-02T22:32:01.058123116, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:32:01.090161263, 2016-12-02T22:32:07.058161263, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:32:07.090259373, 2016-12-02T22:32:13.058259373, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:35:25.091398119, 2016-12-02T22:35:25.559398119, 0xFF0000, waveform, 0
2016-12-02T22:37:55.092351675, 2016-12-02T22:38:01.060351675, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T22:41:30.093620777, 2016-12-02T22:41:30.561620777, 0x00FF00, waveform-burst, 1
2016-12-02T22:42:30.094062209, 2016-12-02T22:42:30.562062209, 0x00FF00, waveform-burst, 1
2016-12-02T22:43:30.094383597, 2016-12-02T22:43:30.562383597, 0x00FF00, waveform-burst, 1
2016-12-02T22:44:30.094725012, 2016-12-02T22:44:30.562725012, 0x00FF00, waveform-burst, 1
2016-12-02T22:45:30.095146417, 2016-12-02T22:45:30.563146417, 0x00FF00, waveform-burst, 1
2016-12-02T22:46:30.095487833, 2016-12-02T22:46:30.563487833, 0x00FF00, waveform-burst, 1
2016-12-02T22:47:30.095869243, 2016-12-02T22:47:30.563869243, 0x00FF00, waveform-burst, 1
2016-12-02T22:48:30.096250653, 2016-12-02T22:48:30.564250653, 0x00FF00, waveform-burst, 1
2016-12-02T22:49:30.096632063, 2016-12-02T22:49:30.564632063, 0x00FF00, waveform-burst, 1
2016-12-02T22:50:30.096953451, 2016-12-02T22:50:30.564953451, 0x00FF00, waveform-burst, 1
2016-12-02T22:51:30.097334861, 2016-12-02T22:51:30.565334861, 0x00FF00, waveform-burst, 1
2016-12-02T22:52:30.097716271, 2016-12-02T22:52:30.565716271, 0x00FF00, waveform-burst, 1
2016-12-02T22:53:13.098027646, 2016-12-02T22:53:13.566027646, 0xFF0000, waveform, 0
2016-12-02T22:53:30.098057687, 2016-12-02T22:53:30.566057687, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:00.598248243, 2016-12-02T22:54:01.066248243, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:02.098247766, 2016-12-02T22:54:02.566247766, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:02.598247587, 2016-12-02T22:54:03.066247587, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:04.098287105, 2016-12-02T22:54:04.566287105, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:04.598286986, 2016-12-02T22:54:05.066286986, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:06.098286509, 2016-12-02T22:54:06.566286509, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:06.598286330, 2016-12-02T22:54:07.066286330, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:07.098286211, 2016-12-02T22:54:07.566286211, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:08.098285913, 2016-12-02T22:54:08.566285913, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:08.598285734, 2016-12-02T22:54:09.066285734, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:10.098345279, 2016-12-02T22:54:10.566345279, 0x00FF00, waveform-burst, 1
2016-12-02T22:54:10.598345100, 2016-12-02T22:54:11.066345100, 0x00FF00, waveform-burst, 1
2016-12-02T23:08:13.103549182, 2016-12-02T23:08:13.571549182, 0xFF0000, waveform, 0
2016-12-02T23:09:25.103966891, 2016-12-02T23:09:31.071966891, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:15:19.106117308, 2016-12-02T23:15:25.074117308, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:15:25.106155455, 2016-12-02T23:15:31.074155455, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:21:19.108305811, 2016-12-02T23:21:25.076305811, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:21:25.108303964, 2016-12-02T23:21:31.076303964, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:24:13.109351933, 2016-12-02T23:24:13.577351933, 0xFF0000, waveform, 0
2016-12-02T23:27:19.110494375, 2016-12-02T23:27:25.078494375, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:27:25.110492467, 2016-12-02T23:27:31.078492467, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:33:19.112622857, 2016-12-02T23:33:25.080622857, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:33:25.112621009, 2016-12-02T23:33:31.080621009, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:39:13.114773273, 2016-12-02T23:39:13.582773273, 0xFF0000, waveform, 0
2016-12-02T23:39:19.114811420, 2016-12-02T23:39:25.082811420, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:39:25.114809572, 2016-12-02T23:39:31.082809572, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:45:19.116959929, 2016-12-02T23:45:25.084959929, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:45:25.116958081, 2016-12-02T23:45:31.084958081, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:51:19.119088470, 2016-12-02T23:51:25.087088470, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:51:25.119186639, 2016-12-02T23:51:31.087186639, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:54:13.120134592, 2016-12-02T23:54:13.588134592, 0xFF0000, waveform, 0
2016-12-02T23:57:19.121276974, 2016-12-02T23:57:25.089276974, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T23:57:25.121335148, 2016-12-02T23:57:31.089335148, 0x0000FF, waveform-continuous-burst, 2
