Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-10T11:02:45.393972575, 2014-08-10T11:02:51.361972575, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:03:39.393951773, 2014-08-10T11:03:45.361951773, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:03:45.393889486, 2014-08-10T11:03:51.361889486, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:03:57.393884837, 2014-08-10T11:04:03.361884837, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:04:15.393877923, 2014-08-10T11:04:15.861877923, 0xFF0000, waveform, 0
2014-08-10T11:04:51.393824040, 2014-08-10T11:04:57.361824040, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:06:03.393796324, 2014-08-10T11:06:09.361796324, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:06:09.393794000, 2014-08-10T11:06:15.361794000, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:06:15.393731713, 2014-08-10T11:06:21.361731713, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:07:57.393652439, 2014-08-10T11:08:03.361652439, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:19:15.393031477, 2014-08-10T11:19:15.861031477, 0xFF0000, waveform, 0
2014-08-10T11:22:15.392862200, 2014-08-10T11:22:21.360862200, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:26:39.392620563, 2014-08-10T11:26:45.360620563, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:30:27.392372786, 2014-08-10T11:30:33.360372786, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:30:33.392330467, 2014-08-10T11:30:39.360330467, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:30:39.392368197, 2014-08-10T11:30:45.360368197, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:34:15.392145037, 2014-08-10T11:34:15.860145037, 0xFF0000, waveform, 0
2014-08-10T11:34:27.392140388, 2014-08-10T11:34:33.360140388, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:34:33.392138123, 2014-08-10T11:34:39.360138123, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:35:15.392121911, 2014-08-10T11:35:21.360121911, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:35:21.392119646, 2014-08-10T11:35:27.360119646, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:37:39.392006516, 2014-08-10T11:37:45.360006516, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:37:45.391964197, 2014-08-10T11:37:51.359964197, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:37:51.391961872, 2014-08-10T11:37:57.359961872, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:38:21.391950368, 2014-08-10T11:38:27.359950368, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:38:27.391948044, 2014-08-10T11:38:33.359948044, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:41:15.391783356, 2014-08-10T11:41:21.359783356, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:41:21.391781032, 2014-08-10T11:41:27.359781032, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:41:27.391778767, 2014-08-10T11:41:33.359778767, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:41:33.391776442, 2014-08-10T11:41:39.359776442, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:41:39.391774117, 2014-08-10T11:41:45.359774117, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:42:45.391688704, 2014-08-10T11:42:51.359688704, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:42:57.391684114, 2014-08-10T11:43:03.359684114, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:43:15.391677200, 2014-08-10T11:43:21.359677200, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:43:21.391674876, 2014-08-10T11:43:27.359674876, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:43:39.391667962, 2014-08-10T11:43:45.359667962, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:43:51.391663312, 2014-08-10T11:43:57.359663312, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:44:03.391618669, 2014-08-10T11:44:09.359618669, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:44:09.391616404, 2014-08-10T11:44:15.359616404, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:44:15.391614079, 2014-08-10T11:44:21.359614079, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:49:15.391338586, 2014-08-10T11:49:15.859338586, 0xFF0000, waveform, 0
2014-08-10T12:04:15.390552282, 2014-08-10T12:04:15.858552282, 0xFF0000, waveform, 0
2014-08-10T12:07:51.390369236, 2014-08-10T12:07:57.358369236, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:07:57.390406906, 2014-08-10T12:08:03.358406906, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:08:15.390399992, 2014-08-10T12:08:21.358399992, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:08:33.390393078, 2014-08-10T12:08:39.358393078, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:08:39.390350759, 2014-08-10T12:08:45.358350759, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:10:15.390253841, 2014-08-10T12:10:21.358253841, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:12:15.390167713, 2014-08-10T12:12:21.358167713, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:12:27.390163123, 2014-08-10T12:12:33.358163123, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:12:57.390091598, 2014-08-10T12:13:03.358091598, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:13:51.390070796, 2014-08-10T12:13:57.358070796, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T12:19:15.389806270, 2014-08-10T12:19:15.857806270, 0xFF0000, waveform, 0
2014-08-10T12:34:15.389160215, 2014-08-10T12:34:15.857160215, 0xFF0000, waveform, 0
2014-08-10T12:49:15.388514220, 2014-08-10T12:49:15.856514220, 0xFF0000, waveform, 0
2014-08-10T13:04:15.387968182, 2014-08-10T13:04:15.855968182, 0xFF0000, waveform, 0
2014-08-10T13:19:15.387462198, 2014-08-10T13:19:15.855462198, 0xFF0000, waveform, 0
2014-08-10T13:34:15.387076199, 2014-08-10T13:34:15.855076199, 0xFF0000, waveform, 0
2014-08-10T13:35:21.387050807, 2014-08-10T13:35:27.355050807, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:37:15.387046992, 2014-08-10T13:37:21.355046992, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:39:09.387003123, 2014-08-10T13:39:15.355003123, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:39:57.386984705, 2014-08-10T13:40:03.354984705, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:40:03.387042403, 2014-08-10T13:40:09.355042403, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:40:57.387021601, 2014-08-10T13:41:03.355021601, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:41:03.386959314, 2014-08-10T13:41:09.354959314, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:41:57.386998534, 2014-08-10T13:42:03.354998534, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:42:57.386975467, 2014-08-10T13:43:03.354975467, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:43:51.386994719, 2014-08-10T13:43:57.354994719, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T13:49:15.386930167, 2014-08-10T13:49:15.854930167, 0xFF0000, waveform, 0
2014-08-10T14:04:15.386884152, 2014-08-10T14:04:15.854884152, 0xFF0000, waveform, 0
2014-08-10T14:13:03.386781156, 2014-08-10T14:13:09.354781156, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:19:15.386638164, 2014-08-10T14:19:15.854638164, 0xFF0000, waveform, 0
2014-08-10T14:25:33.386392831, 2014-08-10T14:25:39.354392831, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:26:21.386414349, 2014-08-10T14:26:27.354414349, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:26:27.386372029, 2014-08-10T14:26:33.354372029, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:28:27.386325895, 2014-08-10T14:28:33.354325895, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:30:21.386222064, 2014-08-10T14:30:27.354222064, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:31:15.386201322, 2014-08-10T14:31:21.354201322, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:34:15.386032104, 2014-08-10T14:34:15.854032104, 0xFF0000, waveform, 0
2014-08-10T14:37:33.385915994, 2014-08-10T14:37:39.353915994, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:39:45.385805249, 2014-08-10T14:39:51.353805249, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:44:03.385566055, 2014-08-10T14:44:09.353566055, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T14:49:15.385246098, 2014-08-10T14:49:15.853246098, 0xFF0000, waveform, 0
2014-08-10T15:04:15.384300112, 2014-08-10T15:04:15.852300112, 0xFF0000, waveform, 0
2014-08-10T15:06:45.384142398, 2014-08-10T15:06:51.352142398, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:06:51.384080111, 2014-08-10T15:06:57.352080111, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:06:57.384077787, 2014-08-10T15:07:03.352077787, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:03.384135484, 2014-08-10T15:07:09.352135484, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:09.384073197, 2014-08-10T15:07:15.352073197, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:15.384070873, 2014-08-10T15:07:21.352070873, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:21.384068608, 2014-08-10T15:07:27.352068608, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:27.384066283, 2014-08-10T15:07:33.352066283, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:33.384063959, 2014-08-10T15:07:39.352063959, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:39.384061634, 2014-08-10T15:07:45.352061634, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:07:51.384057044, 2014-08-10T15:07:57.352057044, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:08:03.384012460, 2014-08-10T15:08:09.352012460, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:08:09.384050130, 2014-08-10T15:08:15.352050130, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:09:27.383920133, 2014-08-10T15:09:33.351920133, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:19:15.383194088, 2014-08-10T15:19:15.851194088, 0xFF0000, waveform, 0
2014-08-10T15:30:39.382331132, 2014-08-10T15:30:45.350331132, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:30:45.382328808, 2014-08-10T15:30:51.350328808, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:30:51.382326483, 2014-08-10T15:30:57.350326483, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:30:57.382324218, 2014-08-10T15:31:03.350324218, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:31:03.382321894, 2014-08-10T15:31:09.350321894, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:31:09.382319569, 2014-08-10T15:31:15.350319569, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:31:15.382277250, 2014-08-10T15:31:21.350277250, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:31:21.382314980, 2014-08-10T15:31:27.350314980, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:31:27.382272660, 2014-08-10T15:31:33.350272660, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:31:33.382270336, 2014-08-10T15:31:39.350270336, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:31:39.382268071, 2014-08-10T15:31:45.350268071, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:34:15.382048070, 2014-08-10T15:34:15.850048070, 0xFF0000, waveform, 0
2014-08-10T15:36:15.381901919, 2014-08-10T15:36:21.349901919, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:36:33.381895005, 2014-08-10T15:36:39.349895005, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T15:49:15.380862057, 2014-08-10T15:49:15.848862057, 0xFF0000, waveform, 0
2014-08-10T15:54:03.380451321, 2014-08-10T15:54:09.348451321, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:04:15.379616022, 2014-08-10T16:04:15.847616022, 0xFF0000, waveform, 0
2014-08-10T16:06:21.379407584, 2014-08-10T16:06:27.347407584, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:07:39.379277586, 2014-08-10T16:07:45.347277586, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:07:45.379335284, 2014-08-10T16:07:51.347335284, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:08:03.379268407, 2014-08-10T16:08:09.347268407, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:08:09.379266083, 2014-08-10T16:08:15.347266083, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:08:27.379219174, 2014-08-10T16:08:33.347219174, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:08:39.379214525, 2014-08-10T16:08:45.347214525, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:09:15.379140675, 2014-08-10T16:09:21.347140675, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:09:27.379136085, 2014-08-10T16:09:33.347136085, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:09:33.379133760, 2014-08-10T16:09:39.347133760, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:09:39.379131495, 2014-08-10T16:09:45.347131495, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:09:45.379089176, 2014-08-10T16:09:51.347089176, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:10:15.379117608, 2014-08-10T16:10:21.347117608, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:16:21.378536939, 2014-08-10T16:16:27.346536939, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:19:15.378310024, 2014-08-10T16:19:15.846310024, 0xFF0000, waveform, 0
2014-08-10T16:29:27.377434730, 2014-08-10T16:29:33.345434730, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:32:51.377156317, 2014-08-10T16:32:57.345156317, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:34:03.377068638, 2014-08-10T16:34:09.345068638, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:34:15.377023994, 2014-08-10T16:34:15.845023994, 0xFF0000, waveform, 0
2014-08-10T16:34:33.377017080, 2014-08-10T16:34:39.345017080, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:37:21.376752495, 2014-08-10T16:37:27.344752495, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:37:27.376750171, 2014-08-10T16:37:33.344750171, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:37:33.376747906, 2014-08-10T16:37:39.344747906, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:38:33.376624822, 2014-08-10T16:38:39.344624822, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:38:39.376662492, 2014-08-10T16:38:45.344662492, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:39:03.376613259, 2014-08-10T16:39:09.344613259, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:40:39.376416385, 2014-08-10T16:40:45.344416385, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:41:21.376400232, 2014-08-10T16:41:27.344400232, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:42:09.376341760, 2014-08-10T16:42:15.344341760, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:42:21.376277148, 2014-08-10T16:42:27.344277148, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:49:15.375717997, 2014-08-10T16:49:15.843717997, 0xFF0000, waveform, 0
2014-08-10T16:51:57.375455737, 2014-08-10T16:52:03.343455737, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:53:45.375314176, 2014-08-10T16:53:51.343314176, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:54:09.375304996, 2014-08-10T16:54:15.343304996, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:55:45.375128030, 2014-08-10T16:55:51.343128030, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:56:21.375114202, 2014-08-10T16:56:27.343114202, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:56:45.375104963, 2014-08-10T16:56:51.343104963, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:58:33.374903440, 2014-08-10T16:58:39.342903440, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T16:59:09.374849617, 2014-08-10T16:59:15.342849617, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:00:03.374768853, 2014-08-10T17:00:09.342768853, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:01:03.374705791, 2014-08-10T17:01:09.342705791, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:01:15.374641180, 2014-08-10T17:01:21.342641180, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:01:39.374631941, 2014-08-10T17:01:45.342631941, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:01:51.374627351, 2014-08-10T17:01:57.342627351, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:03:09.374497354, 2014-08-10T17:03:15.342497354, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:04:15.374431967, 2014-08-10T17:04:15.842431967, 0xFF0000, waveform, 0
2014-08-10T17:08:57.374023556, 2014-08-10T17:09:03.342023556, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:15:51.373404383, 2014-08-10T17:15:57.341404383, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:16:03.373399794, 2014-08-10T17:16:09.341399794, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:18:45.373137533, 2014-08-10T17:18:51.341137533, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:19:15.373125970, 2014-08-10T17:19:15.841125970, 0xFF0000, waveform, 0
2014-08-10T17:20:09.373065233, 2014-08-10T17:20:15.341065233, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:20:15.373062908, 2014-08-10T17:20:21.341062908, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:20:51.372949063, 2014-08-10T17:20:57.340949063, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:21:15.372939825, 2014-08-10T17:21:21.340939825, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:22:45.372805237, 2014-08-10T17:22:51.340805237, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:23:27.372789084, 2014-08-10T17:23:33.340789084, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:24:45.372659087, 2014-08-10T17:24:51.340659087, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:24:51.372656822, 2014-08-10T17:24:57.340656822, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:26:21.372522175, 2014-08-10T17:26:27.340522175, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:29:21.372253000, 2014-08-10T17:29:27.340253000, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:34:15.371839940, 2014-08-10T17:34:15.839839940, 0xFF0000, waveform, 0
2014-08-10T17:38:33.371540784, 2014-08-10T17:38:39.339540784, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:39:27.371420025, 2014-08-10T17:39:33.339420025, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:42:45.371143877, 2014-08-10T17:42:51.339143877, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:43:51.371058523, 2014-08-10T17:43:57.339058523, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:45:03.370930850, 2014-08-10T17:45:09.338930850, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:48:51.370643198, 2014-08-10T17:48:57.338643198, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:49:15.370633959, 2014-08-10T17:49:15.838633959, 0xFF0000, waveform, 0
2014-08-10T17:50:33.370503962, 2014-08-10T17:50:39.338503962, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:50:45.370499312, 2014-08-10T17:50:51.338499312, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:50:57.370454728, 2014-08-10T17:51:03.338454728, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:51:09.370490133, 2014-08-10T17:51:15.338490133, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:51:27.370383203, 2014-08-10T17:51:33.338383203, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:51:39.370438575, 2014-08-10T17:51:45.338438575, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:51:45.370376288, 2014-08-10T17:51:51.338376288, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:54:15.370178580, 2014-08-10T17:54:21.338178580, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:57:09.370011687, 2014-08-10T17:57:15.338011687, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T17:57:39.369940161, 2014-08-10T17:57:45.337940161, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:00:15.369680225, 2014-08-10T18:00:21.337680225, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:02:15.369534075, 2014-08-10T18:02:21.337534075, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:04:15.369387924, 2014-08-10T18:04:15.837387924, 0xFF0000, waveform, 0
2014-08-10T18:05:15.369324862, 2014-08-10T18:05:21.337324862, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:05:39.369315624, 2014-08-10T18:05:45.337315624, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:06:21.369239509, 2014-08-10T18:06:27.337239509, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:07:15.369178712, 2014-08-10T18:07:21.337178712, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:07:45.369107186, 2014-08-10T18:07:51.337107186, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:09:03.369037210, 2014-08-10T18:09:09.337037210, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:13:39.368631124, 2014-08-10T18:13:45.336631124, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:16:51.368457257, 2014-08-10T18:16:57.336457257, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:17:27.368343412, 2014-08-10T18:17:33.336343412, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:18:21.368262648, 2014-08-10T18:18:27.336262648, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:18:39.368255734, 2014-08-10T18:18:45.336255734, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:18:51.368251144, 2014-08-10T18:18:57.336251144, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:18:57.368248820, 2014-08-10T18:19:03.336248820, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:19:09.368204236, 2014-08-10T18:19:15.336204236, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:19:15.368241906, 2014-08-10T18:19:15.836241906, 0xFF0000, waveform, 0
2014-08-10T18:19:21.368199586, 2014-08-10T18:19:27.336199586, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:22:51.367958843, 2014-08-10T18:22:57.335958843, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:23:15.367909669, 2014-08-10T18:23:21.335909669, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:23:27.367905020, 2014-08-10T18:23:33.335905020, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:23:33.367902696, 2014-08-10T18:23:39.335902696, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:23:45.367838084, 2014-08-10T18:23:51.335838084, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:24:15.367886602, 2014-08-10T18:24:21.335886602, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:26:09.367742776, 2014-08-10T18:26:15.335742776, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:27:09.367619693, 2014-08-10T18:27:15.335619693, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:29:09.367473542, 2014-08-10T18:29:15.335473542, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:34:15.367095887, 2014-08-10T18:34:15.835095887, 0xFF0000, waveform, 0
2014-08-10T18:47:45.366144478, 2014-08-10T18:47:51.334144478, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:47:51.366082191, 2014-08-10T18:47:57.334082191, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:48:03.366037547, 2014-08-10T18:48:09.334037547, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:48:21.366030633, 2014-08-10T18:48:27.334030633, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:48:27.366028368, 2014-08-10T18:48:33.334028368, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:48:33.366066038, 2014-08-10T18:48:39.334066038, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:48:45.366021394, 2014-08-10T18:48:51.334021394, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:49:15.366009891, 2014-08-10T18:49:21.334009891, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:49:15.366009891, 2014-08-10T18:49:15.834009891, 0xFF0000, waveform, 0
2014-08-10T18:51:21.365801453, 2014-08-10T18:51:27.333801453, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:53:09.365719914, 2014-08-10T18:53:15.333719914, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:57:21.365363061, 2014-08-10T18:57:27.333363061, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T18:57:33.365418434, 2014-08-10T18:57:39.333418434, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:00:21.365193843, 2014-08-10T19:00:27.333193843, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:02:21.365047693, 2014-08-10T19:02:27.333047693, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:04:15.364903867, 2014-08-10T19:04:15.832903867, 0xFF0000, waveform, 0
2014-08-10T19:19:15.363917887, 2014-08-10T19:19:15.831917887, 0xFF0000, waveform, 0
2014-08-10T19:19:39.363908648, 2014-08-10T19:19:45.331908648, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:20:21.363832473, 2014-08-10T19:20:27.331832473, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:21:03.363816320, 2014-08-10T19:21:09.331816320, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:21:57.363695561, 2014-08-10T19:22:03.331695561, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:22:15.363688647, 2014-08-10T19:22:21.331688647, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:22:39.363679409, 2014-08-10T19:22:45.331679409, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:22:51.363674819, 2014-08-10T19:22:57.331674819, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T19:23:15.363665580, 2014-08-10T19:23:21.331665580, 0x0000FF, waveform-continuous-burst, 2
