Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-29T14:01:42.161355376, 2017-07-29T14:01:48.129355376, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:01:48.161353588, 2017-07-29T14:01:54.129353588, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:01:54.161291837, 2017-07-29T14:02:00.129291837, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:02:12.161346673, 2017-07-29T14:02:18.129346673, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:02:18.161344885, 2017-07-29T14:02:24.129344885, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:02:36.161379575, 2017-07-29T14:02:42.129379575, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:02:42.161337852, 2017-07-29T14:02:48.129337852, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:03:36.161362051, 2017-07-29T14:03:42.129362051, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:03:42.161420345, 2017-07-29T14:03:48.129420345, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:04:00.161355137, 2017-07-29T14:04:06.129355137, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:04:06.161353349, 2017-07-29T14:04:12.129353349, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:05:00.161397576, 2017-07-29T14:05:06.129397576, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:05:06.161395788, 2017-07-29T14:05:12.129395788, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:05:12.161394000, 2017-07-29T14:05:18.129394000, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:05:18.161432266, 2017-07-29T14:05:24.129432266, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:06:06.161418318, 2017-07-29T14:06:06.629418318, 0xFF0000, waveform, 0
2017-07-29T14:06:24.161473035, 2017-07-29T14:06:30.129473035, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:06:30.161411285, 2017-07-29T14:06:36.129411285, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:07:12.161458969, 2017-07-29T14:07:18.129458969, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:07:18.161457300, 2017-07-29T14:07:24.129457300, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:07:24.161455512, 2017-07-29T14:07:30.129455512, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:07:30.161493778, 2017-07-29T14:07:36.129493778, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:07:36.161452054, 2017-07-29T14:07:42.129452054, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:07:42.161490201, 2017-07-29T14:07:48.129490201, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:12:36.161604404, 2017-07-29T14:12:42.129604404, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:12:42.161602616, 2017-07-29T14:12:48.129602616, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:13:00.161597371, 2017-07-29T14:13:06.129597371, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:13:06.161595582, 2017-07-29T14:13:12.129595582, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:20:48.161760687, 2017-07-29T14:20:54.129760687, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:20:54.161818861, 2017-07-29T14:21:00.129818861, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:00.161757111, 2017-07-29T14:21:06.129757111, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:06.161815404, 2017-07-29T14:21:12.129815404, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:06.161815404, 2017-07-29T14:21:06.629815404, 0xFF0000, waveform, 0
2017-07-29T14:21:12.161813616, 2017-07-29T14:21:18.129813616, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:18.161811947, 2017-07-29T14:21:24.129811947, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:24.161810159, 2017-07-29T14:21:30.129810159, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:30.161748409, 2017-07-29T14:21:36.129748409, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:36.161806583, 2017-07-29T14:21:42.129806583, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:42.161804914, 2017-07-29T14:21:48.129804914, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:48.161803126, 2017-07-29T14:21:54.129803126, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:21:54.161801338, 2017-07-29T14:22:00.129801338, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:00.161839604, 2017-07-29T14:22:06.129839604, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:06.161797881, 2017-07-29T14:22:12.129797881, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:12.161836147, 2017-07-29T14:22:18.129836147, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:18.161834359, 2017-07-29T14:22:24.129834359, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:36.161789059, 2017-07-29T14:22:42.129789059, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:42.161827325, 2017-07-29T14:22:48.129827325, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:48.161825656, 2017-07-29T14:22:54.129825656, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:22:54.161823868, 2017-07-29T14:23:00.129823868, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:25:36.161876559, 2017-07-29T14:25:42.129876559, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:25:42.161874771, 2017-07-29T14:25:48.129874771, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:00.161869525, 2017-07-29T14:26:06.129869525, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:06.161927819, 2017-07-29T14:26:12.129927819, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:12.161866068, 2017-07-29T14:26:18.129866068, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:18.161924242, 2017-07-29T14:26:24.129924242, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:24.161922454, 2017-07-29T14:26:30.129922454, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:30.161920785, 2017-07-29T14:26:36.129920785, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:36.161918997, 2017-07-29T14:26:42.129918997, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:42.161917209, 2017-07-29T14:26:48.129917209, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:48.161915540, 2017-07-29T14:26:54.129915540, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:26:54.161913752, 2017-07-29T14:27:00.129913752, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:27:00.161911964, 2017-07-29T14:27:06.129911964, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:27:06.161910295, 2017-07-29T14:27:12.129910295, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:27:12.161948442, 2017-07-29T14:27:18.129948442, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:27:18.161906719, 2017-07-29T14:27:24.129906719, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:30:36.161988854, 2017-07-29T14:30:42.129988854, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:30:42.161987185, 2017-07-29T14:30:48.129987185, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:30:48.161985397, 2017-07-29T14:30:54.129985397, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:30:54.161983609, 2017-07-29T14:31:00.129983609, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:36:06.162092447, 2017-07-29T14:36:06.630092447, 0xFF0000, waveform, 0
2017-07-29T14:51:06.162389636, 2017-07-29T14:51:06.630389636, 0xFF0000, waveform, 0
2017-07-29T14:57:36.162515640, 2017-07-29T14:57:42.130515640, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:57:42.162513971, 2017-07-29T14:57:48.130513971, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:58:24.162601709, 2017-07-29T14:58:30.130601709, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:58:30.162559866, 2017-07-29T14:58:36.130559866, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:02:12.162635087, 2017-07-29T15:02:18.130635087, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:02:18.162633299, 2017-07-29T15:02:24.130633299, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:06:06.162666678, 2017-07-29T15:06:06.630666678, 0xFF0000, waveform, 0
2017-07-29T15:08:00.162733435, 2017-07-29T15:08:06.130733435, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:08:06.162731647, 2017-07-29T15:08:12.130731647, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:13:24.162838816, 2017-07-29T15:13:30.130838816, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:13:30.162837028, 2017-07-29T15:13:36.130837028, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:17:24.162928700, 2017-07-29T15:17:30.130928700, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:17:30.162926912, 2017-07-29T15:17:36.130926912, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:19:00.162940621, 2017-07-29T15:19:06.130940621, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:19:06.162938833, 2017-07-29T15:19:12.130938833, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:21:06.163003802, 2017-07-29T15:21:06.631003802, 0xFF0000, waveform, 0
2017-07-29T15:22:48.162973999, 2017-07-29T15:22:54.130973999, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:22:54.163032293, 2017-07-29T15:23:00.131032293, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:36:06.163300991, 2017-07-29T15:36:06.631300991, 0xFF0000, waveform, 0
2017-07-29T15:38:12.163304090, 2017-07-29T15:38:18.131304090, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:38:18.163302421, 2017-07-29T15:38:24.131302421, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:38:36.163357138, 2017-07-29T15:38:42.131357138, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:38:42.163295388, 2017-07-29T15:38:48.131295388, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:47:48.163495898, 2017-07-29T15:47:54.131495898, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:47:54.163494110, 2017-07-29T15:48:00.131494110, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:48:00.163492441, 2017-07-29T15:48:06.131492441, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:48:06.163490653, 2017-07-29T15:48:12.131490653, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:48:48.163478374, 2017-07-29T15:48:54.131478374, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:48:54.163516640, 2017-07-29T15:49:00.131516640, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:49:00.163474917, 2017-07-29T15:49:06.131474917, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:49:06.163513064, 2017-07-29T15:49:12.131513064, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T15:51:06.163538098, 2017-07-29T15:51:06.631538098, 0xFF0000, waveform, 0
2017-07-29T16:06:06.163815140, 2017-07-29T16:06:06.631815140, 0xFF0000, waveform, 0
2017-07-29T16:08:12.163878321, 2017-07-29T16:08:18.131878321, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:08:18.163876652, 2017-07-29T16:08:24.131876652, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:08:24.163874864, 2017-07-29T16:08:30.131874864, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:08:30.163873076, 2017-07-29T16:08:36.131873076, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:18:24.164099574, 2017-07-29T16:18:30.132099574, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:18:30.164097785, 2017-07-29T16:18:36.132097785, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:18:36.164056062, 2017-07-29T16:18:42.132056062, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:18:42.164094328, 2017-07-29T16:18:48.132094328, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:19:24.164082050, 2017-07-29T16:19:30.132082050, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:19:30.164080262, 2017-07-29T16:19:36.132080262, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:19:36.164138555, 2017-07-29T16:19:42.132138555, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:19:42.164076805, 2017-07-29T16:19:48.132076805, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:21:06.164152264, 2017-07-29T16:21:06.632152264, 0xFF0000, waveform, 0
2017-07-29T16:34:12.164422631, 2017-07-29T16:34:18.132422631, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:34:18.164420962, 2017-07-29T16:34:24.132420962, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:34:24.164379119, 2017-07-29T16:34:30.132379119, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:34:30.164417386, 2017-07-29T16:34:36.132417386, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:36:06.164449334, 2017-07-29T16:36:06.632449334, 0xFF0000, waveform, 0
2017-07-29T16:47:12.164694786, 2017-07-29T16:47:18.132694786, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:47:18.164693117, 2017-07-29T16:47:24.132693117, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:48:24.164733767, 2017-07-29T16:48:30.132733767, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:48:30.164732098, 2017-07-29T16:48:36.132732098, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:51:06.164786458, 2017-07-29T16:51:06.632786458, 0xFF0000, waveform, 0
2017-07-29T16:55:12.164854645, 2017-07-29T16:55:18.132854645, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:55:18.164852857, 2017-07-29T16:55:24.132852857, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:58:24.164958596, 2017-07-29T16:58:30.132958596, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T16:58:30.164956808, 2017-07-29T16:58:36.132956808, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:05:24.165135860, 2017-07-29T17:05:30.133135860, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:05:30.165134072, 2017-07-29T17:05:36.133134072, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:06:06.165163636, 2017-07-29T17:06:06.633163636, 0xFF0000, waveform, 0
2017-07-29T17:08:12.165186762, 2017-07-29T17:08:18.133186762, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:08:18.165185093, 2017-07-29T17:08:24.133185093, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:10:00.165195226, 2017-07-29T17:10:06.133195226, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:10:06.165253520, 2017-07-29T17:10:12.133253520, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:18:12.165411591, 2017-07-29T17:18:18.133411591, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:18:18.165409803, 2017-07-29T17:18:24.133409803, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:21:06.165500760, 2017-07-29T17:21:06.633500760, 0xFF0000, waveform, 0
2017-07-29T17:27:48.165643334, 2017-07-29T17:27:54.133643334, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:27:54.165681481, 2017-07-29T17:28:00.133681481, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:28:24.165672779, 2017-07-29T17:28:30.133672779, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:28:30.165670990, 2017-07-29T17:28:36.133670990, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:36:06.165897846, 2017-07-29T17:36:06.633897846, 0xFF0000, waveform, 0
2017-07-29T17:36:48.165885567, 2017-07-29T17:36:54.133885567, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:36:54.165883779, 2017-07-29T17:37:00.133883779, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:37:24.165915012, 2017-07-29T17:37:30.133915012, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:37:30.165913343, 2017-07-29T17:37:36.133913343, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:38:24.165897488, 2017-07-29T17:38:30.133897488, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:38:30.165955781, 2017-07-29T17:38:36.133955781, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:38:36.165953993, 2017-07-29T17:38:42.133953993, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:38:42.165952205, 2017-07-29T17:38:48.133952205, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:51:06.166274905, 2017-07-29T17:51:06.634274905, 0xFF0000, waveform, 0
2017-07-29T17:52:24.166312098, 2017-07-29T17:52:30.134312098, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:52:30.166310429, 2017-07-29T17:52:36.134310429, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:58:12.166450500, 2017-07-29T17:58:18.134450500, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T17:58:18.166508793, 2017-07-29T17:58:24.134508793, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:06:06.166671991, 2017-07-29T18:06:06.634671991, 0xFF0000, waveform, 0
2017-07-29T18:07:24.166689276, 2017-07-29T18:07:30.134689276, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:07:30.166747450, 2017-07-29T18:07:36.134747450, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:08:12.166735291, 2017-07-29T18:08:18.134735291, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:08:18.166733503, 2017-07-29T18:08:24.134733503, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:14:24.166926622, 2017-07-29T18:14:30.134926622, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:14:30.166924834, 2017-07-29T18:14:36.134924834, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:15:00.166956067, 2017-07-29T18:15:06.134956067, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:15:06.166954278, 2017-07-29T18:15:12.134954278, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:21:06.167109131, 2017-07-29T18:21:06.635109131, 0xFF0000, waveform, 0
2017-07-29T18:23:12.167212367, 2017-07-29T18:23:18.135212367, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:23:18.167170643, 2017-07-29T18:23:24.135170643, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:25:00.167240858, 2017-07-29T18:25:06.135240858, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:25:06.167239069, 2017-07-29T18:25:12.135239069, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:36:06.167546272, 2017-07-29T18:36:06.635546272, 0xFF0000, waveform, 0
2017-07-29T18:37:48.167616486, 2017-07-29T18:37:54.135616486, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:37:54.167614698, 2017-07-29T18:38:00.135614698, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:38:00.167612910, 2017-07-29T18:38:06.135612910, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:38:06.167611241, 2017-07-29T18:38:12.135611241, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:45:48.167876243, 2017-07-29T18:45:54.135876243, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:45:54.167874455, 2017-07-29T18:46:00.135874455, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:46:36.167902231, 2017-07-29T18:46:42.135902231, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:46:42.167900443, 2017-07-29T18:46:48.135900443, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:48:12.167934179, 2017-07-29T18:48:18.135934179, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:48:18.167972445, 2017-07-29T18:48:24.135972445, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:48:24.167930722, 2017-07-29T18:48:30.135930722, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:48:30.167928934, 2017-07-29T18:48:36.135928934, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:51:06.168083429, 2017-07-29T18:51:06.636083429, 0xFF0000, waveform, 0
2017-07-29T18:58:36.168251872, 2017-07-29T18:58:42.136251872, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:58:42.168290138, 2017-07-29T18:58:48.136290138, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:58:48.168248414, 2017-07-29T18:58:54.136248414, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T18:58:54.168286681, 2017-07-29T18:59:00.136286681, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:06:06.168520450, 2017-07-29T19:06:06.636520450, 0xFF0000, waveform, 0
2017-07-29T19:11:12.168671250, 2017-07-29T19:11:18.136671250, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:11:18.168669462, 2017-07-29T19:11:24.136669462, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:12:12.168713808, 2017-07-29T19:12:18.136713808, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:12:18.168712019, 2017-07-29T19:12:24.136712019, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:21:06.168998241, 2017-07-29T19:21:06.636998241, 0xFF0000, waveform, 0
2017-07-29T19:23:24.169057965, 2017-07-29T19:23:30.137057965, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:23:30.169056296, 2017-07-29T19:23:36.137056296, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:27:00.169195055, 2017-07-29T19:27:06.137195055, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:27:06.169193267, 2017-07-29T19:27:12.137193267, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:29:00.169260144, 2017-07-29T19:29:06.137260144, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:29:06.169258356, 2017-07-29T19:29:12.137258356, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:29:48.169306159, 2017-07-29T19:29:54.137306159, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:29:54.169304370, 2017-07-29T19:30:00.137304370, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:36:06.169496059, 2017-07-29T19:36:06.637496059, 0xFF0000, waveform, 0
2017-07-29T19:39:24.169638276, 2017-07-29T19:39:30.137638276, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:39:30.169636607, 2017-07-29T19:39:36.137636607, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:42:48.169718861, 2017-07-29T19:42:54.137718861, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:42:54.169717192, 2017-07-29T19:43:00.137717192, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:49:00.169970512, 2017-07-29T19:49:06.137970512, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:49:06.169908761, 2017-07-29T19:49:12.137908761, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:49:48.169956564, 2017-07-29T19:49:54.137956564, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:49:54.169954776, 2017-07-29T19:50:00.137954776, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:51:06.170033812, 2017-07-29T19:51:06.638033812, 0xFF0000, waveform, 0
2017-07-29T19:59:00.170295715, 2017-07-29T19:59:06.138295715, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T19:59:06.170293927, 2017-07-29T19:59:12.138293927, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:06:06.170511603, 2017-07-29T20:06:06.638511603, 0xFF0000, waveform, 0
2017-07-29T20:06:36.170562863, 2017-07-29T20:06:42.138562863, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:06:42.170561075, 2017-07-29T20:06:48.138561075, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:08:00.170578360, 2017-07-29T20:08:06.138578360, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:08:06.170636653, 2017-07-29T20:08:12.138636653, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:08:24.170631408, 2017-07-29T20:08:30.138631408, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:08:30.170629620, 2017-07-29T20:08:36.138629620, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:18:36.171053171, 2017-07-29T20:18:42.139053171, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:18:42.170991420, 2017-07-29T20:18:48.138991420, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:20:12.171065092, 2017-07-29T20:20:18.139065092, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:20:18.171063423, 2017-07-29T20:20:24.139063423, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:21:06.171109437, 2017-07-29T20:21:06.639109437, 0xFF0000, waveform, 0
2017-07-29T20:34:48.171609997, 2017-07-29T20:34:54.139609997, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:34:54.171608209, 2017-07-29T20:35:00.139608209, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:36:06.171687245, 2017-07-29T20:36:06.639687245, 0xFF0000, waveform, 0
2017-07-29T20:37:36.171720981, 2017-07-29T20:37:42.139720981, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:37:42.171759247, 2017-07-29T20:37:48.139759247, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:45:36.172081112, 2017-07-29T20:45:42.140081112, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:45:42.172019362, 2017-07-29T20:45:48.140019362, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:47:00.172156691, 2017-07-29T20:47:06.140156691, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:47:06.172094941, 2017-07-29T20:47:12.140094941, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T20:51:06.172284960, 2017-07-29T20:51:06.640284960, 0xFF0000, waveform, 0
2017-07-29T21:06:06.172922849, 2017-07-29T21:06:06.640922849, 0xFF0000, waveform, 0
2017-07-29T21:21:06.173560619, 2017-07-29T21:21:06.641560619, 0xFF0000, waveform, 0
2017-07-29T21:36:06.174238443, 2017-07-29T21:36:06.642238443, 0xFF0000, waveform, 0
2017-07-29T21:51:06.174976229, 2017-07-29T21:51:06.642976229, 0xFF0000, waveform, 0
2017-07-29T22:06:06.175714015, 2017-07-29T22:06:06.643714015, 0xFF0000, waveform, 0
2017-07-29T22:21:06.176551818, 2017-07-29T22:21:06.644551818, 0xFF0000, waveform, 0
2017-07-29T22:36:06.177189588, 2017-07-29T22:36:06.645189588, 0xFF0000, waveform, 0
2017-07-29T22:39:54.177323222, 2017-07-29T22:40:00.145323222, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:00.177321434, 2017-07-29T22:40:06.145321434, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T22:40:06.177319765, 2017-07-29T22:40:12.145319765, 0x0000FF, waveform-continuous-burst, 2
