Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-19T11:58:54.620241641, 2019-03-19T11:59:00.588241641, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:59:00.620240092, 2019-03-19T11:59:06.588240092, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:59:06.620238661, 2019-03-19T11:59:12.588238661, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:59:12.620237231, 2019-03-19T11:59:18.588237231, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:59:18.620295763, 2019-03-19T11:59:24.588295763, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:01:12.620407819, 2019-03-19T12:01:13.088407819, 0xFF0000, waveform, 0
2019-03-19T12:02:12.620453119, 2019-03-19T12:02:18.588453119, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:02:18.620491623, 2019-03-19T12:02:24.588491623, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:03:00.620481371, 2019-03-19T12:03:06.588481371, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:03:06.620539784, 2019-03-19T12:03:12.588539784, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:03:12.620478391, 2019-03-19T12:03:18.588478391, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:03:18.620536923, 2019-03-19T12:03:24.588536923, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:03:24.620535373, 2019-03-19T12:03:30.588535373, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:03:30.620533943, 2019-03-19T12:03:36.588533943, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:04:00.620566606, 2019-03-19T12:04:06.588566606, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:04:06.620565176, 2019-03-19T12:04:12.588565176, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:11:36.621114850, 2019-03-19T12:11:42.589114850, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:11:42.621053457, 2019-03-19T12:11:48.589053457, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:11:48.621111989, 2019-03-19T12:11:54.589111989, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:11:54.621050477, 2019-03-19T12:12:00.589050477, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:15:48.621353149, 2019-03-19T12:15:54.589353149, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:15:54.621351718, 2019-03-19T12:16:00.589351718, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:16:00.621350169, 2019-03-19T12:16:06.589350169, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:16:06.621348738, 2019-03-19T12:16:12.589348738, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:16:12.621387243, 2019-03-19T12:16:18.589387243, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:16:12.621387243, 2019-03-19T12:16:13.089387243, 0xFF0000, waveform, 0
2019-03-19T12:16:18.621345758, 2019-03-19T12:16:24.589345758, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:27:12.622125506, 2019-03-19T12:27:18.590125506, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:27:18.622124075, 2019-03-19T12:27:24.590124075, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:29:12.622256159, 2019-03-19T12:29:18.590256159, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:29:18.622254729, 2019-03-19T12:29:24.590254729, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:29:36.622290253, 2019-03-19T12:29:42.590290253, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:29:42.622248768, 2019-03-19T12:29:48.590248768, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:29:48.622287273, 2019-03-19T12:29:54.590287273, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:29:54.622285842, 2019-03-19T12:30:00.590285842, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:30:00.622284412, 2019-03-19T12:30:06.590284412, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:30:06.622342944, 2019-03-19T12:30:12.590342944, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:30:48.622332572, 2019-03-19T12:30:54.590332572, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:30:54.622371196, 2019-03-19T12:31:00.590371196, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:31:00.622369647, 2019-03-19T12:31:06.590369647, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:31:06.622368216, 2019-03-19T12:31:12.590368216, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:31:12.622366786, 2019-03-19T12:31:18.590366786, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:31:12.622366786, 2019-03-19T12:31:13.090366786, 0xFF0000, waveform, 0
2019-03-19T12:31:18.622425317, 2019-03-19T12:31:24.590425317, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:32:24.622509121, 2019-03-19T12:32:30.590509121, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:32:30.622447609, 2019-03-19T12:32:36.590447609, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:32:48.622503161, 2019-03-19T12:32:54.590503161, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:32:54.622501730, 2019-03-19T12:33:00.590501730, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:45:00.623323917, 2019-03-19T12:45:06.591323917, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:45:06.623322367, 2019-03-19T12:45:12.591322367, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:45:12.623360872, 2019-03-19T12:45:18.591360872, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:45:18.623319506, 2019-03-19T12:45:24.591319506, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:45:48.623412132, 2019-03-19T12:45:54.591412132, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:45:54.623410582, 2019-03-19T12:46:00.591410582, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:46:12.623406171, 2019-03-19T12:46:13.091406171, 0xFF0000, waveform, 0
2019-03-19T12:46:24.623403310, 2019-03-19T12:46:30.591403310, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:46:30.623441815, 2019-03-19T12:46:36.591441815, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:46:36.623440384, 2019-03-19T12:46:42.591440384, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:46:42.623438835, 2019-03-19T12:46:48.591438835, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:53:24.623940348, 2019-03-19T12:53:30.591940348, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:53:30.623898863, 2019-03-19T12:53:36.591898863, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:53:48.623934507, 2019-03-19T12:53:54.591934507, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:53:54.623933076, 2019-03-19T12:54:00.591933076, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:54:00.623991608, 2019-03-19T12:54:06.591991608, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:54:06.623930096, 2019-03-19T12:54:12.591930096, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:54:36.623982787, 2019-03-19T12:54:42.591982787, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:54:42.624021291, 2019-03-19T12:54:48.592021291, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:55:24.624010920, 2019-03-19T12:55:30.592010920, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T12:55:30.624069452, 2019-03-19T12:55:36.592069452, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:01:12.624425649, 2019-03-19T13:01:13.092425649, 0xFF0000, waveform, 0
2019-03-19T13:08:24.624979853, 2019-03-19T13:08:30.592979853, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:08:30.624978423, 2019-03-19T13:08:36.592978423, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:08:36.624976873, 2019-03-19T13:08:42.592976873, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:08:42.625015497, 2019-03-19T13:08:48.593015497, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:08:48.624974012, 2019-03-19T13:08:54.592974012, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:08:54.625012516, 2019-03-19T13:09:00.593012516, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:09:00.625011086, 2019-03-19T13:09:06.593011086, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:09:06.625009536, 2019-03-19T13:09:12.593009536, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:10:00.625096321, 2019-03-19T13:10:06.593096321, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:10:06.625094890, 2019-03-19T13:10:12.593094890, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:15:24.625476956, 2019-03-19T13:15:30.593476956, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:15:30.625475525, 2019-03-19T13:15:36.593475525, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:15:36.625514030, 2019-03-19T13:15:42.593514030, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:15:42.625472545, 2019-03-19T13:15:48.593472545, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:15:48.625511050, 2019-03-19T13:15:54.593511050, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:15:54.625469565, 2019-03-19T13:16:00.593469565, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:16:00.625508069, 2019-03-19T13:16:06.593508069, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:16:06.625506639, 2019-03-19T13:16:12.593506639, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:16:12.625505208, 2019-03-19T13:16:13.093505208, 0xFF0000, waveform, 0
2019-03-19T13:16:24.625562191, 2019-03-19T13:16:30.593562191, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:16:30.625560760, 2019-03-19T13:16:36.593560760, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T13:31:12.626584649, 2019-03-19T13:31:13.094584649, 0xFF0000, waveform, 0
2019-03-19T13:46:12.627764105, 2019-03-19T13:46:13.095764105, 0xFF0000, waveform, 0
2019-03-19T14:01:12.628843665, 2019-03-19T14:01:13.096843665, 0xFF0000, waveform, 0
2019-03-19T14:16:12.630023121, 2019-03-19T14:16:13.098023121, 0xFF0000, waveform, 0
2019-03-19T14:31:12.631202578, 2019-03-19T14:31:13.099202578, 0xFF0000, waveform, 0
2019-03-19T14:46:12.632382035, 2019-03-19T14:46:13.100382035, 0xFF0000, waveform, 0
2019-03-19T14:52:54.632883548, 2019-03-19T14:53:00.600883548, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:00.632842063, 2019-03-19T14:53:06.600842063, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:06.632880687, 2019-03-19T14:53:12.600880687, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:12.632879137, 2019-03-19T14:53:18.600879137, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:18.632877707, 2019-03-19T14:53:24.600877707, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:24.632876276, 2019-03-19T14:53:30.600876276, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:30.632874727, 2019-03-19T14:53:36.600874727, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:36.632873296, 2019-03-19T14:53:42.600873296, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:42.632931828, 2019-03-19T14:53:48.600931828, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:53:48.632930397, 2019-03-19T14:53:54.600930397, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:54:54.632954120, 2019-03-19T14:55:00.600954120, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:00.633012652, 2019-03-19T14:55:06.601012652, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:06.633011221, 2019-03-19T14:55:12.601011221, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:12.633009791, 2019-03-19T14:55:18.601009791, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:18.633048295, 2019-03-19T14:55:24.601048295, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:24.633046865, 2019-03-19T14:55:30.601046865, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:30.633045315, 2019-03-19T14:55:36.601045315, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:36.633043885, 2019-03-19T14:55:42.601043885, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:42.633042454, 2019-03-19T14:55:48.601042454, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:55:48.633040904, 2019-03-19T14:55:54.601040904, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:56:54.633124828, 2019-03-19T14:57:00.601124828, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:00.633123278, 2019-03-19T14:57:06.601123278, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:06.633121848, 2019-03-19T14:57:12.601121848, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:12.633180379, 2019-03-19T14:57:18.601180379, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:18.633178949, 2019-03-19T14:57:24.601178949, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:24.633177399, 2019-03-19T14:57:30.601177399, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:30.633175969, 2019-03-19T14:57:36.601175969, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:36.633214473, 2019-03-19T14:57:42.601214473, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:42.633172988, 2019-03-19T14:57:48.601172988, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:57:48.633211493, 2019-03-19T14:57:54.601211493, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:58:54.633255362, 2019-03-19T14:59:00.601255362, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:00.633253931, 2019-03-19T14:59:06.601253931, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:06.633252382, 2019-03-19T14:59:12.601252382, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:12.633291006, 2019-03-19T14:59:18.601291006, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:18.633249521, 2019-03-19T14:59:24.601249521, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:24.633288025, 2019-03-19T14:59:30.601288025, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:30.633346557, 2019-03-19T14:59:36.601346557, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:36.633285045, 2019-03-19T14:59:42.601285045, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:42.633343577, 2019-03-19T14:59:48.601343577, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T14:59:48.633282184, 2019-03-19T14:59:54.601282184, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:00:54.633365988, 2019-03-19T15:01:00.601365988, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:00.633364439, 2019-03-19T15:01:06.601364439, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:06.633422970, 2019-03-19T15:01:12.601422970, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:12.633361577, 2019-03-19T15:01:18.601361577, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:12.633361577, 2019-03-19T15:01:13.101361577, 0xFF0000, waveform, 0
2019-03-19T15:01:18.633420109, 2019-03-19T15:01:24.601420109, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:24.633418560, 2019-03-19T15:01:30.601418560, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:30.633417129, 2019-03-19T15:01:36.601417129, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:36.633415699, 2019-03-19T15:01:42.601415699, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:42.633454203, 2019-03-19T15:01:48.601454203, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:01:48.633412718, 2019-03-19T15:01:54.601412718, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T15:16:12.634201049, 2019-03-19T15:16:13.102201049, 0xFF0000, waveform, 0
2019-03-19T15:31:12.634980559, 2019-03-19T15:31:13.102980559, 0xFF0000, waveform, 0
2019-03-19T15:46:12.635660052, 2019-03-19T15:46:13.103660052, 0xFF0000, waveform, 0
2019-03-19T16:01:12.636279463, 2019-03-19T16:01:13.104279463, 0xFF0000, waveform, 0
2019-03-19T16:16:12.636919021, 2019-03-19T16:16:13.104919021, 0xFF0000, waveform, 0
2019-03-19T16:25:36.637280821, 2019-03-19T16:25:42.605280821, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:25:42.637279272, 2019-03-19T16:25:48.605279272, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:29:36.637421965, 2019-03-19T16:29:42.605421965, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:29:42.637420535, 2019-03-19T16:29:48.605420535, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:31:12.637438416, 2019-03-19T16:31:13.105438416, 0xFF0000, waveform, 0
2019-03-19T16:33:36.637563109, 2019-03-19T16:33:42.605563109, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:33:42.637561678, 2019-03-19T16:33:48.605561678, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:37:36.637744307, 2019-03-19T16:37:42.605744307, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:37:42.637702941, 2019-03-19T16:37:48.605702941, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:41:36.637845516, 2019-03-19T16:41:42.605845516, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:41:42.637884140, 2019-03-19T16:41:48.605884140, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:45:36.638026714, 2019-03-19T16:45:42.606026714, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:45:42.638025283, 2019-03-19T16:45:48.606025283, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:46:12.638017892, 2019-03-19T16:46:13.106017892, 0xFF0000, waveform, 0
2019-03-19T16:49:36.638167977, 2019-03-19T16:49:42.606167977, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:49:42.638166427, 2019-03-19T16:49:48.606166427, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:53:36.638309121, 2019-03-19T16:53:42.606309121, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:53:42.638307690, 2019-03-19T16:53:48.606307690, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:57:36.638510346, 2019-03-19T16:57:42.606510346, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T16:57:42.638448834, 2019-03-19T16:57:48.606448834, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:01:12.638597369, 2019-03-19T17:01:13.106597369, 0xFF0000, waveform, 0
2019-03-19T17:01:36.638591527, 2019-03-19T17:01:42.606591527, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:01:42.638650059, 2019-03-19T17:01:48.606650059, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:05:36.638732671, 2019-03-19T17:05:42.606732671, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:05:42.638791203, 2019-03-19T17:05:48.606791203, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:09:36.638933897, 2019-03-19T17:09:42.606933897, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:09:42.638932466, 2019-03-19T17:09:48.606932466, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:13:36.639075160, 2019-03-19T17:13:42.607075160, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:13:42.639073610, 2019-03-19T17:13:48.607073610, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:16:12.639176845, 2019-03-19T17:16:13.107176845, 0xFF0000, waveform, 0
2019-03-19T17:17:36.639256358, 2019-03-19T17:17:42.607256358, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:17:42.639214873, 2019-03-19T17:17:48.607214873, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:21:36.639397501, 2019-03-19T17:21:42.607397501, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:21:42.639396071, 2019-03-19T17:21:48.607396071, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:25:36.639538645, 2019-03-19T17:25:42.607538645, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:25:42.639537215, 2019-03-19T17:25:48.607537215, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:29:36.639739871, 2019-03-19T17:29:42.607739871, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:29:42.639678478, 2019-03-19T17:29:48.607678478, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:31:12.639756321, 2019-03-19T17:31:13.107756321, 0xFF0000, waveform, 0
2019-03-19T17:33:36.639881134, 2019-03-19T17:33:42.607881134, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:33:42.639879584, 2019-03-19T17:33:48.607879584, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:37:36.640022277, 2019-03-19T17:37:42.608022277, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:37:42.640020847, 2019-03-19T17:37:48.608020847, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:41:36.640203475, 2019-03-19T17:41:42.608203475, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:41:42.640202045, 2019-03-19T17:41:48.608202045, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:45:36.640344619, 2019-03-19T17:45:42.608344619, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:45:42.640403151, 2019-03-19T17:45:48.608403151, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:46:12.640395879, 2019-03-19T17:46:13.108395879, 0xFF0000, waveform, 0
2019-03-19T17:49:36.640485882, 2019-03-19T17:49:42.608485882, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:49:42.640544414, 2019-03-19T17:49:48.608544414, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:53:36.640727043, 2019-03-19T17:53:42.608727043, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:53:42.640685558, 2019-03-19T17:53:48.608685558, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:57:36.640868306, 2019-03-19T17:57:42.608868306, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T17:57:42.640866756, 2019-03-19T17:57:48.608866756, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:01:12.641015291, 2019-03-19T18:01:13.109015291, 0xFF0000, waveform, 0
2019-03-19T18:01:36.641069412, 2019-03-19T18:01:42.609069412, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:01:42.641067981, 2019-03-19T18:01:48.609067981, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:05:36.641210675, 2019-03-19T18:05:42.609210675, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:05:42.641249179, 2019-03-19T18:05:48.609249179, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:09:36.641391873, 2019-03-19T18:09:42.609391873, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:09:42.641390323, 2019-03-19T18:09:48.609390323, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:13:36.641593098, 2019-03-19T18:13:42.609593098, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:13:42.641591548, 2019-03-19T18:13:48.609591548, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:16:12.641694784, 2019-03-19T18:16:13.109694784, 0xFF0000, waveform, 0
2019-03-19T18:17:36.641774296, 2019-03-19T18:17:42.609774296, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:17:42.641772747, 2019-03-19T18:17:48.609772747, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:21:36.641915440, 2019-03-19T18:21:42.609915440, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:21:42.641973972, 2019-03-19T18:21:48.609973972, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:25:36.642156600, 2019-03-19T18:25:42.610156600, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:25:42.642115116, 2019-03-19T18:25:48.610115116, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:29:36.642297863, 2019-03-19T18:29:42.610297863, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:29:42.642356395, 2019-03-19T18:29:48.610356395, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:31:12.642374277, 2019-03-19T18:31:13.110374277, 0xFF0000, waveform, 0
2019-03-19T18:33:36.642539024, 2019-03-19T18:33:42.610539024, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:33:42.642497539, 2019-03-19T18:33:48.610497539, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:37:36.642680168, 2019-03-19T18:37:42.610680168, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:37:42.642738699, 2019-03-19T18:37:48.610738699, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:41:36.642881393, 2019-03-19T18:41:42.610881393, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:41:42.642919898, 2019-03-19T18:41:48.610919898, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:45:36.643122553, 2019-03-19T18:45:42.611122553, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:45:42.643061161, 2019-03-19T18:45:48.611061161, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:46:12.643113732, 2019-03-19T18:46:13.111113732, 0xFF0000, waveform, 0
2019-03-19T18:49:36.643263816, 2019-03-19T18:49:42.611263816, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:49:42.643302321, 2019-03-19T18:49:48.611302321, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:53:36.643445014, 2019-03-19T18:53:42.611445014, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:53:42.643503546, 2019-03-19T18:53:48.611503546, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:57:36.643686175, 2019-03-19T18:57:42.611686175, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T18:57:42.643644690, 2019-03-19T18:57:48.611644690, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:01:12.643893241, 2019-03-19T19:01:13.111893241, 0xFF0000, waveform, 0
2019-03-19T19:01:36.643887400, 2019-03-19T19:01:42.611887400, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:01:42.643885970, 2019-03-19T19:01:48.611885970, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:05:36.644128561, 2019-03-19T19:05:42.612128561, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:05:42.644067168, 2019-03-19T19:05:48.612067168, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:09:36.644309759, 2019-03-19T19:09:42.612309759, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T19:09:42.644308328, 2019-03-19T19:09:48.612308328, 0x0000FF, waveform-continuous-burst, 2
