Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-29T15:31:07.428520321, 2017-10-29T15:31:07.896520321, 0xFF0000, waveform, 0
2017-10-29T15:46:07.430365324, 2017-10-29T15:46:07.898365324, 0xFF0000, waveform, 0
2017-10-29T15:53:31.431279420, 2017-10-29T15:53:37.399279420, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:53:37.431277751, 2017-10-29T15:53:43.399277751, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:53:43.431276082, 2017-10-29T15:53:49.399276082, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:53:49.431334376, 2017-10-29T15:53:55.399334376, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:07.431369304, 2017-10-29T15:54:13.399369304, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:13.431367516, 2017-10-29T15:54:19.399367516, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:19.431365847, 2017-10-29T15:54:25.399365847, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:25.431364178, 2017-10-29T15:54:31.399364178, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:31.431422472, 2017-10-29T15:54:37.399422472, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:37.431420803, 2017-10-29T15:54:43.399420803, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:43.431419014, 2017-10-29T15:54:49.399419014, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T15:54:49.431417346, 2017-10-29T15:54:55.399417346, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:00:19.432123899, 2017-10-29T16:00:25.400123899, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:00:25.432162165, 2017-10-29T16:00:31.400162165, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:00:31.432120442, 2017-10-29T16:00:37.400120442, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:00:37.432158827, 2017-10-29T16:00:43.400158827, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:00:43.432157039, 2017-10-29T16:00:49.400157039, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:00:49.432155370, 2017-10-29T16:00:55.400155370, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:00:55.432213664, 2017-10-29T16:01:01.400213664, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:01:01.432211995, 2017-10-29T16:01:07.400211995, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:01:07.432210326, 2017-10-29T16:01:13.400210326, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:01:07.432210326, 2017-10-29T16:01:07.900210326, 0xFF0000, waveform, 0
2017-10-29T16:01:13.432248592, 2017-10-29T16:01:19.400248592, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:01:19.432246923, 2017-10-29T16:01:25.400246923, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:01:25.432245135, 2017-10-29T16:01:31.400245135, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:16:07.434055328, 2017-10-29T16:16:07.902055328, 0xFF0000, waveform, 0
2017-10-29T16:30:31.435810446, 2017-10-29T16:30:37.403810446, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:30:37.435848832, 2017-10-29T16:30:43.403848832, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:30:43.435907125, 2017-10-29T16:30:49.403907125, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:30:49.435845375, 2017-10-29T16:30:55.403845375, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:07.435900330, 2017-10-29T16:31:13.403900330, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:07.435900330, 2017-10-29T16:31:07.903900330, 0xFF0000, waveform, 0
2017-10-29T16:31:13.435938596, 2017-10-29T16:31:19.403938596, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:19.435996890, 2017-10-29T16:31:25.403996890, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:25.435935139, 2017-10-29T16:31:31.403935139, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:31.435993432, 2017-10-29T16:31:37.403993432, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:37.435931801, 2017-10-29T16:31:43.403931801, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:43.435990095, 2017-10-29T16:31:49.403990095, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:31:49.436028361, 2017-10-29T16:31:55.404028361, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T16:46:07.437745332, 2017-10-29T16:46:07.905745332, 0xFF0000, waveform, 0
2017-10-29T17:01:07.439690232, 2017-10-29T17:01:07.907690232, 0xFF0000, waveform, 0
2017-10-29T17:03:55.439982652, 2017-10-29T17:04:01.407982652, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:04:01.439980983, 2017-10-29T17:04:07.407980983, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:06:19.440301895, 2017-10-29T17:06:25.408301895, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:06:25.440300226, 2017-10-29T17:06:31.408300226, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:06:43.440335035, 2017-10-29T17:06:49.408335035, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:06:49.440393328, 2017-10-29T17:06:55.408393328, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:06:55.440331697, 2017-10-29T17:07:01.408331697, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:07:01.440389990, 2017-10-29T17:07:07.408389990, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:07:07.440428256, 2017-10-29T17:07:13.408428256, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:07:13.440386533, 2017-10-29T17:07:19.408386533, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:07:19.440424919, 2017-10-29T17:07:25.408424919, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:07:25.440483212, 2017-10-29T17:07:31.408483212, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:16:07.441535234, 2017-10-29T17:16:07.909535234, 0xFF0000, waveform, 0
2017-10-29T17:29:55.443240642, 2017-10-29T17:30:01.411240642, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:01.443298935, 2017-10-29T17:30:07.411298935, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:07.443237304, 2017-10-29T17:30:13.411237304, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:13.443295598, 2017-10-29T17:30:19.411295598, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:19.443333864, 2017-10-29T17:30:25.411333864, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:25.443292140, 2017-10-29T17:30:31.411292140, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:31.443330526, 2017-10-29T17:30:37.411330526, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:37.443388819, 2017-10-29T17:30:43.411388819, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:43.443327069, 2017-10-29T17:30:49.411327069, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:49.443385362, 2017-10-29T17:30:55.411385362, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:30:55.443423628, 2017-10-29T17:31:01.411423628, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:31:01.443382024, 2017-10-29T17:31:07.411382024, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:31:07.443420290, 2017-10-29T17:31:07.911420290, 0xFF0000, waveform, 0
2017-10-29T17:46:07.445325255, 2017-10-29T17:46:07.913325255, 0xFF0000, waveform, 0
2017-10-29T17:51:07.445980310, 2017-10-29T17:51:13.413980310, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:51:13.445978641, 2017-10-29T17:51:19.413978641, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:51:19.445976853, 2017-10-29T17:51:25.413976853, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:51:25.446035146, 2017-10-29T17:51:31.414035146, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:51:43.446030139, 2017-10-29T17:51:49.414030139, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:51:49.446068406, 2017-10-29T17:51:55.414068406, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:52:55.446209669, 2017-10-29T17:53:01.414209669, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:53:01.446208000, 2017-10-29T17:53:07.414208000, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:53:19.446242928, 2017-10-29T17:53:25.414242928, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:53:25.446241140, 2017-10-29T17:53:31.414241140, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:53:31.446299433, 2017-10-29T17:53:37.414299433, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:53:37.446297764, 2017-10-29T17:53:43.414297764, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:56:07.446595311, 2017-10-29T17:56:13.414595311, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:56:13.446653604, 2017-10-29T17:56:19.414653604, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:56:43.446685075, 2017-10-29T17:56:49.414685075, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:56:49.446683406, 2017-10-29T17:56:55.414683406, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:56:55.446681737, 2017-10-29T17:57:01.414681737, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:57:01.446740031, 2017-10-29T17:57:07.414740031, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:57:07.446738243, 2017-10-29T17:57:13.414738243, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:57:13.446736574, 2017-10-29T17:57:19.414736574, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:57:19.446774840, 2017-10-29T17:57:25.414774840, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:57:25.446773171, 2017-10-29T17:57:31.414773171, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:57:31.446771502, 2017-10-29T17:57:37.414771502, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T17:57:37.446829795, 2017-10-29T17:57:43.414829795, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:01:07.447270274, 2017-10-29T18:01:07.915270274, 0xFF0000, waveform, 0
2017-10-29T18:16:07.449215292, 2017-10-29T18:16:07.917215292, 0xFF0000, waveform, 0
2017-10-29T18:23:55.450222730, 2017-10-29T18:24:01.418222730, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:24:01.450220942, 2017-10-29T18:24:07.418220942, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:31:07.451160311, 2017-10-29T18:31:07.919160311, 0xFF0000, waveform, 0
2017-10-29T18:38:19.452137947, 2017-10-29T18:38:25.420137947, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:38:25.452136158, 2017-10-29T18:38:31.420136158, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:38:31.452134490, 2017-10-29T18:38:37.420134490, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:38:37.452172756, 2017-10-29T18:38:43.420172756, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:39:19.452220916, 2017-10-29T18:39:25.420220916, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:39:25.452259182, 2017-10-29T18:39:31.420259182, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:39:31.452317476, 2017-10-29T18:39:37.420317476, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:39:37.452255845, 2017-10-29T18:39:43.420255845, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:40:07.452347278, 2017-10-29T18:40:13.420347278, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:40:13.452345609, 2017-10-29T18:40:19.420345609, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:45:55.453108668, 2017-10-29T18:46:01.421108668, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:46:01.453147053, 2017-10-29T18:46:07.421147053, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:46:07.453205347, 2017-10-29T18:46:07.921205347, 0xFF0000, waveform, 0
2017-10-29T18:46:43.453235149, 2017-10-29T18:46:49.421235149, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:46:49.453233361, 2017-10-29T18:46:55.421233361, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:07.453288316, 2017-10-29T18:47:13.421288316, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:13.453326582, 2017-10-29T18:47:19.421326582, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:19.453324913, 2017-10-29T18:47:25.421324913, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:25.453323245, 2017-10-29T18:47:31.421323245, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:31.453321456, 2017-10-29T18:47:37.421321456, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:37.453379750, 2017-10-29T18:47:43.421379750, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:43.453378081, 2017-10-29T18:47:49.421378081, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T18:47:49.453376412, 2017-10-29T18:47:55.421376412, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:01:07.455190300, 2017-10-29T19:01:07.923190300, 0xFF0000, waveform, 0
2017-10-29T19:16:07.457195281, 2017-10-29T19:16:07.925195281, 0xFF0000, waveform, 0
2017-10-29T19:19:19.457580924, 2017-10-29T19:19:25.425580924, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:19:25.457639217, 2017-10-29T19:19:31.425639217, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:19:31.457637548, 2017-10-29T19:19:37.425637548, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:19:37.457635760, 2017-10-29T19:19:43.425635760, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:26:07.458525300, 2017-10-29T19:26:13.426525300, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:26:13.458563566, 2017-10-29T19:26:19.426563566, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:26:43.458615064, 2017-10-29T19:26:49.426615064, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:26:49.458653450, 2017-10-29T19:26:55.426653450, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:28:19.458827853, 2017-10-29T19:28:25.426827853, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:28:25.458826184, 2017-10-29T19:28:31.426826184, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:28:31.458824515, 2017-10-29T19:28:37.426824515, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:28:37.458882808, 2017-10-29T19:28:43.426882808, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:31:07.459240317, 2017-10-29T19:31:07.927240317, 0xFF0000, waveform, 0
2017-10-29T19:35:31.459805488, 2017-10-29T19:35:37.427805488, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:35:37.459863781, 2017-10-29T19:35:43.427863781, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:46:07.461285352, 2017-10-29T19:46:07.929285352, 0xFF0000, waveform, 0
2017-10-29T19:49:19.461670875, 2017-10-29T19:49:25.429670875, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:49:25.461729168, 2017-10-29T19:49:31.429729168, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:49:31.461767554, 2017-10-29T19:49:37.429767554, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:49:37.461725831, 2017-10-29T19:49:43.429725831, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:49:43.461764097, 2017-10-29T19:49:49.429764097, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:49:49.461822390, 2017-10-29T19:49:55.429822390, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:49:55.461760759, 2017-10-29T19:50:01.429760759, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:50:01.461819052, 2017-10-29T19:50:07.429819052, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:50:07.461817264, 2017-10-29T19:50:13.429817264, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T19:50:13.461815595, 2017-10-29T19:50:19.429815595, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:01:07.463330268, 2017-10-29T20:01:07.931330268, 0xFF0000, waveform, 0
2017-10-29T20:10:07.464577317, 2017-10-29T20:10:13.432577317, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:10:13.464615583, 2017-10-29T20:10:19.432615583, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:10:19.464673876, 2017-10-29T20:10:25.432673876, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:10:25.464612245, 2017-10-29T20:10:31.432612245, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:10:55.464703679, 2017-10-29T20:11:01.432703679, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:11:01.464702010, 2017-10-29T20:11:07.432702010, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:16:07.465415358, 2017-10-29T20:16:07.933415358, 0xFF0000, waveform, 0
2017-10-29T20:16:31.465508460, 2017-10-29T20:16:37.433508460, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:16:37.465506792, 2017-10-29T20:16:43.433506792, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:17:19.465594887, 2017-10-29T20:17:25.433594887, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:17:25.465653181, 2017-10-29T20:17:31.433653181, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:17:31.465591549, 2017-10-29T20:17:37.433591549, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:17:37.465649843, 2017-10-29T20:17:43.433649843, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:07.466130256, 2017-10-29T20:21:13.434130256, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:13.466188669, 2017-10-29T20:21:19.434188669, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:19.466126918, 2017-10-29T20:21:25.434126918, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:25.466185212, 2017-10-29T20:21:31.434185212, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:31.466223478, 2017-10-29T20:21:37.434223478, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:37.466181755, 2017-10-29T20:21:43.434181755, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:43.466220140, 2017-10-29T20:21:49.434220140, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:21:49.466278433, 2017-10-29T20:21:55.434278433, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:31:07.467560291, 2017-10-29T20:31:07.935560291, 0xFF0000, waveform, 0
2017-10-29T20:40:43.468897104, 2017-10-29T20:40:49.436897104, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:40:49.468895435, 2017-10-29T20:40:55.436895435, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:42:19.469129920, 2017-10-29T20:42:25.437129920, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:42:25.469128251, 2017-10-29T20:42:31.437128251, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:46:07.469665288, 2017-10-29T20:46:07.937665288, 0xFF0000, waveform, 0
2017-10-29T20:52:55.470649719, 2017-10-29T20:53:01.438649719, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:01.470648050, 2017-10-29T20:53:07.438648050, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:07.470646262, 2017-10-29T20:53:13.438646262, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:13.470684647, 2017-10-29T20:53:19.438684647, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:19.470682859, 2017-10-29T20:53:25.438682859, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:25.470681190, 2017-10-29T20:53:31.438681190, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:31.470739483, 2017-10-29T20:53:37.438739483, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:37.470737814, 2017-10-29T20:53:43.438737814, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:43.470736145, 2017-10-29T20:53:49.438736145, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:53:49.470774412, 2017-10-29T20:53:55.438774412, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:54:31.470862507, 2017-10-29T20:54:37.438862507, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T20:54:37.470920801, 2017-10-29T20:54:43.438920801, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:01:07.471810340, 2017-10-29T21:01:07.939810340, 0xFF0000, waveform, 0
2017-10-29T21:10:07.473097324, 2017-10-29T21:10:13.441097324, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:13.473155617, 2017-10-29T21:10:19.441155617, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:19.473093867, 2017-10-29T21:10:25.441093867, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:25.473152160, 2017-10-29T21:10:31.441152160, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:31.473150491, 2017-10-29T21:10:37.441150491, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:37.473188877, 2017-10-29T21:10:43.441188877, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:43.473187088, 2017-10-29T21:10:49.441187088, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:49.473185420, 2017-10-29T21:10:55.441185420, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:10:55.473243713, 2017-10-29T21:11:01.441243713, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:11:01.473242044, 2017-10-29T21:11:07.441242044, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:11:07.473240375, 2017-10-29T21:11:13.441240375, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:11:13.473278641, 2017-10-29T21:11:19.441278641, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T21:16:07.473955273, 2017-10-29T21:16:07.941955273, 0xFF0000, waveform, 0
2017-10-29T21:31:07.476140379, 2017-10-29T21:31:07.944140379, 0xFF0000, waveform, 0
2017-10-29T21:46:07.478345274, 2017-10-29T21:46:07.946345274, 0xFF0000, waveform, 0
2017-10-29T22:01:07.480530381, 2017-10-29T22:01:07.948530381, 0xFF0000, waveform, 0
2017-10-29T22:16:07.482834696, 2017-10-29T22:16:07.950834696, 0xFF0000, waveform, 0
2017-10-29T22:31:07.485119581, 2017-10-29T22:31:07.953119581, 0xFF0000, waveform, 0
2017-10-29T22:46:07.487524390, 2017-10-29T22:46:07.955524390, 0xFF0000, waveform, 0
2017-10-29T23:01:07.490009307, 2017-10-29T23:01:07.958009307, 0xFF0000, waveform, 0
2017-10-29T23:16:07.492454171, 2017-10-29T23:16:07.960454171, 0xFF0000, waveform, 0
2017-10-29T23:31:07.494699001, 2017-10-29T23:31:07.962699001, 0xFF0000, waveform, 0
2017-10-29T23:33:55.495111346, 2017-10-29T23:34:01.463111346, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:01.495149731, 2017-10-29T23:34:07.463149731, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:07.495147943, 2017-10-29T23:34:13.463147943, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:13.495206356, 2017-10-29T23:34:19.463206356, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:19.495204567, 2017-10-29T23:34:25.463204567, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:25.495202898, 2017-10-29T23:34:31.463202898, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:31.495241165, 2017-10-29T23:34:37.463241165, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:37.495199441, 2017-10-29T23:34:43.463199441, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:43.495237827, 2017-10-29T23:34:49.463237827, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:49.495296120, 2017-10-29T23:34:55.463296120, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:34:55.495234370, 2017-10-29T23:35:01.463234370, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:01.495292663, 2017-10-29T23:35:07.463292663, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:07.495331048, 2017-10-29T23:35:13.463331048, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:13.495289325, 2017-10-29T23:35:19.463289325, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:19.495327591, 2017-10-29T23:35:25.463327591, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:25.495385885, 2017-10-29T23:35:31.463385885, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:31.495324134, 2017-10-29T23:35:37.463324134, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:37.495382428, 2017-10-29T23:35:43.463382428, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:43.495380759, 2017-10-29T23:35:49.463380759, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:49.495379090, 2017-10-29T23:35:55.463379090, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:35:55.495417356, 2017-10-29T23:36:01.463417356, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:01.495415687, 2017-10-29T23:36:07.463415687, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:07.495473980, 2017-10-29T23:36:13.463473980, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:13.495472311, 2017-10-29T23:36:19.463472311, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:19.495470523, 2017-10-29T23:36:25.463470523, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:25.495508909, 2017-10-29T23:36:31.463508909, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:31.495507121, 2017-10-29T23:36:37.463507121, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:37.495505452, 2017-10-29T23:36:43.463505452, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:43.495563745, 2017-10-29T23:36:49.463563745, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:49.495502114, 2017-10-29T23:36:55.463502114, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:36:55.495560407, 2017-10-29T23:37:01.463560407, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:01.495598673, 2017-10-29T23:37:07.463598673, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:07.495556950, 2017-10-29T23:37:13.463556950, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:13.495595216, 2017-10-29T23:37:19.463595216, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:19.495653629, 2017-10-29T23:37:25.463653629, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T23:37:25.495591878, 2017-10-29T23:37:31.463591878, 0x0000FF, waveform-continuous-burst, 2
