Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-06T14:43:16.537256717, 2015-05-06T14:43:17.005256717, 0xFF0000, waveform, 0
2015-05-06T14:46:34.537925660, 2015-05-06T14:46:40.505925660, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:46:46.537981331, 2015-05-06T14:46:52.505981331, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:46:58.538017034, 2015-05-06T14:47:04.506017034, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:47:28.538106262, 2015-05-06T14:47:34.506106262, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:47:40.538161933, 2015-05-06T14:47:46.506161933, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:48:16.538289010, 2015-05-06T14:48:22.506289010, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:48:34.538342535, 2015-05-06T14:48:40.506342535, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:49:28.538523137, 2015-05-06T14:49:34.506523137, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:50:34.538739442, 2015-05-06T14:50:40.506739442, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:50:40.538737297, 2015-05-06T14:50:46.506737297, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:50:46.538795113, 2015-05-06T14:50:52.506795113, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:51:10.538826525, 2015-05-06T14:51:16.506826525, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:51:34.538977921, 2015-05-06T14:51:40.506977921, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:58:16.540273547, 2015-05-06T14:58:17.008273547, 0xFF0000, waveform, 0
2015-05-06T15:01:10.540911018, 2015-05-06T15:01:16.508911018, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:01:46.541058123, 2015-05-06T15:01:52.509058123, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:01:52.541055977, 2015-05-06T15:01:58.509055977, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:02:16.541147351, 2015-05-06T15:02:22.509147351, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:07:28.542175292, 2015-05-06T15:07:34.510175292, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:10:22.542772769, 2015-05-06T15:10:28.510772769, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:10:28.542770624, 2015-05-06T15:10:34.510770624, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:10:34.542808473, 2015-05-06T15:10:40.510808473, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:10:40.542806327, 2015-05-06T15:10:46.510806327, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:10:46.542864203, 2015-05-06T15:10:52.510864203, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:10:52.542861998, 2015-05-06T15:10:58.510861998, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:10:58.542899847, 2015-05-06T15:11:04.510899847, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:11:04.542897701, 2015-05-06T15:11:10.510897701, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:11:10.542895555, 2015-05-06T15:11:16.510895555, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:11:16.542953431, 2015-05-06T15:11:22.510953431, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:11:22.542991220, 2015-05-06T15:11:28.510991220, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:11:28.542989075, 2015-05-06T15:11:34.510989075, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:11:34.542986929, 2015-05-06T15:11:40.510986929, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:11:52.543080449, 2015-05-06T15:11:58.511080449, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:13:16.543350279, 2015-05-06T15:13:17.011350279, 0xFF0000, waveform, 0
2015-05-06T15:25:52.545878827, 2015-05-06T15:25:58.513878827, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:26:04.545934498, 2015-05-06T15:26:10.513934498, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:26:52.546057283, 2015-05-06T15:26:58.514057283, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:27:10.546150803, 2015-05-06T15:27:16.514150803, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:28:16.546387076, 2015-05-06T15:28:17.014387076, 0xFF0000, waveform, 0
2015-05-06T15:41:52.549034059, 2015-05-06T15:41:58.517034059, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:42:46.549274623, 2015-05-06T15:42:52.517274623, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:43:16.549363851, 2015-05-06T15:43:17.017363851, 0xFF0000, waveform, 0
2015-05-06T15:44:10.549544453, 2015-05-06T15:44:16.517544453, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:49:04.550478875, 2015-05-06T15:49:10.518478875, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:49:40.550625979, 2015-05-06T15:49:46.518625979, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:49:52.550661683, 2015-05-06T15:49:58.518661683, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:49:58.550659477, 2015-05-06T15:50:04.518659477, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:50:04.550657331, 2015-05-06T15:50:10.518657331, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:50:10.550715208, 2015-05-06T15:50:16.518715208, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:50:16.550713062, 2015-05-06T15:50:22.518713062, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:50:28.550808727, 2015-05-06T15:50:34.518808727, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:50:34.550746560, 2015-05-06T15:50:40.518746560, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:50:58.550897955, 2015-05-06T15:51:04.518897955, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:51:16.550931513, 2015-05-06T15:51:22.518931513, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:53:16.551288366, 2015-05-06T15:53:22.519288366, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:54:10.551469027, 2015-05-06T15:54:16.519469027, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:56:10.551885902, 2015-05-06T15:56:16.519885902, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:57:58.552247107, 2015-05-06T15:58:04.520247107, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T15:58:16.552280664, 2015-05-06T15:58:17.020280664, 0xFF0000, waveform, 0
2015-05-06T16:05:40.553781211, 2015-05-06T16:05:46.521781211, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:06:16.553868293, 2015-05-06T16:06:22.521868293, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:07:10.554088890, 2015-05-06T16:07:16.522088890, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:07:16.554046750, 2015-05-06T16:07:22.522046750, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:07:52.554173767, 2015-05-06T16:07:58.522173767, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:07:58.554231643, 2015-05-06T16:08:04.522231643, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:08:16.554225146, 2015-05-06T16:08:22.522225146, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:08:34.554318726, 2015-05-06T16:08:40.522318726, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:11:46.554949760, 2015-05-06T16:11:52.522949760, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:13:16.555217444, 2015-05-06T16:13:17.023217444, 0xFF0000, waveform, 0
2015-05-06T16:15:22.555672168, 2015-05-06T16:15:28.523672168, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:15:34.555707871, 2015-05-06T16:15:40.523707871, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:15:52.555761396, 2015-05-06T16:15:58.523761396, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:15:58.555759251, 2015-05-06T16:16:04.523759251, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:16:04.555797100, 2015-05-06T16:16:10.523797100, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:16:10.555854976, 2015-05-06T16:16:16.523854976, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:16:16.555792808, 2015-05-06T16:16:22.523792808, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:16:22.555850625, 2015-05-06T16:16:28.523850625, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:18:28.556245386, 2015-05-06T16:18:34.524245386, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:28:16.558134198, 2015-05-06T16:28:17.026134198, 0xFF0000, waveform, 0
2015-05-06T16:34:22.559302747, 2015-05-06T16:34:28.527302747, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:38:46.560167968, 2015-05-06T16:38:52.528167968, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:38:52.560205817, 2015-05-06T16:38:58.528205817, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:42:10.560834705, 2015-05-06T16:42:16.528834705, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:43:16.561011016, 2015-05-06T16:43:17.029011016, 0xFF0000, waveform, 0
2015-05-06T16:43:40.561102390, 2015-05-06T16:43:46.529102390, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:43:46.561160206, 2015-05-06T16:43:52.529160206, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:43:52.561158061, 2015-05-06T16:43:58.529158061, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:43:58.561155915, 2015-05-06T16:44:04.529155915, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:44:22.561247289, 2015-05-06T16:44:28.529247289, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:44:52.561376512, 2015-05-06T16:44:58.529376512, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:45:22.561465740, 2015-05-06T16:45:28.529465740, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:45:28.561423599, 2015-05-06T16:45:34.529423599, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:45:34.561461448, 2015-05-06T16:45:40.529461448, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:45:40.561519265, 2015-05-06T16:45:46.529519265, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:45:46.561517119, 2015-05-06T16:45:52.529517119, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:45:52.561514973, 2015-05-06T16:45:58.529514973, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:45:58.561552822, 2015-05-06T16:46:04.529552822, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:46:04.561550676, 2015-05-06T16:46:10.529550676, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:46:46.561735570, 2015-05-06T16:46:52.529735570, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:46:52.561693429, 2015-05-06T16:46:58.529693429, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:47:04.561789095, 2015-05-06T16:47:10.529789095, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:47:46.561914026, 2015-05-06T16:47:52.529914026, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:47:52.561911880, 2015-05-06T16:47:58.529911880, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:47:58.561909735, 2015-05-06T16:48:04.529909735, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:49:10.562183856, 2015-05-06T16:49:16.530183856, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:50:10.562322318, 2015-05-06T16:50:16.530322318, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:50:22.562417984, 2015-05-06T16:50:28.530417984, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:51:04.562542915, 2015-05-06T16:51:10.530542915, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:52:40.562808454, 2015-05-06T16:52:46.530808454, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:53:40.562986910, 2015-05-06T16:53:46.530986910, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:53:46.563044726, 2015-05-06T16:53:52.531044726, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:54:10.563136100, 2015-05-06T16:54:16.531136100, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:54:28.563169658, 2015-05-06T16:54:34.531169658, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:55:04.563256740, 2015-05-06T16:55:10.531256740, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:55:16.563352406, 2015-05-06T16:55:22.531352406, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:55:40.563403785, 2015-05-06T16:55:46.531403785, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T16:58:16.563887774, 2015-05-06T16:58:17.031887774, 0xFF0000, waveform, 0
2015-05-06T17:10:28.566184878, 2015-05-06T17:10:34.534184878, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:12:22.566543936, 2015-05-06T17:12:28.534543936, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:12:28.566581785, 2015-05-06T17:12:34.534581785, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:12:46.566675364, 2015-05-06T17:12:52.534675364, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:12:52.566633164, 2015-05-06T17:12:58.534633164, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:12:58.566671013, 2015-05-06T17:13:04.534671013, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:13:04.566728889, 2015-05-06T17:13:10.534728889, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:13:16.566724538, 2015-05-06T17:13:17.034724538, 0xFF0000, waveform, 0
2015-05-06T17:14:34.566996574, 2015-05-06T17:14:40.534996574, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:14:46.566992223, 2015-05-06T17:14:52.534992223, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:15:22.567119300, 2015-05-06T17:15:28.535119300, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:16:46.567389130, 2015-05-06T17:16:52.535389130, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:17:16.567478358, 2015-05-06T17:17:22.535478358, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:21:22.568250000, 2015-05-06T17:21:28.536250000, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:21:28.568287849, 2015-05-06T17:21:34.536287849, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:22:34.568464159, 2015-05-06T17:22:40.536464159, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:22:40.568462014, 2015-05-06T17:22:46.536462014, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:22:46.568519830, 2015-05-06T17:22:52.536519830, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:22:52.568557679, 2015-05-06T17:22:58.536557679, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:28:16.569541335, 2015-05-06T17:28:17.037541335, 0xFF0000, waveform, 0
2015-05-06T17:40:16.571782767, 2015-05-06T17:40:22.539782767, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:41:04.571925520, 2015-05-06T17:41:10.539925520, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:43:16.572318136, 2015-05-06T17:43:17.040318136, 0xFF0000, waveform, 0
2015-05-06T17:45:28.572730720, 2015-05-06T17:45:34.540730720, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:45:52.572822093, 2015-05-06T17:45:58.540822093, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:46:58.573038399, 2015-05-06T17:47:04.541038399, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:47:22.573089778, 2015-05-06T17:47:28.541089778, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:47:28.573127627, 2015-05-06T17:47:34.541127627, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:47:40.573123335, 2015-05-06T17:47:46.541123335, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:47:46.573181152, 2015-05-06T17:47:52.541181152, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:48:28.573266088, 2015-05-06T17:48:34.541266088, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:48:46.573359608, 2015-05-06T17:48:52.541359608, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:50:22.573625147, 2015-05-06T17:50:28.541625147, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:50:28.573662996, 2015-05-06T17:50:34.541662996, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:50:34.573660850, 2015-05-06T17:50:40.541660850, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:50:40.573718667, 2015-05-06T17:50:46.541718667, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:50:46.573716521, 2015-05-06T17:50:52.541716521, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:50:52.573714375, 2015-05-06T17:50:58.541714375, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:56:34.574731528, 2015-05-06T17:56:40.542731528, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:58:16.575094938, 2015-05-06T17:58:17.043094938, 0xFF0000, waveform, 0
2015-05-06T17:58:34.575148463, 2015-05-06T17:58:40.543148463, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T17:58:40.575186312, 2015-05-06T17:58:46.543186312, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:00:04.575456142, 2015-05-06T18:00:10.543456142, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:04:34.576219141, 2015-05-06T18:04:40.544219141, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:06:58.576667428, 2015-05-06T18:07:04.544667428, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:09:40.577209234, 2015-05-06T18:09:46.545209234, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:10:28.577332019, 2015-05-06T18:10:34.545332019, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:12:16.577653229, 2015-05-06T18:12:22.545653229, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:12:22.577691078, 2015-05-06T18:12:28.545691078, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:12:28.577648937, 2015-05-06T18:12:34.545648937, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:12:46.577742457, 2015-05-06T18:12:52.545742457, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:12:52.577780306, 2015-05-06T18:12:58.545780306, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:13:16.577831685, 2015-05-06T18:13:17.045831685, 0xFF0000, waveform, 0
2015-05-06T18:13:58.577956616, 2015-05-06T18:14:04.545956616, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:14:04.577954471, 2015-05-06T18:14:10.545954471, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:14:10.578012287, 2015-05-06T18:14:16.546012287, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:15:10.578130722, 2015-05-06T18:15:16.546130722, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:21:28.579294979, 2015-05-06T18:21:34.547294979, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:21:34.579352855, 2015-05-06T18:21:40.547352855, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:22:52.579564809, 2015-05-06T18:22:58.547564809, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:23:16.579656183, 2015-05-06T18:23:22.547656183, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:24:10.579796791, 2015-05-06T18:24:16.547796791, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:24:22.579832494, 2015-05-06T18:24:28.547832494, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:28:16.580508470, 2015-05-06T18:28:17.048508470, 0xFF0000, waveform, 0
2015-05-06T18:35:28.581793308, 2015-05-06T18:35:34.549793308, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:35:34.581851184, 2015-05-06T18:35:40.549851184, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:35:40.581849038, 2015-05-06T18:35:46.549849038, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:35:46.581886887, 2015-05-06T18:35:52.549886887, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:35:52.581944704, 2015-05-06T18:35:58.549944704, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:36:22.581973910, 2015-05-06T18:36:28.549973910, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:36:34.582029640, 2015-05-06T18:36:40.550029640, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:36:46.582025289, 2015-05-06T18:36:52.550025289, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:36:52.582063138, 2015-05-06T18:36:58.550063138, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:36:58.582121014, 2015-05-06T18:37:04.550121014, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:37:28.582210242, 2015-05-06T18:37:34.550210242, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:37:34.582208096, 2015-05-06T18:37:40.550208096, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:37:40.582205951, 2015-05-06T18:37:46.550205951, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:37:46.582243740, 2015-05-06T18:37:52.550243740, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:43:16.583225250, 2015-05-06T18:43:17.051225250, 0xFF0000, waveform, 0
2015-05-06T18:47:22.583996891, 2015-05-06T18:47:28.551996891, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:47:40.584030449, 2015-05-06T18:47:46.552030449, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:47:46.584028303, 2015-05-06T18:47:52.552028303, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:47:52.584026157, 2015-05-06T18:47:58.552026157, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:47:58.584023952, 2015-05-06T18:48:04.552023952, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:48:16.584117531, 2015-05-06T18:48:22.552117531, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:48:22.584115386, 2015-05-06T18:48:28.552115386, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:48:28.584173202, 2015-05-06T18:48:34.552173202, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:48:34.584171056, 2015-05-06T18:48:40.552171056, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:48:40.584208905, 2015-05-06T18:48:46.552208905, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:48:52.584204614, 2015-05-06T18:48:58.552204614, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:48:58.584262430, 2015-05-06T18:49:04.552262430, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:49:04.584260284, 2015-05-06T18:49:10.552260284, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:49:10.584258139, 2015-05-06T18:49:16.552258139, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:49:16.584295988, 2015-05-06T18:49:22.552295988, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:49:22.584293782, 2015-05-06T18:49:28.552293782, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:49:34.584349513, 2015-05-06T18:49:40.552349513, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:50:46.584563672, 2015-05-06T18:50:52.552563672, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T18:58:16.585902035, 2015-05-06T18:58:17.053902035, 0xFF0000, waveform, 0
2015-05-06T19:10:28.588039159, 2015-05-06T19:10:34.556039159, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:13:16.588538825, 2015-05-06T19:13:17.056538825, 0xFF0000, waveform, 0
2015-05-06T19:23:04.590227663, 2015-05-06T19:23:10.558227663, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:23:16.590263366, 2015-05-06T19:23:22.558263366, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:23:58.590408265, 2015-05-06T19:24:04.558408265, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:24:10.590443968, 2015-05-06T19:24:16.558443968, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:24:40.590533196, 2015-05-06T19:24:46.558533196, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:24:46.590530991, 2015-05-06T19:24:52.558530991, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:25:46.590709447, 2015-05-06T19:25:52.558709447, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:25:52.590767323, 2015-05-06T19:25:58.558767323, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:26:10.590800821, 2015-05-06T19:26:16.558800821, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:27:28.591032862, 2015-05-06T19:27:34.559032862, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:28:10.591117739, 2015-05-06T19:28:16.559117739, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:28:16.591155588, 2015-05-06T19:28:22.559155588, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:28:16.591155588, 2015-05-06T19:28:17.059155588, 0xFF0000, waveform, 0
2015-05-06T19:28:22.591213464, 2015-05-06T19:28:28.559213464, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:28:40.591246962, 2015-05-06T19:28:46.559246962, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:29:04.591298341, 2015-05-06T19:29:10.559298341, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:29:22.591331899, 2015-05-06T19:29:28.559331899, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:29:34.591387569, 2015-05-06T19:29:40.559387569, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:43:16.593732357, 2015-05-06T19:43:17.061732357, 0xFF0000, waveform, 0
2015-05-06T19:52:22.595296323, 2015-05-06T19:52:28.563296323, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:52:28.595334112, 2015-05-06T19:52:34.563334112, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:52:40.595389842, 2015-05-06T19:52:46.563389842, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:53:04.595421195, 2015-05-06T19:53:10.563421195, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:53:10.595419049, 2015-05-06T19:53:16.563419049, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:53:22.595474720, 2015-05-06T19:53:28.563474720, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:53:28.595512568, 2015-05-06T19:53:34.563512568, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:53:46.595566153, 2015-05-06T19:53:52.563566153, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:53:52.595563948, 2015-05-06T19:53:58.563563948, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T19:53:58.595561802, 2015-05-06T19:54:04.563561802, 0x0000FF, waveform-continuous-burst, 2
