Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-20T10:57:09.529670417, 2016-08-20T10:57:09.997670417, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:10.029670238, 2016-08-20T10:57:10.497670238, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:11.529669761, 2016-08-20T10:57:11.997669761, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:12.029669582, 2016-08-20T10:57:12.497669582, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:13.529669106, 2016-08-20T10:57:13.997669106, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:14.029668927, 2016-08-20T10:57:14.497668927, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:15.029668629, 2016-08-20T10:57:15.497668629, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:15.529668450, 2016-08-20T10:57:15.997668450, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:16.029668331, 2016-08-20T10:57:16.497668331, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:17.529667854, 2016-08-20T10:57:17.997667854, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:18.029667675, 2016-08-20T10:57:18.497667675, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:19.529607176, 2016-08-20T10:57:19.997607176, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:20.029606997, 2016-08-20T10:57:20.497606997, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:21.029606699, 2016-08-20T10:57:21.497606699, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:21.529606521, 2016-08-20T10:57:21.997606521, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:22.029606401, 2016-08-20T10:57:22.497606401, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:23.529605925, 2016-08-20T10:57:23.997605925, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:24.029605746, 2016-08-20T10:57:24.497605746, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:25.529605269, 2016-08-20T10:57:25.997605269, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:26.029605090, 2016-08-20T10:57:26.497605090, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:27.029604792, 2016-08-20T10:57:27.497604792, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:27.529604613, 2016-08-20T10:57:27.997604613, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:28.029604434, 2016-08-20T10:57:28.497604434, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:29.529603958, 2016-08-20T10:57:29.997603958, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:30.029603779, 2016-08-20T10:57:30.497603779, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:31.529603302, 2016-08-20T10:57:31.997603302, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:32.029603183, 2016-08-20T10:57:32.497603183, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:33.029602825, 2016-08-20T10:57:33.497602825, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:45.029558956, 2016-08-20T10:57:50.997558956, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:57:51.029557049, 2016-08-20T10:57:56.997557049, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:03:45.028383255, 2016-08-20T11:03:50.996383255, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:03:51.028381288, 2016-08-20T11:03:56.996381288, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:09:45.027167499, 2016-08-20T11:09:50.995167499, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:09:51.027165532, 2016-08-20T11:09:56.995165532, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:12:33.026573479, 2016-08-20T11:12:33.494573479, 0xFF0000, waveform, 0
2016-08-20T11:15:45.025911748, 2016-08-20T11:15:50.993911748, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:15:51.025909781, 2016-08-20T11:15:56.993909781, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:21:45.024695992, 2016-08-20T11:21:50.992695992, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:21:51.024694025, 2016-08-20T11:21:56.992694025, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:27:33.023484110, 2016-08-20T11:27:33.491484110, 0xFF0000, waveform, 0
2016-08-20T11:27:45.023420214, 2016-08-20T11:27:50.991420214, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:27:51.023418307, 2016-08-20T11:27:56.991418307, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:33:45.022164463, 2016-08-20T11:33:50.990164463, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:33:51.022162556, 2016-08-20T11:33:56.990162556, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:39:45.020848751, 2016-08-20T11:39:50.988848751, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:39:51.020846784, 2016-08-20T11:39:56.988846784, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:42:33.020294725, 2016-08-20T11:42:33.488294725, 0xFF0000, waveform, 0
2016-08-20T11:45:45.019572973, 2016-08-20T11:45:50.987572973, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:45:51.019571065, 2016-08-20T11:45:56.987571065, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:51:45.018257260, 2016-08-20T11:51:50.986257260, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:51:51.018255293, 2016-08-20T11:51:56.986255293, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:57:33.017045319, 2016-08-20T11:57:33.485045319, 0xFF0000, waveform, 0
2016-08-20T11:57:45.017001509, 2016-08-20T11:57:50.985001509, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T11:57:51.016999542, 2016-08-20T11:57:56.984999542, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:03:45.015725731, 2016-08-20T12:03:50.983725731, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:03:51.015683829, 2016-08-20T12:03:56.983683829, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:09:45.014469981, 2016-08-20T12:09:50.982469981, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:09:51.014408051, 2016-08-20T12:09:56.982408051, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:12:33.013815939, 2016-08-20T12:12:33.481815939, 0xFF0000, waveform, 0
2016-08-20T12:15:45.013154208, 2016-08-20T12:15:50.981154208, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:15:51.013092279, 2016-08-20T12:15:56.981092279, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:21:45.011878490, 2016-08-20T12:21:50.979878490, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:21:51.011836528, 2016-08-20T12:21:56.979836528, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:27:33.010566592, 2016-08-20T12:27:33.478566592, 0xFF0000, waveform, 0
2016-08-20T12:27:45.010562717, 2016-08-20T12:27:50.978562717, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:27:51.010520815, 2016-08-20T12:27:56.978520815, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:33:45.009306967, 2016-08-20T12:33:50.977306967, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:42:33.007437229, 2016-08-20T12:42:33.475437229, 0xFF0000, waveform, 0
2016-08-20T12:43:51.007152140, 2016-08-20T12:43:56.975152140, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:43:57.007110178, 2016-08-20T12:44:02.975110178, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:46:27.006601989, 2016-08-20T12:46:32.974601989, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:46:33.006600022, 2016-08-20T12:46:38.974600022, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T12:57:33.004287838, 2016-08-20T12:57:33.472287838, 0xFF0000, waveform, 0
2016-08-20T13:03:39.002970159, 2016-08-20T13:03:44.970970159, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T13:03:45.002968251, 2016-08-20T13:03:50.970968251, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T13:12:33.001158475, 2016-08-20T13:12:33.469158475, 0xFF0000, waveform, 0
2016-08-20T13:27:32.998069107, 2016-08-20T13:27:33.466069107, 0xFF0000, waveform, 0
2016-08-20T13:42:32.995079696, 2016-08-20T13:42:33.463079696, 0xFF0000, waveform, 0
2016-08-20T13:57:32.992090344, 2016-08-20T13:57:33.460090344, 0xFF0000, waveform, 0
2016-08-20T14:03:26.990976512, 2016-08-20T14:03:32.958976512, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:03:32.990914583, 2016-08-20T14:03:38.958914583, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:04:02.990864932, 2016-08-20T14:04:08.958864932, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:04:08.990803003, 2016-08-20T14:04:14.958803003, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:12:32.989200949, 2016-08-20T14:12:33.457200949, 0xFF0000, waveform, 0
2016-08-20T14:27:32.986451566, 2016-08-20T14:27:33.454451566, 0xFF0000, waveform, 0
2016-08-20T14:27:38.986409664, 2016-08-20T14:27:44.954409664, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:27:44.986407697, 2016-08-20T14:27:50.954407697, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:42:32.983722209, 2016-08-20T14:42:33.451722209, 0xFF0000, waveform, 0
2016-08-20T14:56:50.981146335, 2016-08-20T14:56:56.949146335, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:56:56.981144428, 2016-08-20T14:57:02.949144428, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T14:57:32.981032848, 2016-08-20T14:57:33.449032848, 0xFF0000, waveform, 0
2016-08-20T15:01:50.980289876, 2016-08-20T15:01:56.948289876, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:01:56.980287969, 2016-08-20T15:02:02.948287969, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:12:32.978443443, 2016-08-20T15:12:33.446443443, 0xFF0000, waveform, 0
2016-08-20T15:27:02.976063728, 2016-08-20T15:27:08.944063728, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:27:08.976061761, 2016-08-20T15:27:14.944061761, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:27:32.975954055, 2016-08-20T15:27:33.443954055, 0xFF0000, waveform, 0
2016-08-20T15:40:02.973912954, 2016-08-20T15:40:08.941912954, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:40:08.973910987, 2016-08-20T15:40:14.941910987, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:42:32.973504722, 2016-08-20T15:42:33.441504722, 0xFF0000, waveform, 0
2016-08-20T15:46:02.972997188, 2016-08-20T15:46:08.940997188, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:46:08.972995221, 2016-08-20T15:46:14.940995221, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:52:02.972081422, 2016-08-20T15:52:08.940081422, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:52:08.972019493, 2016-08-20T15:52:14.940019493, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:57:32.971175312, 2016-08-20T15:57:33.439175312, 0xFF0000, waveform, 0
2016-08-20T15:58:02.971165657, 2016-08-20T15:58:08.939165657, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T15:58:08.971103727, 2016-08-20T15:58:14.939103727, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:04:02.970249950, 2016-08-20T16:04:08.938249950, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:04:08.970188021, 2016-08-20T16:04:14.938188021, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:10:02.969334185, 2016-08-20T16:10:08.937334185, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:10:08.969272255, 2016-08-20T16:10:14.937272255, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:12:32.968985915, 2016-08-20T16:12:33.436985915, 0xFF0000, waveform, 0
2016-08-20T16:16:02.968458414, 2016-08-20T16:16:08.936458414, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:16:08.968416512, 2016-08-20T16:16:14.936416512, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:22:02.967602670, 2016-08-20T16:22:08.935602670, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:22:08.967540740, 2016-08-20T16:22:14.935540740, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:27:32.966836571, 2016-08-20T16:27:33.434836571, 0xFF0000, waveform, 0
2016-08-20T16:28:02.966726899, 2016-08-20T16:28:08.934726899, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:28:08.966724991, 2016-08-20T16:28:14.934724991, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:34:02.965911149, 2016-08-20T16:34:08.933911149, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:34:08.965909242, 2016-08-20T16:34:14.933909242, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:40:02.965095400, 2016-08-20T16:40:08.933095400, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:40:08.965093493, 2016-08-20T16:40:14.933093493, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:42:32.964747190, 2016-08-20T16:42:33.432747190, 0xFF0000, waveform, 0
2016-08-20T16:46:02.964279651, 2016-08-20T16:46:08.932279651, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:46:08.964277744, 2016-08-20T16:46:14.932277744, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:52:02.963523924, 2016-08-20T16:52:08.931523924, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:52:08.963522017, 2016-08-20T16:52:14.931522017, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:57:32.962857842, 2016-08-20T16:57:33.430857842, 0xFF0000, waveform, 0
2016-08-20T16:58:02.962748169, 2016-08-20T16:58:08.930748169, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T16:58:08.962806224, 2016-08-20T16:58:14.930806224, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:04:02.962032437, 2016-08-20T17:04:08.930032437, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:04:08.962090492, 2016-08-20T17:04:14.930090492, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:10:02.961376667, 2016-08-20T17:10:08.929376667, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:10:08.961374759, 2016-08-20T17:10:14.929374759, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T17:12:32.961128413, 2016-08-20T17:12:33.429128413, 0xFF0000, waveform, 0
2016-08-20T17:19:06.460441946, 2016-08-20T17:19:06.928441946, 0x00FF00, waveform-burst, 1
2016-08-20T17:19:39.460391283, 2016-08-20T17:19:39.928391283, 0x00FF00, waveform-burst, 1
2016-08-20T17:20:11.960320830, 2016-08-20T17:20:12.428320830, 0x00FF00, waveform-burst, 1
2016-08-20T17:20:43.960310578, 2016-08-20T17:20:44.428310578, 0x00FF00, waveform-burst, 1
2016-08-20T17:21:17.460259795, 2016-08-20T17:21:17.928259795, 0x00FF00, waveform-burst, 1
2016-08-20T17:21:50.460189163, 2016-08-20T17:21:50.928189163, 0x00FF00, waveform-burst, 1
2016-08-20T17:22:22.960138738, 2016-08-20T17:22:23.428138738, 0x00FF00, waveform-burst, 1
2016-08-20T17:22:55.460068285, 2016-08-20T17:22:55.928068285, 0x00FF00, waveform-burst, 1
2016-08-20T17:23:28.460057675, 2016-08-20T17:23:28.928057675, 0x00FF00, waveform-burst, 1
2016-08-20T17:24:00.960007250, 2016-08-20T17:24:01.428007250, 0x00FF00, waveform-burst, 1
2016-08-20T17:24:33.959936618, 2016-08-20T17:24:34.427936618, 0x00FF00, waveform-burst, 1
2016-08-20T17:25:06.459886193, 2016-08-20T17:25:06.927886193, 0x00FF00, waveform-burst, 1
2016-08-20T17:25:39.459875583, 2016-08-20T17:25:39.927875583, 0x00FF00, waveform-burst, 1
2016-08-20T17:26:11.959805130, 2016-08-20T17:26:12.427805130, 0x00FF00, waveform-burst, 1
2016-08-20T17:26:43.959754824, 2016-08-20T17:26:44.427754824, 0x00FF00, waveform-burst, 1
2016-08-20T17:27:17.459744036, 2016-08-20T17:27:17.927744036, 0x00FF00, waveform-burst, 1
2016-08-20T17:27:50.459673464, 2016-08-20T17:27:50.927673464, 0x00FF00, waveform-burst, 1
2016-08-20T17:28:22.959622979, 2016-08-20T17:28:23.427622979, 0x00FF00, waveform-burst, 1
2016-08-20T17:28:55.459612548, 2016-08-20T17:28:55.927612548, 0x00FF00, waveform-burst, 1
2016-08-20T17:29:28.459541916, 2016-08-20T17:29:28.927541916, 0x00FF00, waveform-burst, 1
2016-08-20T17:30:00.959491491, 2016-08-20T17:30:01.427491491, 0x00FF00, waveform-burst, 1
2016-08-20T17:30:33.959480881, 2016-08-20T17:30:34.427480881, 0x00FF00, waveform-burst, 1
2016-08-20T17:31:06.459410429, 2016-08-20T17:31:06.927410429, 0x00FF00, waveform-burst, 1
2016-08-20T17:31:14.959407687, 2016-08-20T17:31:15.427407687, 0xFF0000, waveform, 0
2016-08-20T17:31:39.459359824, 2016-08-20T17:31:39.927359824, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:04.459351778, 2016-08-20T17:32:04.927351778, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:04.959351599, 2016-08-20T17:32:05.427351599, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:05.459351420, 2016-08-20T17:32:05.927351420, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:05.959351301, 2016-08-20T17:32:06.427351301, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:06.459351122, 2016-08-20T17:32:06.927351122, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:06.959350943, 2016-08-20T17:32:07.427350943, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:07.459350824, 2016-08-20T17:32:07.927350824, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:07.959350645, 2016-08-20T17:32:08.427350645, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:08.459390461, 2016-08-20T17:32:08.927390461, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:08.959350347, 2016-08-20T17:32:09.427350347, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:09.459350168, 2016-08-20T17:32:09.927350168, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:09.959349989, 2016-08-20T17:32:10.427349989, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:10.459349811, 2016-08-20T17:32:10.927349811, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:10.959349691, 2016-08-20T17:32:11.427349691, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:11.459349513, 2016-08-20T17:32:11.927349513, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:11.959349334, 2016-08-20T17:32:12.427349334, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:12.459349215, 2016-08-20T17:32:12.927349215, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:12.959349036, 2016-08-20T17:32:13.427349036, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:13.459348857, 2016-08-20T17:32:13.927348857, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:13.959348738, 2016-08-20T17:32:14.427348738, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:14.459348559, 2016-08-20T17:32:14.927348559, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:14.959348380, 2016-08-20T17:32:15.427348380, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:15.459348201, 2016-08-20T17:32:15.927348201, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:15.959348082, 2016-08-20T17:32:16.427348082, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:16.459347903, 2016-08-20T17:32:16.927347903, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:16.959347724, 2016-08-20T17:32:17.427347724, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:17.459347605, 2016-08-20T17:32:17.927347605, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:17.959347426, 2016-08-20T17:32:18.427347426, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:18.459347248, 2016-08-20T17:32:18.927347248, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:18.959347128, 2016-08-20T17:32:19.427347128, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:19.459346950, 2016-08-20T17:32:19.927346950, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:19.959346771, 2016-08-20T17:32:20.427346771, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:20.459346652, 2016-08-20T17:32:20.927346652, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:20.959346473, 2016-08-20T17:32:21.427346473, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:21.459346294, 2016-08-20T17:32:21.927346294, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:21.959346115, 2016-08-20T17:32:22.427346115, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:22.459345996, 2016-08-20T17:32:22.927345996, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:22.959345817, 2016-08-20T17:32:23.427345817, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:23.459345638, 2016-08-20T17:32:23.927345638, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:23.959345519, 2016-08-20T17:32:24.427345519, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:24.459345340, 2016-08-20T17:32:24.927345340, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:24.959345161, 2016-08-20T17:32:25.427345161, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:25.459285020, 2016-08-20T17:32:25.927285020, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:25.959284842, 2016-08-20T17:32:26.427284842, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:26.459284722, 2016-08-20T17:32:26.927284722, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:26.959284543, 2016-08-20T17:32:27.427284543, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:27.459284365, 2016-08-20T17:32:27.927284365, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:27.959284186, 2016-08-20T17:32:28.427284186, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:28.459284067, 2016-08-20T17:32:28.927284067, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:28.959283888, 2016-08-20T17:32:29.427283888, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:29.459283709, 2016-08-20T17:32:29.927283709, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:29.959283590, 2016-08-20T17:32:30.427283590, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:30.459283411, 2016-08-20T17:32:30.927283411, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:30.959283232, 2016-08-20T17:32:31.427283232, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:31.459283113, 2016-08-20T17:32:31.927283113, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:31.959282934, 2016-08-20T17:32:32.427282934, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:32.459342777, 2016-08-20T17:32:32.927342777, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:32.959342598, 2016-08-20T17:32:33.427342598, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:33.459342420, 2016-08-20T17:32:33.927342420, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:33.959342300, 2016-08-20T17:32:34.427342300, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:34.459342122, 2016-08-20T17:32:34.927342122, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:34.959341943, 2016-08-20T17:32:35.427341943, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:35.459341824, 2016-08-20T17:32:35.927341824, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:35.959341645, 2016-08-20T17:32:36.427341645, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:36.459341466, 2016-08-20T17:32:36.927341466, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:36.959341347, 2016-08-20T17:32:37.427341347, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:37.459341168, 2016-08-20T17:32:37.927341168, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:37.959340989, 2016-08-20T17:32:38.427340989, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:38.459340810, 2016-08-20T17:32:38.927340810, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:38.959340691, 2016-08-20T17:32:39.427340691, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:39.459340512, 2016-08-20T17:32:39.927340512, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:39.959340333, 2016-08-20T17:32:40.427340333, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:40.459340214, 2016-08-20T17:32:40.927340214, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:40.959340035, 2016-08-20T17:32:41.427340035, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:41.459339857, 2016-08-20T17:32:41.927339857, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:41.959279716, 2016-08-20T17:32:42.427279716, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:42.459279537, 2016-08-20T17:32:42.927279537, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:42.959279417, 2016-08-20T17:32:43.427279417, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:43.459279239, 2016-08-20T17:32:43.927279239, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:43.959279060, 2016-08-20T17:32:44.427279060, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:44.459278881, 2016-08-20T17:32:44.927278881, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:44.959278762, 2016-08-20T17:32:45.427278762, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:45.459278583, 2016-08-20T17:32:45.927278583, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:45.959278404, 2016-08-20T17:32:46.427278404, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:46.459278285, 2016-08-20T17:32:46.927278285, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:46.959278106, 2016-08-20T17:32:47.427278106, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:47.459277927, 2016-08-20T17:32:47.927277927, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:47.959277808, 2016-08-20T17:32:48.427277808, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:48.459277629, 2016-08-20T17:32:48.927277629, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:48.959277451, 2016-08-20T17:32:49.427277451, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:49.459277272, 2016-08-20T17:32:49.927277272, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:49.959277153, 2016-08-20T17:32:50.427277153, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:50.459276974, 2016-08-20T17:32:50.927276974, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:50.959276795, 2016-08-20T17:32:51.427276795, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:51.459276676, 2016-08-20T17:32:51.927276676, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:51.959276497, 2016-08-20T17:32:52.427276497, 0x00FF00, waveform-burst, 1
2016-08-20T17:32:52.459276318, 2016-08-20T17:32:52.927276318, 0x00FF00, waveform-burst, 1
