Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-17T16:06:42.268960595, 2018-03-17T16:06:48.236960595, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:48.269019007, 2018-03-17T16:06:54.237019007, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:54.269017338, 2018-03-17T16:07:00.237017338, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:00.269015669, 2018-03-17T16:07:06.237015669, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:06.269014000, 2018-03-17T16:07:12.237014000, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:12.269012451, 2018-03-17T16:07:18.237012451, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:18.269010782, 2018-03-17T16:07:24.237010782, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:24.269009113, 2018-03-17T16:07:30.237009113, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:30.269047498, 2018-03-17T16:07:36.237047498, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:36.269005894, 2018-03-17T16:07:42.237005894, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:42.269004225, 2018-03-17T16:07:48.237004225, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:48.269002556, 2018-03-17T16:07:54.237002556, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:07:54.269001007, 2018-03-17T16:08:00.237001007, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:00.269039273, 2018-03-17T16:08:06.237039273, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:06.268997669, 2018-03-17T16:08:12.236997669, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:12.268996000, 2018-03-17T16:08:18.236996000, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:18.269034385, 2018-03-17T16:08:24.237034385, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:24.268992781, 2018-03-17T16:08:30.236992781, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:30.269031167, 2018-03-17T16:08:36.237031167, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:36.268989443, 2018-03-17T16:08:42.236989443, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:42.268987894, 2018-03-17T16:08:48.236987894, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:48.269026160, 2018-03-17T16:08:54.237026160, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:08:54.268984556, 2018-03-17T16:09:00.236984556, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:00.269022941, 2018-03-17T16:09:06.237022941, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:06.269021272, 2018-03-17T16:09:12.237021272, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:12.268979668, 2018-03-17T16:09:18.236979668, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:18.269018054, 2018-03-17T16:09:24.237018054, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:24.269016385, 2018-03-17T16:09:30.237016385, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:30.269014716, 2018-03-17T16:09:36.237014716, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:36.269013166, 2018-03-17T16:09:42.237013166, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:42.268971443, 2018-03-17T16:09:48.236971443, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:48.269009828, 2018-03-17T16:09:54.237009828, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:09:54.269008159, 2018-03-17T16:10:00.237008159, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:00.269006609, 2018-03-17T16:10:06.237006609, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:06.269004940, 2018-03-17T16:10:12.237004940, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:12.269003272, 2018-03-17T16:10:18.237003272, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:18.269001722, 2018-03-17T16:10:24.237001722, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:24.269000053, 2018-03-17T16:10:30.237000053, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:30.269058346, 2018-03-17T16:10:36.237058346, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:36.268996715, 2018-03-17T16:10:42.236996715, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:42.268995165, 2018-03-17T16:10:48.236995165, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:48.268993496, 2018-03-17T16:10:54.236993496, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:10:54.268991827, 2018-03-17T16:11:00.236991827, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:00.269050240, 2018-03-17T16:11:06.237050240, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:06.268988609, 2018-03-17T16:11:12.236988609, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:12.268986940, 2018-03-17T16:11:18.236986940, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:18.269045352, 2018-03-17T16:11:24.237045352, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:24.268983602, 2018-03-17T16:11:30.236983602, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:30.269042015, 2018-03-17T16:11:36.237042015, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:36.269040346, 2018-03-17T16:11:42.237040346, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:42.268978714, 2018-03-17T16:11:48.236978714, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:48.269037127, 2018-03-17T16:11:54.237037127, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:11:54.268975496, 2018-03-17T16:12:00.236975496, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:00.269033789, 2018-03-17T16:12:06.237033789, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:06.269032239, 2018-03-17T16:12:12.237032239, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:12.268970608, 2018-03-17T16:12:18.236970608, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:18.269028902, 2018-03-17T16:12:24.237028902, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:24.269027352, 2018-03-17T16:12:30.237027352, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:30.268965601, 2018-03-17T16:12:36.236965601, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:36.269024014, 2018-03-17T16:12:42.237024014, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:42.268962383, 2018-03-17T16:12:48.236962383, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:48.269020795, 2018-03-17T16:12:54.237020795, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:12:54.269019126, 2018-03-17T16:13:00.237019126, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:00.268957495, 2018-03-17T16:13:06.236957495, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:06.269015789, 2018-03-17T16:13:12.237015789, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:12.269014239, 2018-03-17T16:13:18.237014239, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:18.269012570, 2018-03-17T16:13:24.237012570, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:24.269010901, 2018-03-17T16:13:30.237010901, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:30.269009232, 2018-03-17T16:13:36.237009232, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:36.269007682, 2018-03-17T16:13:42.237007682, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:42.269006013, 2018-03-17T16:13:48.237006013, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:48.269004344, 2018-03-17T16:13:54.237004344, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:13:54.269002795, 2018-03-17T16:14:00.237002795, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:00.269001126, 2018-03-17T16:14:06.237001126, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:06.268999457, 2018-03-17T16:14:12.236999457, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:12.268997788, 2018-03-17T16:14:18.236997788, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:18.269036173, 2018-03-17T16:14:24.237036173, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:24.268994569, 2018-03-17T16:14:30.236994569, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:30.268992900, 2018-03-17T16:14:36.236992900, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:36.269031286, 2018-03-17T16:14:42.237031286, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:42.268989682, 2018-03-17T16:14:48.236989682, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:48.269028067, 2018-03-17T16:14:54.237028067, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:14:54.268986344, 2018-03-17T16:15:00.236986344, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:00.268984794, 2018-03-17T16:15:06.236984794, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:06.269023060, 2018-03-17T16:15:12.237023060, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:12.268981456, 2018-03-17T16:15:18.236981456, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:18.269019842, 2018-03-17T16:15:24.237019842, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:24.269018173, 2018-03-17T16:15:30.237018173, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:30.268976569, 2018-03-17T16:15:36.236976569, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:36.269014954, 2018-03-17T16:15:42.237014954, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:42.269013285, 2018-03-17T16:15:48.237013285, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:48.269011616, 2018-03-17T16:15:54.237011616, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:15:54.269009947, 2018-03-17T16:16:00.237009947, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:00.268968343, 2018-03-17T16:16:06.236968343, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:06.269006729, 2018-03-17T16:16:12.237006729, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:12.269005060, 2018-03-17T16:16:18.237005060, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:18.269003510, 2018-03-17T16:16:24.237003510, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:24.269001841, 2018-03-17T16:16:30.237001841, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:30.269000172, 2018-03-17T16:16:36.237000172, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:36.268998503, 2018-03-17T16:16:42.236998503, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:42.268996953, 2018-03-17T16:16:48.236996953, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:48.268995285, 2018-03-17T16:16:54.236995285, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:16:54.268993616, 2018-03-17T16:17:00.236993616, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:00.268991947, 2018-03-17T16:17:06.236991947, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:06.268990397, 2018-03-17T16:17:12.236990397, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:12.268988728, 2018-03-17T16:17:18.236988728, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:18.269047141, 2018-03-17T16:17:24.237047141, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:24.268985509, 2018-03-17T16:17:30.236985509, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:30.268983840, 2018-03-17T16:17:36.236983840, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:36.269042134, 2018-03-17T16:17:42.237042134, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:42.268980503, 2018-03-17T16:17:48.236980503, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:48.269038915, 2018-03-17T16:17:54.237038915, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:17:54.268977284, 2018-03-17T16:18:00.236977284, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:00.268975615, 2018-03-17T16:18:06.236975615, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:06.269034028, 2018-03-17T16:18:12.237034028, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:12.268972396, 2018-03-17T16:18:18.236972396, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:18.269030690, 2018-03-17T16:18:24.237030690, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:24.269029140, 2018-03-17T16:18:30.237029140, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:30.268967390, 2018-03-17T16:18:36.236967390, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:36.269025802, 2018-03-17T16:18:42.237025802, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:42.269024133, 2018-03-17T16:18:48.237024133, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:48.269022583, 2018-03-17T16:18:54.237022583, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:18:54.269020915, 2018-03-17T16:19:00.237020915, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:00.269019246, 2018-03-17T16:19:06.237019246, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:06.269017577, 2018-03-17T16:19:12.237017577, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:12.269016027, 2018-03-17T16:19:18.237016027, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:18.269014358, 2018-03-17T16:19:24.237014358, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:24.269012689, 2018-03-17T16:19:30.237012689, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:30.269051074, 2018-03-17T16:19:36.237051074, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:36.269009470, 2018-03-17T16:19:42.237009470, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:42.269007802, 2018-03-17T16:19:48.237007802, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:48.269046187, 2018-03-17T16:19:54.237046187, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:19:54.269004583, 2018-03-17T16:20:00.237004583, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:00.269042849, 2018-03-17T16:20:06.237042849, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:06.269001245, 2018-03-17T16:20:12.237001245, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:06.269001245, 2018-03-17T16:20:06.737001245, 0xFF0000, waveform, 0
2018-03-17T16:20:12.268999576, 2018-03-17T16:20:18.236999576, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:18.269037961, 2018-03-17T16:20:24.237037961, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:24.268996357, 2018-03-17T16:20:30.236996357, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:30.269034743, 2018-03-17T16:20:36.237034743, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:36.269033074, 2018-03-17T16:20:42.237033074, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:42.268991470, 2018-03-17T16:20:48.236991470, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:48.269029855, 2018-03-17T16:20:54.237029855, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:20:54.269028186, 2018-03-17T16:21:00.237028186, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:00.269026517, 2018-03-17T16:21:06.237026517, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:06.269024848, 2018-03-17T16:21:12.237024848, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:12.268983244, 2018-03-17T16:21:18.236983244, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:18.269021630, 2018-03-17T16:21:24.237021630, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:24.269019961, 2018-03-17T16:21:30.237019961, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:30.269018292, 2018-03-17T16:21:36.237018292, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:36.269016742, 2018-03-17T16:21:42.237016742, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:42.269015073, 2018-03-17T16:21:48.237015073, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:21:48.269013404, 2018-03-17T16:21:54.237013404, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:35:06.269095778, 2018-03-17T16:35:06.737095778, 0xFF0000, waveform, 0
2018-03-17T16:50:06.269210219, 2018-03-17T16:50:06.737210219, 0xFF0000, waveform, 0
2018-03-17T17:05:06.269364714, 2018-03-17T17:05:06.737364714, 0xFF0000, waveform, 0
2018-03-17T17:20:06.269619226, 2018-03-17T17:20:06.737619226, 0xFF0000, waveform, 0
2018-03-17T17:35:06.269913673, 2018-03-17T17:35:06.737913673, 0xFF0000, waveform, 0
2018-03-17T17:50:06.270368099, 2018-03-17T17:50:06.738368099, 0xFF0000, waveform, 0
2018-03-17T18:05:06.270882606, 2018-03-17T18:05:06.738882606, 0xFF0000, waveform, 0
2018-03-17T18:20:06.271737098, 2018-03-17T18:20:06.739737098, 0xFF0000, waveform, 0
2018-03-17T18:35:06.272731542, 2018-03-17T18:35:06.740731542, 0xFF0000, waveform, 0
2018-03-17T18:50:06.273646116, 2018-03-17T18:50:06.741646116, 0xFF0000, waveform, 0
2018-03-17T19:05:06.274340510, 2018-03-17T19:05:06.742340510, 0xFF0000, waveform, 0
2018-03-17T19:20:06.274654984, 2018-03-17T19:20:06.742654984, 0xFF0000, waveform, 0
2018-03-17T19:35:06.274609446, 2018-03-17T19:35:06.742609446, 0xFF0000, waveform, 0
2018-03-17T19:50:06.274403929, 2018-03-17T19:50:06.742403929, 0xFF0000, waveform, 0
2018-03-17T19:56:48.274294257, 2018-03-17T19:56:54.242294257, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T19:56:54.274292707, 2018-03-17T19:57:00.242292707, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:00:48.274188876, 2018-03-17T20:00:54.242188876, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:00:54.274187207, 2018-03-17T20:01:00.242187207, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:01:00.274185538, 2018-03-17T20:01:06.242185538, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:01:06.274183869, 2018-03-17T20:01:12.242183869, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:04:00.274136424, 2018-03-17T20:04:06.242136424, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:04:06.274074792, 2018-03-17T20:04:12.242074792, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:05:06.274058461, 2018-03-17T20:05:06.742058461, 0xFF0000, waveform, 0
2018-03-17T20:05:24.274013519, 2018-03-17T20:05:30.242013519, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:05:30.274051904, 2018-03-17T20:05:36.242051904, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:06:12.274040460, 2018-03-17T20:06:18.242040460, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:06:18.273998856, 2018-03-17T20:06:24.241998856, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:12:24.273838996, 2018-03-17T20:12:30.241838996, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:12:30.273837327, 2018-03-17T20:12:36.241837327, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:12:36.273835659, 2018-03-17T20:12:42.241835659, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:12:42.273834109, 2018-03-17T20:12:48.241834109, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:12:48.273792386, 2018-03-17T20:12:54.241792386, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:12:54.273830771, 2018-03-17T20:13:00.241830771, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:20:06.273572921, 2018-03-17T20:20:06.741572921, 0xFF0000, waveform, 0
2018-03-17T20:24:48.273435950, 2018-03-17T20:24:54.241435950, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:24:54.273394346, 2018-03-17T20:25:00.241394346, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:25:12.273389458, 2018-03-17T20:25:18.241389458, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:25:18.273387789, 2018-03-17T20:25:24.241387789, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:26:48.273303270, 2018-03-17T20:26:54.241303270, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:26:54.273301601, 2018-03-17T20:27:00.241301601, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:34:24.272978901, 2018-03-17T20:34:30.240978901, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:34:30.273037195, 2018-03-17T20:34:36.241037195, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:34:36.273035645, 2018-03-17T20:34:42.241035645, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:34:42.272974014, 2018-03-17T20:34:48.240974014, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:34:48.273032307, 2018-03-17T20:34:54.241032307, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:34:54.273030638, 2018-03-17T20:35:00.241030638, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:35:06.273027420, 2018-03-17T20:35:06.741027420, 0xFF0000, waveform, 0
2018-03-17T20:37:00.272936344, 2018-03-17T20:37:06.240936344, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:37:06.272934675, 2018-03-17T20:37:12.240934675, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:41:48.272717714, 2018-03-17T20:41:54.240717714, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:41:54.272716164, 2018-03-17T20:42:00.240716164, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:42:36.272644639, 2018-03-17T20:42:42.240644639, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:42:42.272703051, 2018-03-17T20:42:48.240703051, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T20:50:06.272381901, 2018-03-17T20:50:06.740381901, 0xFF0000, waveform, 0
2018-03-17T21:00:48.271906733, 2018-03-17T21:00:54.239906733, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:00:54.271905064, 2018-03-17T21:01:00.239905064, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:01:00.271903514, 2018-03-17T21:01:06.239903514, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:01:06.271901845, 2018-03-17T21:01:12.239901845, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:01:12.271840214, 2018-03-17T21:01:18.239840214, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:01:18.271898627, 2018-03-17T21:01:24.239898627, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:01:48.271830439, 2018-03-17T21:01:54.239830439, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:01:54.271828770, 2018-03-17T21:02:00.239828770, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:05:06.271676421, 2018-03-17T21:05:06.739676421, 0xFF0000, waveform, 0
2018-03-17T21:05:24.271671414, 2018-03-17T21:05:30.239671414, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:05:30.271729826, 2018-03-17T21:05:36.239729826, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:06:00.271661639, 2018-03-17T21:06:06.239661639, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:06:06.271620035, 2018-03-17T21:06:12.239620035, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:20:06.271030902, 2018-03-17T21:20:06.739030902, 0xFF0000, waveform, 0
2018-03-17T21:20:36.270982623, 2018-03-17T21:20:42.238982623, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:20:42.271021008, 2018-03-17T21:20:48.239021008, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:20:48.271019458, 2018-03-17T21:20:54.239019458, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:20:54.270977735, 2018-03-17T21:21:00.238977735, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:21:12.270972847, 2018-03-17T21:21:18.238972847, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:21:18.270971179, 2018-03-17T21:21:24.238971179, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:21:24.271009564, 2018-03-17T21:21:30.239009564, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:21:30.270967960, 2018-03-17T21:21:36.238967960, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:35:06.270345330, 2018-03-17T21:35:06.738345330, 0xFF0000, waveform, 0
2018-03-17T21:39:24.270174980, 2018-03-17T21:39:30.238174980, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:39:30.270173311, 2018-03-17T21:39:36.238173311, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:41:24.270082235, 2018-03-17T21:41:30.238082235, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:41:30.270080566, 2018-03-17T21:41:36.238080566, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:50:06.269739866, 2018-03-17T21:50:06.737739866, 0xFF0000, waveform, 0
2018-03-17T21:52:36.269598841, 2018-03-17T21:52:42.237598841, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:52:42.269597291, 2018-03-17T21:52:48.237597291, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:54:12.269572734, 2018-03-17T21:54:18.237572734, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:54:18.269531130, 2018-03-17T21:54:24.237531130, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:54:24.269529461, 2018-03-17T21:54:30.237529461, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:54:30.269527792, 2018-03-17T21:54:36.237527792, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:55:36.269449830, 2018-03-17T21:55:42.237449830, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:55:42.269448161, 2018-03-17T21:55:48.237448161, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:58:24.269363999, 2018-03-17T21:58:30.237363999, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:58:30.269362330, 2018-03-17T21:58:36.237362330, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:59:24.269347548, 2018-03-17T21:59:30.237347548, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T21:59:30.269285917, 2018-03-17T21:59:36.237285917, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:05:06.269094347, 2018-03-17T22:05:06.737094347, 0xFF0000, waveform, 0
