Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-15T10:59:53.696863532, 2014-09-15T10:59:54.164863532, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:54.196863353, 2014-09-15T10:59:54.664863353, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:54.696863174, 2014-09-15T10:59:55.164863174, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:55.696862816, 2014-09-15T10:59:56.164862816, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:56.196862578, 2014-09-15T10:59:56.664862578, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:57.696862041, 2014-09-15T10:59:58.164862041, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:58.196861863, 2014-09-15T10:59:58.664861863, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:59.696861267, 2014-09-15T11:00:00.164861267, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:00.196861088, 2014-09-15T11:00:00.664861088, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:00.696860909, 2014-09-15T11:00:01.164860909, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:01.696860492, 2014-09-15T11:00:02.164860492, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:02.196860313, 2014-09-15T11:00:02.664860313, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:03.696859717, 2014-09-15T11:00:04.164859717, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:04.196859538, 2014-09-15T11:00:04.664859538, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:05.696798980, 2014-09-15T11:00:06.164798980, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:06.196798801, 2014-09-15T11:00:06.664798801, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:06.696798622, 2014-09-15T11:00:07.164798622, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:07.696798205, 2014-09-15T11:00:08.164798205, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:08.196798026, 2014-09-15T11:00:08.664798026, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:09.696797430, 2014-09-15T11:00:10.164797430, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:10.196797251, 2014-09-15T11:00:10.664797251, 0x00FF00, waveform-burst, 1
2014-09-15T11:00:12.696796298, 2014-09-15T11:00:13.164796298, 0x00FF00, waveform-burst, 1
2014-09-15T11:01:10.196674406, 2014-09-15T11:01:10.664674406, 0x00FF00, waveform-burst, 1
2014-09-15T11:02:10.196651518, 2014-09-15T11:02:10.664651518, 0x00FF00, waveform-burst, 1
2014-09-15T11:03:10.196528673, 2014-09-15T11:03:10.664528673, 0x00FF00, waveform-burst, 1
2014-09-15T11:04:10.196465790, 2014-09-15T11:04:10.664465790, 0x00FF00, waveform-burst, 1
2014-09-15T11:05:10.196342885, 2014-09-15T11:05:10.664342885, 0x00FF00, waveform-burst, 1
2014-09-15T11:06:10.196220040, 2014-09-15T11:06:10.664220040, 0x00FF00, waveform-burst, 1
2014-09-15T11:07:10.196137130, 2014-09-15T11:07:10.664137130, 0x00FF00, waveform-burst, 1
2014-09-15T11:08:10.196014285, 2014-09-15T11:08:10.664014285, 0x00FF00, waveform-burst, 1
2014-09-15T11:09:10.195951402, 2014-09-15T11:09:10.663951402, 0x00FF00, waveform-burst, 1
2014-09-15T11:10:10.195868551, 2014-09-15T11:10:10.663868551, 0x00FF00, waveform-burst, 1
2014-09-15T11:11:10.195745646, 2014-09-15T11:11:10.663745646, 0x00FF00, waveform-burst, 1
2014-09-15T11:12:10.195622801, 2014-09-15T11:12:10.663622801, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:10.195559918, 2014-09-15T11:13:10.663559918, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:12.695498943, 2014-09-15T11:13:13.163498943, 0xFF0000, waveform, 0
2014-09-15T11:13:41.695487916, 2014-09-15T11:13:42.163487916, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:42.195487737, 2014-09-15T11:13:42.663487737, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:43.695547163, 2014-09-15T11:13:44.163547163, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:44.195546925, 2014-09-15T11:13:44.663546925, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:45.695486366, 2014-09-15T11:13:46.163486366, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:46.195486187, 2014-09-15T11:13:46.663486187, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:47.695485591, 2014-09-15T11:13:48.163485591, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:48.195485413, 2014-09-15T11:13:48.663485413, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:48.695485234, 2014-09-15T11:13:49.163485234, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:49.695484876, 2014-09-15T11:13:50.163484876, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:50.195484638, 2014-09-15T11:13:50.663484638, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:51.695484101, 2014-09-15T11:13:52.163484101, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:52.195483922, 2014-09-15T11:13:52.663483922, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:53.695483326, 2014-09-15T11:13:54.163483326, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:54.195483148, 2014-09-15T11:13:54.663483148, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:54.695482969, 2014-09-15T11:13:55.163482969, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:55.695482552, 2014-09-15T11:13:56.163482552, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:56.195482373, 2014-09-15T11:13:56.663482373, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:57.695481777, 2014-09-15T11:13:58.163481777, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:58.195481598, 2014-09-15T11:13:58.663481598, 0x00FF00, waveform-burst, 1
2014-09-15T11:13:59.695481061, 2014-09-15T11:14:00.163481061, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:00.195480823, 2014-09-15T11:14:00.663480823, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:00.695480644, 2014-09-15T11:14:01.163480644, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:01.695440292, 2014-09-15T11:14:02.163440292, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:02.195440113, 2014-09-15T11:14:02.663440113, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:03.695439517, 2014-09-15T11:14:04.163439517, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:04.195439338, 2014-09-15T11:14:04.663439338, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:05.695438742, 2014-09-15T11:14:06.163438742, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:06.195438563, 2014-09-15T11:14:06.663438563, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:06.695438385, 2014-09-15T11:14:07.163438385, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:07.695437967, 2014-09-15T11:14:08.163437967, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:08.195437788, 2014-09-15T11:14:08.663437788, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:09.695437252, 2014-09-15T11:14:10.163437252, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:10.195437014, 2014-09-15T11:14:10.663437014, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:11.695476472, 2014-09-15T11:14:12.163476472, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:12.195476293, 2014-09-15T11:14:12.663476293, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:12.695476114, 2014-09-15T11:14:13.163476114, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:13.695475697, 2014-09-15T11:14:14.163475697, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:14.195475518, 2014-09-15T11:14:14.663475518, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:15.695474922, 2014-09-15T11:14:16.163474922, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:16.195474743, 2014-09-15T11:14:16.663474743, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:17.695434153, 2014-09-15T11:14:18.163434153, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:18.195433974, 2014-09-15T11:14:18.663433974, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:18.695433795, 2014-09-15T11:14:19.163433795, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:19.695433437, 2014-09-15T11:14:20.163433437, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:20.195433199, 2014-09-15T11:14:20.663433199, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:21.695432662, 2014-09-15T11:14:22.163432662, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:22.195432484, 2014-09-15T11:14:22.663432484, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:23.695431888, 2014-09-15T11:14:24.163431888, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:24.195431709, 2014-09-15T11:14:24.663431709, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:24.695431530, 2014-09-15T11:14:25.163431530, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:25.695431113, 2014-09-15T11:14:26.163431113, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:26.195430934, 2014-09-15T11:14:26.663430934, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:27.695430338, 2014-09-15T11:14:28.163430338, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:28.195430159, 2014-09-15T11:14:28.663430159, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:29.695429623, 2014-09-15T11:14:30.163429623, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:30.195429444, 2014-09-15T11:14:30.663429444, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:30.695429205, 2014-09-15T11:14:31.163429205, 0x00FF00, waveform-burst, 1
2014-09-15T11:14:42.695424675, 2014-09-15T11:14:48.663424675, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:14:48.695422351, 2014-09-15T11:14:54.663422351, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:20:42.694827437, 2014-09-15T11:20:48.662827437, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:20:48.694825112, 2014-09-15T11:20:54.662825112, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:26:42.694250166, 2014-09-15T11:26:48.662250166, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:26:48.694247901, 2014-09-15T11:26:54.662247901, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:29:30.693986117, 2014-09-15T11:29:31.161986117, 0xFF0000, waveform, 0
2014-09-15T11:32:42.693652927, 2014-09-15T11:32:48.661652927, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:32:48.693650662, 2014-09-15T11:32:54.661650662, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:38:42.693075716, 2014-09-15T11:38:48.661075716, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:38:48.693113386, 2014-09-15T11:38:54.661113386, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:44:30.692583024, 2014-09-15T11:44:31.160583024, 0xFF0000, waveform, 0
2014-09-15T11:44:42.692538440, 2014-09-15T11:44:48.660538440, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:44:48.692536175, 2014-09-15T11:44:54.660536175, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:50:42.692001223, 2014-09-15T11:50:48.660001223, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:50:48.691998898, 2014-09-15T11:50:54.659998898, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:56:42.691463947, 2014-09-15T11:56:48.659463947, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:56:48.691461682, 2014-09-15T11:56:54.659461682, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T11:59:30.691199958, 2014-09-15T11:59:31.159199958, 0xFF0000, waveform, 0
2014-09-15T12:02:42.690926730, 2014-09-15T12:02:48.658926730, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:02:48.690924465, 2014-09-15T12:02:54.658924465, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:08:42.690389513, 2014-09-15T12:08:48.658389513, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:08:48.690387189, 2014-09-15T12:08:54.658387189, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:14:30.689896821, 2014-09-15T12:14:31.157896821, 0xFF0000, waveform, 0
2014-09-15T12:14:42.689892232, 2014-09-15T12:14:48.657892232, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:14:48.689889967, 2014-09-15T12:14:54.657889967, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:20:42.689415037, 2014-09-15T12:20:48.657415037, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:20:48.689352750, 2014-09-15T12:20:54.657352750, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:26:42.688917756, 2014-09-15T12:26:48.656917756, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:26:48.688875496, 2014-09-15T12:26:54.656875496, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:29:30.688653707, 2014-09-15T12:29:31.156653707, 0xFF0000, waveform, 0
2014-09-15T12:32:42.688440561, 2014-09-15T12:32:48.656440561, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:32:48.688378274, 2014-09-15T12:32:54.656378274, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:38:42.687943279, 2014-09-15T12:38:48.655943279, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:38:48.687941014, 2014-09-15T12:38:54.655941014, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T12:47:08.187310576, 2014-09-15T12:47:08.655310576, 0x00FF00, waveform-burst, 1
2014-09-15T12:48:08.187227725, 2014-09-15T12:48:08.655227725, 0x00FF00, waveform-burst, 1
2014-09-15T12:49:08.187164843, 2014-09-15T12:49:08.655164843, 0x00FF00, waveform-burst, 1
2014-09-15T12:50:08.187081992, 2014-09-15T12:50:08.655081992, 0x00FF00, waveform-burst, 1
2014-09-15T12:51:08.187019109, 2014-09-15T12:51:08.655019109, 0x00FF00, waveform-burst, 1
2014-09-15T12:52:08.186936259, 2014-09-15T12:52:08.654936259, 0x00FF00, waveform-burst, 1
2014-09-15T12:53:08.186873376, 2014-09-15T12:53:08.654873376, 0x00FF00, waveform-burst, 1
2014-09-15T12:54:08.186750471, 2014-09-15T12:54:08.654750471, 0x00FF00, waveform-burst, 1
2014-09-15T12:55:08.186727583, 2014-09-15T12:55:08.654727583, 0x00FF00, waveform-burst, 1
2014-09-15T12:56:08.186644732, 2014-09-15T12:56:08.654644732, 0x00FF00, waveform-burst, 1
2014-09-15T12:57:08.186521887, 2014-09-15T12:57:08.654521887, 0x00FF00, waveform-burst, 1
2014-09-15T12:58:08.186498999, 2014-09-15T12:58:08.654498999, 0x00FF00, waveform-burst, 1
2014-09-15T12:58:30.686450421, 2014-09-15T12:58:31.154450421, 0xFF0000, waveform, 0
2014-09-15T12:59:08.186436116, 2014-09-15T12:59:08.654436116, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:39.686364114, 2014-09-15T12:59:40.154364114, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:40.186363935, 2014-09-15T12:59:40.654363935, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:41.686363339, 2014-09-15T12:59:42.154363339, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:42.186363160, 2014-09-15T12:59:42.654363160, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:42.686362981, 2014-09-15T12:59:43.154362981, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:43.686362564, 2014-09-15T12:59:44.154362564, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:44.186362385, 2014-09-15T12:59:44.654362385, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:45.686361849, 2014-09-15T12:59:46.154361849, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:46.186361610, 2014-09-15T12:59:46.654361610, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:47.686361074, 2014-09-15T12:59:48.154361074, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:48.186360895, 2014-09-15T12:59:48.654360895, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:48.686360657, 2014-09-15T12:59:49.154360657, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:49.686420321, 2014-09-15T12:59:50.154420321, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:50.186420083, 2014-09-15T12:59:50.654420083, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:51.686359524, 2014-09-15T12:59:52.154359524, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:52.186359345, 2014-09-15T12:59:52.654359345, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:53.686358749, 2014-09-15T12:59:54.154358749, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:54.186358571, 2014-09-15T12:59:54.654358571, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:54.686358392, 2014-09-15T12:59:55.154358392, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:55.686358034, 2014-09-15T12:59:56.154358034, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:56.186357796, 2014-09-15T12:59:56.654357796, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:57.686357259, 2014-09-15T12:59:58.154357259, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:58.186357080, 2014-09-15T12:59:58.654357080, 0x00FF00, waveform-burst, 1
2014-09-15T12:59:59.686356484, 2014-09-15T13:00:00.154356484, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:00.186356306, 2014-09-15T13:00:00.654356306, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:00.686356127, 2014-09-15T13:00:01.154356127, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:01.686355710, 2014-09-15T13:00:02.154355710, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:02.186355531, 2014-09-15T13:00:02.654355531, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:03.686354935, 2014-09-15T13:00:04.154354935, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:04.186354756, 2014-09-15T13:00:04.654354756, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:05.686354219, 2014-09-15T13:00:06.154354219, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:06.186353981, 2014-09-15T13:00:06.654353981, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:06.686353802, 2014-09-15T13:00:07.154353802, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:07.686313450, 2014-09-15T13:00:08.154313450, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:08.186313271, 2014-09-15T13:00:08.654313271, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:09.686312675, 2014-09-15T13:00:10.154312675, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:10.186312496, 2014-09-15T13:00:10.654312496, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:11.686311900, 2014-09-15T13:00:12.154311900, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:12.186311721, 2014-09-15T13:00:12.654311721, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:12.686351537, 2014-09-15T13:00:13.154351537, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:13.686351120, 2014-09-15T13:00:14.154351120, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:14.186350941, 2014-09-15T13:00:14.654350941, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:15.686350405, 2014-09-15T13:00:16.154350405, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:16.186350166, 2014-09-15T13:00:16.654350166, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:17.686349630, 2014-09-15T13:00:18.154349630, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:18.186349451, 2014-09-15T13:00:18.654349451, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:18.686349213, 2014-09-15T13:00:19.154349213, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:19.686348855, 2014-09-15T13:00:20.154348855, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:20.186348676, 2014-09-15T13:00:20.654348676, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:21.686348080, 2014-09-15T13:00:22.154348080, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:22.186347901, 2014-09-15T13:00:22.654347901, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:23.686307311, 2014-09-15T13:00:24.154307311, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:24.186307132, 2014-09-15T13:00:24.654307132, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:24.686306953, 2014-09-15T13:00:25.154306953, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:25.686306595, 2014-09-15T13:00:26.154306595, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:26.186306357, 2014-09-15T13:00:26.654306357, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:27.686305820, 2014-09-15T13:00:28.154305820, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:28.186305642, 2014-09-15T13:00:28.654305642, 0x00FF00, waveform-burst, 1
2014-09-15T13:00:30.686304688, 2014-09-15T13:00:31.154304688, 0x00FF00, waveform-burst, 1
2014-09-15T13:01:28.186282753, 2014-09-15T13:01:28.654282753, 0x00FF00, waveform-burst, 1
2014-09-15T13:02:28.186199903, 2014-09-15T13:02:28.654199903, 0x00FF00, waveform-burst, 1
2014-09-15T13:03:28.186076998, 2014-09-15T13:03:28.654076998, 0x00FF00, waveform-burst, 1
2014-09-15T13:04:28.186054110, 2014-09-15T13:04:28.654054110, 0x00FF00, waveform-burst, 1
2014-09-15T13:05:28.185931265, 2014-09-15T13:05:28.653931265, 0x00FF00, waveform-burst, 1
2014-09-15T13:06:28.185868382, 2014-09-15T13:06:28.653868382, 0x00FF00, waveform-burst, 1
2014-09-15T13:07:28.185845494, 2014-09-15T13:07:28.653845494, 0x00FF00, waveform-burst, 1
2014-09-15T13:08:28.185762643, 2014-09-15T13:08:28.653762643, 0x00FF00, waveform-burst, 1
2014-09-15T13:09:28.185639739, 2014-09-15T13:09:28.653639739, 0x00FF00, waveform-burst, 1
2014-09-15T13:10:28.185616910, 2014-09-15T13:10:28.653616910, 0x00FF00, waveform-burst, 1
2014-09-15T13:11:28.185554027, 2014-09-15T13:11:28.653554027, 0x00FF00, waveform-burst, 1
2014-09-15T13:12:28.185431122, 2014-09-15T13:12:28.653431122, 0x00FF00, waveform-burst, 1
2014-09-15T13:13:28.185408294, 2014-09-15T13:13:28.653408294, 0x00FF00, waveform-burst, 1
2014-09-15T13:13:30.685407340, 2014-09-15T13:13:31.153407340, 0xFF0000, waveform, 0
2014-09-15T13:13:59.685336232, 2014-09-15T13:14:00.153336232, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:00.185336053, 2014-09-15T13:14:00.653336053, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:01.685395479, 2014-09-15T13:14:02.153395479, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:02.185395300, 2014-09-15T13:14:02.653395300, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:03.685334742, 2014-09-15T13:14:04.153334742, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:04.185334563, 2014-09-15T13:14:04.653334563, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:05.685333967, 2014-09-15T13:14:06.153333967, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:06.185333788, 2014-09-15T13:14:06.653333788, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:06.685333609, 2014-09-15T13:14:07.153333609, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:07.685333192, 2014-09-15T13:14:08.153333192, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:08.185333013, 2014-09-15T13:14:08.653333013, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:09.685332477, 2014-09-15T13:14:10.153332477, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:10.185332238, 2014-09-15T13:14:10.653332238, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:11.685331702, 2014-09-15T13:14:12.153331702, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:12.185331523, 2014-09-15T13:14:12.653331523, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:12.685331284, 2014-09-15T13:14:13.153331284, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:13.685330927, 2014-09-15T13:14:14.153330927, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:14.185330748, 2014-09-15T13:14:14.653330748, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:15.685330152, 2014-09-15T13:14:16.153330152, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:16.185329973, 2014-09-15T13:14:16.653329973, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:17.685329377, 2014-09-15T13:14:18.153329377, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:18.185329198, 2014-09-15T13:14:18.653329198, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:18.685329020, 2014-09-15T13:14:19.153329020, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:19.685328662, 2014-09-15T13:14:20.153328662, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:20.185288429, 2014-09-15T13:14:20.653288429, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:21.685287892, 2014-09-15T13:14:22.153287892, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:22.185287654, 2014-09-15T13:14:22.653287654, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:23.685327112, 2014-09-15T13:14:24.153327112, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:24.185326933, 2014-09-15T13:14:24.653326933, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:24.685326755, 2014-09-15T13:14:25.153326755, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:25.685326337, 2014-09-15T13:14:26.153326337, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:26.185326159, 2014-09-15T13:14:26.653326159, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:27.685325562, 2014-09-15T13:14:28.153325562, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:28.185325384, 2014-09-15T13:14:28.653325384, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:29.685324847, 2014-09-15T13:14:30.153324847, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:30.185324609, 2014-09-15T13:14:30.653324609, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:30.685324430, 2014-09-15T13:14:31.153324430, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:31.685324072, 2014-09-15T13:14:32.153324072, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:32.185323894, 2014-09-15T13:14:32.653323894, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:33.685323297, 2014-09-15T13:14:34.153323297, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:34.185323119, 2014-09-15T13:14:34.653323119, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:35.685322523, 2014-09-15T13:14:36.153322523, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:36.185322344, 2014-09-15T13:14:36.653322344, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:36.685282170, 2014-09-15T13:14:37.153282170, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:37.685281753, 2014-09-15T13:14:38.153281753, 0x00FF00, waveform-burst, 1
