Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-16T12:42:59.123827219, 2016-12-16T12:42:59.591827219, 0x00FF00, waveform-burst, 1
2016-12-16T12:43:31.124017357, 2016-12-16T12:43:31.592017357, 0x00FF00, waveform-burst, 1
2016-12-16T12:44:04.624207079, 2016-12-16T12:44:05.092207079, 0x00FF00, waveform-burst, 1
2016-12-16T12:44:37.624336898, 2016-12-16T12:44:38.092336898, 0x00FF00, waveform-burst, 1
2016-12-16T12:44:44.124434888, 2016-12-16T12:44:44.592434888, 0xFF0000, waveform, 0
2016-12-16T12:45:10.124586939, 2016-12-16T12:45:10.592586939, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:35.124719202, 2016-12-16T12:45:35.592719202, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:35.624719083, 2016-12-16T12:45:36.092719083, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:36.124718904, 2016-12-16T12:45:36.592718904, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:36.624718785, 2016-12-16T12:45:37.092718785, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:37.124718606, 2016-12-16T12:45:37.592718606, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:37.624718427, 2016-12-16T12:45:38.092718427, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:38.124778270, 2016-12-16T12:45:38.592778270, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:38.624778151, 2016-12-16T12:45:39.092778151, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:39.124777972, 2016-12-16T12:45:39.592777972, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:39.624777853, 2016-12-16T12:45:40.092777853, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:40.124777674, 2016-12-16T12:45:40.592777674, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:40.624777555, 2016-12-16T12:45:41.092777555, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:41.124777376, 2016-12-16T12:45:41.592777376, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:41.624777197, 2016-12-16T12:45:42.092777197, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:42.124777078, 2016-12-16T12:45:42.592777078, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:42.624776899, 2016-12-16T12:45:43.092776899, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:43.124776780, 2016-12-16T12:45:43.592776780, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:43.624716579, 2016-12-16T12:45:44.092716579, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:44.124776482, 2016-12-16T12:45:44.592776482, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:44.624776303, 2016-12-16T12:45:45.092776303, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:45.124776124, 2016-12-16T12:45:45.592776124, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:45.624776005, 2016-12-16T12:45:46.092776005, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:46.124775826, 2016-12-16T12:45:46.592775826, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:46.624775707, 2016-12-16T12:45:47.092775707, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:47.124775528, 2016-12-16T12:45:47.592775528, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:47.624775350, 2016-12-16T12:45:48.092775350, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:48.124775230, 2016-12-16T12:45:48.592775230, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:48.624775052, 2016-12-16T12:45:49.092775052, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:49.124814927, 2016-12-16T12:45:49.592814927, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:49.624814748, 2016-12-16T12:45:50.092814748, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:50.124814629, 2016-12-16T12:45:50.592814629, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:50.624814450, 2016-12-16T12:45:51.092814450, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:51.124814271, 2016-12-16T12:45:51.592814271, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:51.624814152, 2016-12-16T12:45:52.092814152, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:52.124813973, 2016-12-16T12:45:52.592813973, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:52.624813854, 2016-12-16T12:45:53.092813854, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:53.124813675, 2016-12-16T12:45:53.592813675, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:53.624813556, 2016-12-16T12:45:54.092813556, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:54.124813377, 2016-12-16T12:45:54.592813377, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:54.624813199, 2016-12-16T12:45:55.092813199, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:55.124873042, 2016-12-16T12:45:55.592873042, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:55.624872922, 2016-12-16T12:45:56.092872922, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:56.124872744, 2016-12-16T12:45:56.592872744, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:56.624872624, 2016-12-16T12:45:57.092872624, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:57.124872446, 2016-12-16T12:45:57.592872446, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:57.624872326, 2016-12-16T12:45:58.092872326, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:58.124872148, 2016-12-16T12:45:58.592872148, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:58.624871969, 2016-12-16T12:45:59.092871969, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:59.124871850, 2016-12-16T12:45:59.592871850, 0x00FF00, waveform-burst, 1
2016-12-16T12:45:59.624871671, 2016-12-16T12:46:00.092871671, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:00.124871551, 2016-12-16T12:46:00.592871551, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:00.624871373, 2016-12-16T12:46:01.092871373, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:01.124871194, 2016-12-16T12:46:01.592871194, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:01.624871075, 2016-12-16T12:46:02.092871075, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:02.124870896, 2016-12-16T12:46:02.592870896, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:02.624870777, 2016-12-16T12:46:03.092870777, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:03.124870598, 2016-12-16T12:46:03.592870598, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:03.624870479, 2016-12-16T12:46:04.092870479, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:04.124870300, 2016-12-16T12:46:04.592870300, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:04.624870121, 2016-12-16T12:46:05.092870121, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:05.124909996, 2016-12-16T12:46:05.592909996, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:05.624909818, 2016-12-16T12:46:06.092909818, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:06.124909698, 2016-12-16T12:46:06.592909698, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:06.624909520, 2016-12-16T12:46:07.092909520, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:07.124909400, 2016-12-16T12:46:07.592909400, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:07.624909222, 2016-12-16T12:46:08.092909222, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:08.124909043, 2016-12-16T12:46:08.592909043, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:08.624908924, 2016-12-16T12:46:09.092908924, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:09.124908745, 2016-12-16T12:46:09.592908745, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:09.624908626, 2016-12-16T12:46:10.092908626, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:10.124908447, 2016-12-16T12:46:10.592908447, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:10.624908328, 2016-12-16T12:46:11.092908328, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:11.124968171, 2016-12-16T12:46:11.592968171, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:11.624967992, 2016-12-16T12:46:12.092967992, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:12.124967813, 2016-12-16T12:46:12.592967813, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:12.624967694, 2016-12-16T12:46:13.092967694, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:13.124967515, 2016-12-16T12:46:13.592967515, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:13.624967396, 2016-12-16T12:46:14.092967396, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:14.124967217, 2016-12-16T12:46:14.592967217, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:14.624967098, 2016-12-16T12:46:15.092967098, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:15.124966919, 2016-12-16T12:46:15.592966919, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:15.624966740, 2016-12-16T12:46:16.092966740, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:16.124966621, 2016-12-16T12:46:16.592966621, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:16.624966442, 2016-12-16T12:46:17.092966442, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:17.124966323, 2016-12-16T12:46:17.592966323, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:17.624966144, 2016-12-16T12:46:18.092966144, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:18.124965965, 2016-12-16T12:46:18.592965965, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:18.624965846, 2016-12-16T12:46:19.092965846, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:19.124965667, 2016-12-16T12:46:19.592965667, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:19.624965548, 2016-12-16T12:46:20.092965548, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:20.124965369, 2016-12-16T12:46:20.592965369, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:20.624965250, 2016-12-16T12:46:21.092965250, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:21.125005066, 2016-12-16T12:46:21.593005066, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:21.625004887, 2016-12-16T12:46:22.093004887, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:22.125004768, 2016-12-16T12:46:22.593004768, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:22.625004589, 2016-12-16T12:46:23.093004589, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:23.125004470, 2016-12-16T12:46:23.593004470, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:23.625004291, 2016-12-16T12:46:24.093004291, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:24.125004172, 2016-12-16T12:46:24.593004172, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:24.625003993, 2016-12-16T12:46:25.093003993, 0x00FF00, waveform-burst, 1
2016-12-16T12:46:57.625193834, 2016-12-16T12:46:58.093193834, 0x00FF00, waveform-burst, 1
2016-12-16T12:47:30.125383853, 2016-12-16T12:47:30.593383853, 0x00FF00, waveform-burst, 1
2016-12-16T12:48:03.125633716, 2016-12-16T12:48:03.593633716, 0x00FF00, waveform-burst, 1
2016-12-16T12:48:35.625823676, 2016-12-16T12:48:36.093823676, 0x00FF00, waveform-burst, 1
2016-12-16T12:49:08.626013517, 2016-12-16T12:49:09.094013517, 0x00FF00, waveform-burst, 1
2016-12-16T12:49:41.126203536, 2016-12-16T12:49:41.594203536, 0x00FF00, waveform-burst, 1
2016-12-16T12:50:13.126393675, 2016-12-16T12:50:13.594393675, 0x00FF00, waveform-burst, 1
2016-12-16T12:50:46.626583397, 2016-12-16T12:50:47.094583397, 0x00FF00, waveform-burst, 1
2016-12-16T12:51:19.626773238, 2016-12-16T12:51:20.094773238, 0x00FF00, waveform-burst, 1
2016-12-16T12:51:52.126963257, 2016-12-16T12:51:52.594963257, 0x00FF00, waveform-burst, 1
2016-12-16T12:52:24.627153217, 2016-12-16T12:52:25.095153217, 0x00FF00, waveform-burst, 1
2016-12-16T12:52:57.627343118, 2016-12-16T12:52:58.095343118, 0x00FF00, waveform-burst, 1
2016-12-16T12:53:30.127573072, 2016-12-16T12:53:30.595573072, 0x00FF00, waveform-burst, 1
2016-12-16T12:54:03.127762913, 2016-12-16T12:54:03.595762913, 0x00FF00, waveform-burst, 1
2016-12-16T12:54:35.627952933, 2016-12-16T12:54:36.095952933, 0x00FF00, waveform-burst, 1
2016-12-16T12:55:08.628142774, 2016-12-16T12:55:09.096142774, 0x00FF00, waveform-burst, 1
2016-12-16T12:55:41.128332793, 2016-12-16T12:55:41.596332793, 0x00FF00, waveform-burst, 1
2016-12-16T12:56:13.128522932, 2016-12-16T12:56:13.596522932, 0x00FF00, waveform-burst, 1
2016-12-16T12:56:46.628712654, 2016-12-16T12:56:47.096712654, 0x00FF00, waveform-burst, 1
2016-12-16T12:57:19.628902494, 2016-12-16T12:57:20.096902494, 0x00FF00, waveform-burst, 1
2016-12-16T12:57:52.129092514, 2016-12-16T12:57:52.597092514, 0x00FF00, waveform-burst, 1
2016-12-16T12:58:24.629282474, 2016-12-16T12:58:25.097282474, 0x00FF00, waveform-burst, 1
2016-12-16T12:58:57.629472315, 2016-12-16T12:58:58.097472315, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:30.129722356, 2016-12-16T12:59:30.597722356, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:44.129798293, 2016-12-16T12:59:44.597798293, 0xFF0000, waveform, 0
2016-12-16T12:59:55.129854679, 2016-12-16T12:59:55.597854679, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:55.629854500, 2016-12-16T12:59:56.097854500, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:56.129854321, 2016-12-16T12:59:56.597854321, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:56.629814207, 2016-12-16T12:59:57.097814207, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:57.129854023, 2016-12-16T12:59:57.597854023, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:57.629853904, 2016-12-16T12:59:58.097853904, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:58.129853725, 2016-12-16T12:59:58.597853725, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:58.629853546, 2016-12-16T12:59:59.097853546, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:59.129853427, 2016-12-16T12:59:59.597853427, 0x00FF00, waveform-burst, 1
2016-12-16T12:59:59.629853248, 2016-12-16T13:00:00.097853248, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:00.129853129, 2016-12-16T13:00:00.597853129, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:00.629852950, 2016-12-16T13:00:01.097852950, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:01.129852831, 2016-12-16T13:00:01.597852831, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:01.629852652, 2016-12-16T13:00:02.097852652, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:02.129912495, 2016-12-16T13:00:02.597912495, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:02.629912316, 2016-12-16T13:00:03.097912316, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:03.129912197, 2016-12-16T13:00:03.597912197, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:03.629912018, 2016-12-16T13:00:04.097912018, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:04.129911899, 2016-12-16T13:00:04.597911899, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:04.629911720, 2016-12-16T13:00:05.097911720, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:05.129911601, 2016-12-16T13:00:05.597911601, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:05.629911422, 2016-12-16T13:00:06.097911422, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:06.129911243, 2016-12-16T13:00:06.597911243, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:06.629911124, 2016-12-16T13:00:07.097911124, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:07.129910945, 2016-12-16T13:00:07.597910945, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:07.629910826, 2016-12-16T13:00:08.097910826, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:08.129950642, 2016-12-16T13:00:08.597950642, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:08.629950523, 2016-12-16T13:00:09.097950523, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:09.129950344, 2016-12-16T13:00:09.597950344, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:09.629950165, 2016-12-16T13:00:10.097950165, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:10.129950046, 2016-12-16T13:00:10.597950046, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:10.629949867, 2016-12-16T13:00:11.097949867, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:11.129949748, 2016-12-16T13:00:11.597949748, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:11.629949569, 2016-12-16T13:00:12.097949569, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:12.129949390, 2016-12-16T13:00:12.597949390, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:12.629949271, 2016-12-16T13:00:13.097949271, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:13.129949092, 2016-12-16T13:00:13.597949092, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:13.629948973, 2016-12-16T13:00:14.097948973, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:14.129948794, 2016-12-16T13:00:14.597948794, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:14.629948675, 2016-12-16T13:00:15.097948675, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:15.129948496, 2016-12-16T13:00:15.597948496, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:15.629948318, 2016-12-16T13:00:16.097948318, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:16.129948198, 2016-12-16T13:00:16.597948198, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:16.629948019, 2016-12-16T13:00:17.097948019, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:17.129947900, 2016-12-16T13:00:17.597947900, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:17.629947721, 2016-12-16T13:00:18.097947721, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:18.130007565, 2016-12-16T13:00:18.598007565, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:18.630007445, 2016-12-16T13:00:19.098007445, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:19.130007266, 2016-12-16T13:00:19.598007266, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:19.630007088, 2016-12-16T13:00:20.098007088, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:20.130006968, 2016-12-16T13:00:20.598006968, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:20.630006790, 2016-12-16T13:00:21.098006790, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:21.130006670, 2016-12-16T13:00:21.598006670, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:21.630006492, 2016-12-16T13:00:22.098006492, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:22.130006372, 2016-12-16T13:00:22.598006372, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:22.630006194, 2016-12-16T13:00:23.098006194, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:23.130006015, 2016-12-16T13:00:23.598006015, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:23.630005896, 2016-12-16T13:00:24.098005896, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:24.130045711, 2016-12-16T13:00:24.598045711, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:24.630045592, 2016-12-16T13:00:25.098045592, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:25.130045413, 2016-12-16T13:00:25.598045413, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:25.630045294, 2016-12-16T13:00:26.098045294, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:26.130045115, 2016-12-16T13:00:26.598045115, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:26.630044937, 2016-12-16T13:00:27.098044937, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:27.130044817, 2016-12-16T13:00:27.598044817, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:27.630044639, 2016-12-16T13:00:28.098044639, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:28.130044519, 2016-12-16T13:00:28.598044519, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:28.630044341, 2016-12-16T13:00:29.098044341, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:29.130104184, 2016-12-16T13:00:29.598104184, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:29.630044043, 2016-12-16T13:00:30.098044043, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:30.130043864, 2016-12-16T13:00:30.598043864, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:30.630043745, 2016-12-16T13:00:31.098043745, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:31.130043566, 2016-12-16T13:00:31.598043566, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:31.630043447, 2016-12-16T13:00:32.098043447, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:32.130043268, 2016-12-16T13:00:32.598043268, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:32.630043089, 2016-12-16T13:00:33.098043089, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:33.130042970, 2016-12-16T13:00:33.598042970, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:33.630042791, 2016-12-16T13:00:34.098042791, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:34.130102634, 2016-12-16T13:00:34.598102634, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:34.630102515, 2016-12-16T13:00:35.098102515, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:35.130102336, 2016-12-16T13:00:35.598102336, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:35.630102217, 2016-12-16T13:00:36.098102217, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:36.130102038, 2016-12-16T13:00:36.598102038, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:36.630101859, 2016-12-16T13:00:37.098101859, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:37.130101740, 2016-12-16T13:00:37.598101740, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:37.630101561, 2016-12-16T13:00:38.098101561, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:38.130101442, 2016-12-16T13:00:38.598101442, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:38.630101263, 2016-12-16T13:00:39.098101263, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:39.130101084, 2016-12-16T13:00:39.598101084, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:39.630100965, 2016-12-16T13:00:40.098100965, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:40.130140781, 2016-12-16T13:00:40.598140781, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:40.630140662, 2016-12-16T13:00:41.098140662, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:41.130140483, 2016-12-16T13:00:41.598140483, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:41.630140364, 2016-12-16T13:00:42.098140364, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:42.130140185, 2016-12-16T13:00:42.598140185, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:42.630140066, 2016-12-16T13:00:43.098140066, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:43.130139887, 2016-12-16T13:00:43.598139887, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:43.630139708, 2016-12-16T13:00:44.098139708, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:44.130139589, 2016-12-16T13:00:44.598139589, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:44.630139410, 2016-12-16T13:00:45.098139410, 0x00FF00, waveform-burst, 1
2016-12-16T13:00:56.130276203, 2016-12-16T13:01:02.098276203, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:01:02.130274355, 2016-12-16T13:01:08.098274355, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:06:56.132425546, 2016-12-16T13:07:02.100425546, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:07:02.132463693, 2016-12-16T13:07:08.100463693, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:12:56.134554922, 2016-12-16T13:13:02.102554922, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:13:02.134613096, 2016-12-16T13:13:08.102613096, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:15:44.135563313, 2016-12-16T13:15:44.603563313, 0xFF0000, waveform, 0
2016-12-16T13:18:56.136704325, 2016-12-16T13:19:02.104704325, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:19:02.136742472, 2016-12-16T13:19:08.104742472, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:24:56.138833701, 2016-12-16T13:25:02.106833701, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:25:02.138891816, 2016-12-16T13:25:08.106891816, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:30:44.140886723, 2016-12-16T13:30:44.608886723, 0xFF0000, waveform, 0
2016-12-16T13:30:56.140983045, 2016-12-16T13:31:02.108983045, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:31:02.141021192, 2016-12-16T13:31:08.109021192, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:36:56.143072426, 2016-12-16T13:37:02.111072426, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:37:02.143110573, 2016-12-16T13:37:08.111110573, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:42:56.145201802, 2016-12-16T13:43:02.113201802, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:43:02.145259976, 2016-12-16T13:43:08.113259976, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:45:44.146210193, 2016-12-16T13:45:44.614210193, 0xFF0000, waveform, 0
2016-12-16T13:48:56.147291183, 2016-12-16T13:49:02.115291183, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:49:02.147389352, 2016-12-16T13:49:08.115389352, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:54:56.149440526, 2016-12-16T13:55:02.117440526, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T13:55:02.149478733, 2016-12-16T13:55:08.117478733, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:00:44.151473641, 2016-12-16T14:00:44.619473641, 0xFF0000, waveform, 0
2016-12-16T14:00:56.151529908, 2016-12-16T14:01:02.119529908, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:01:02.151568114, 2016-12-16T14:01:08.119568114, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:06:56.153659284, 2016-12-16T14:07:02.121659284, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:07:02.153717458, 2016-12-16T14:07:08.121717458, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:12:56.155808687, 2016-12-16T14:13:02.123808687, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:13:02.155806839, 2016-12-16T14:13:08.123806839, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:15:44.156757056, 2016-12-16T14:15:44.624757056, 0xFF0000, waveform, 0
