Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-07T12:32:56.114899456, 2015-07-07T12:33:02.082899456, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:33:56.114978194, 2015-07-07T12:34:02.082978194, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:34:08.114973962, 2015-07-07T12:34:14.082973962, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:34:14.114971816, 2015-07-07T12:34:20.082971816, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:34:20.114969730, 2015-07-07T12:34:26.082969730, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:34:38.114963352, 2015-07-07T12:34:44.082963352, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:34:44.115001201, 2015-07-07T12:34:50.083001201, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:45:14.115478277, 2015-07-07T12:45:14.583478277, 0xFF0000, waveform, 0
2015-07-07T12:46:02.115521311, 2015-07-07T12:46:08.083521311, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:46:08.115519165, 2015-07-07T12:46:14.083519165, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:46:26.115512788, 2015-07-07T12:46:32.083512788, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T13:00:14.116219818, 2015-07-07T13:00:14.584219818, 0xFF0000, waveform, 0
2015-07-07T13:15:14.116901338, 2015-07-07T13:15:14.584901338, 0xFF0000, waveform, 0
2015-07-07T13:30:14.117682814, 2015-07-07T13:30:14.585682814, 0xFF0000, waveform, 0
2015-07-07T13:45:14.118304371, 2015-07-07T13:45:14.586304371, 0xFF0000, waveform, 0
2015-07-07T13:48:50.118427932, 2015-07-07T13:48:56.086427932, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T13:54:32.118606865, 2015-07-07T13:54:38.086606865, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T13:58:20.118726193, 2015-07-07T13:58:26.086726193, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:00:14.118785858, 2015-07-07T14:00:14.586785858, 0xFF0000, waveform, 0
2015-07-07T14:15:14.119227409, 2015-07-07T14:15:14.587227409, 0xFF0000, waveform, 0
2015-07-07T14:16:56.119291305, 2015-07-07T14:17:02.087291305, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:17:32.119278550, 2015-07-07T14:17:38.087278550, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:17:38.119316458, 2015-07-07T14:17:44.087316458, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:17:44.119274318, 2015-07-07T14:17:50.087274318, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:17:50.119312167, 2015-07-07T14:17:56.087312167, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:18:02.119307935, 2015-07-07T14:18:08.087307935, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:18:08.119305789, 2015-07-07T14:18:14.087305789, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:30:14.119708895, 2015-07-07T14:30:14.587708895, 0xFF0000, waveform, 0
2015-07-07T14:37:26.119896054, 2015-07-07T14:37:32.087896054, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:37:32.119953930, 2015-07-07T14:37:38.087953930, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:44:56.120136797, 2015-07-07T14:45:02.088136797, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:45:14.120190441, 2015-07-07T14:45:14.588190441, 0xFF0000, waveform, 0
2015-07-07T14:48:44.120256125, 2015-07-07T14:48:50.088256125, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:50:02.120328485, 2015-07-07T14:50:08.088328485, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:50:20.120322108, 2015-07-07T14:50:26.088322108, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:50:32.120317876, 2015-07-07T14:50:38.088317876, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:50:44.120373666, 2015-07-07T14:50:50.088373666, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:50:56.120369374, 2015-07-07T14:51:02.088369374, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T14:51:14.120363056, 2015-07-07T14:51:20.088363056, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:00:14.120671927, 2015-07-07T15:00:14.588671927, 0xFF0000, waveform, 0
2015-07-07T15:15:14.121093451, 2015-07-07T15:15:14.589093451, 0xFF0000, waveform, 0
2015-07-07T15:30:14.121574997, 2015-07-07T15:30:14.589574997, 0xFF0000, waveform, 0
2015-07-07T15:36:02.121751844, 2015-07-07T15:36:08.089751844, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:36:44.121736943, 2015-07-07T15:36:50.089736943, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:36:56.121792733, 2015-07-07T15:37:02.089792733, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:37:02.121790587, 2015-07-07T15:37:08.089790587, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:37:50.121773600, 2015-07-07T15:37:56.089773600, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:38:02.121809363, 2015-07-07T15:38:08.089809363, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:38:08.121807217, 2015-07-07T15:38:14.089807217, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:38:14.121805131, 2015-07-07T15:38:20.089805131, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:38:32.121858716, 2015-07-07T15:38:38.089858716, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:38:44.121854484, 2015-07-07T15:38:50.089854484, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:38:50.121852397, 2015-07-07T15:38:56.089852397, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:38:56.121790230, 2015-07-07T15:39:02.089790230, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:39:08.121846020, 2015-07-07T15:39:14.089846020, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:39:26.121839642, 2015-07-07T15:39:32.089839642, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:39:32.121837496, 2015-07-07T15:39:38.089837496, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:39:38.121875405, 2015-07-07T15:39:44.089875405, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:40:08.121864795, 2015-07-07T15:40:14.089864795, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:43:56.121984064, 2015-07-07T15:44:02.089984064, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:45:14.122016489, 2015-07-07T15:45:14.590016489, 0xFF0000, waveform, 0
2015-07-07T15:57:38.122393190, 2015-07-07T15:57:44.090393190, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:57:50.122388958, 2015-07-07T15:57:56.090388958, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:58:02.122384727, 2015-07-07T15:58:08.090384727, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T15:58:44.122469842, 2015-07-07T15:58:50.090469842, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:00:14.122497975, 2015-07-07T16:00:14.590497975, 0xFF0000, waveform, 0
2015-07-07T16:04:26.122608840, 2015-07-07T16:04:32.090608840, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:04:32.122646689, 2015-07-07T16:04:38.090646689, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:04:38.122604608, 2015-07-07T16:04:44.090604608, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:04:50.122640311, 2015-07-07T16:04:56.090640311, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:04:56.122638225, 2015-07-07T16:05:02.090638225, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:08.122633993, 2015-07-07T16:05:14.090633993, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:14.122631847, 2015-07-07T16:05:20.090631847, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:20.122689723, 2015-07-07T16:05:26.090689723, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:26.122627615, 2015-07-07T16:05:32.090627615, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:32.122685492, 2015-07-07T16:05:38.090685492, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:38.122683346, 2015-07-07T16:05:44.090683346, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:44.122681200, 2015-07-07T16:05:50.090681200, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:50.122679114, 2015-07-07T16:05:56.090679114, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:05:56.122716963, 2015-07-07T16:06:02.090716963, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:09:26.122802674, 2015-07-07T16:09:32.090802674, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:09:50.122794151, 2015-07-07T16:09:56.090794151, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:15:14.122979521, 2015-07-07T16:15:14.590979521, 0xFF0000, waveform, 0
2015-07-07T16:21:20.123149991, 2015-07-07T16:21:26.091149991, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:21:26.123187899, 2015-07-07T16:21:32.091187899, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:22:08.123172998, 2015-07-07T16:22:14.091172998, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:22:14.123230874, 2015-07-07T16:22:20.091230874, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:22:20.123228788, 2015-07-07T16:22:26.091228788, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:22:50.123218178, 2015-07-07T16:22:56.091218178, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:22:56.123216032, 2015-07-07T16:23:02.091216032, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:23:20.123247563, 2015-07-07T16:23:26.091247563, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:23:26.123245418, 2015-07-07T16:23:32.091245418, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:23:32.123243272, 2015-07-07T16:23:38.091243272, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:23:38.123241186, 2015-07-07T16:23:44.091241186, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:23:50.123236954, 2015-07-07T16:23:56.091236954, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:24:02.123232662, 2015-07-07T16:24:08.091232662, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:24:44.123277842, 2015-07-07T16:24:50.091277842, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:30:14.123461067, 2015-07-07T16:30:14.591461067, 0xFF0000, waveform, 0
2015-07-07T16:30:32.123494684, 2015-07-07T16:30:38.091494684, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:31:20.123537659, 2015-07-07T16:31:26.091537659, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:45:14.123942553, 2015-07-07T16:45:14.591942553, 0xFF0000, waveform, 0
2015-07-07T16:54:14.124251484, 2015-07-07T16:54:20.092251484, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:54:20.124289333, 2015-07-07T16:54:26.092289333, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:54:32.124285101, 2015-07-07T16:54:38.092285101, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:54:38.124242961, 2015-07-07T16:54:44.092242961, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:54:44.124280869, 2015-07-07T16:54:50.092280869, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:54:50.124278724, 2015-07-07T16:54:56.092278724, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:54:56.124276578, 2015-07-07T16:55:02.092276578, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:02.124274492, 2015-07-07T16:55:08.092274492, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:08.124272346, 2015-07-07T16:55:14.092272346, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:14.124270260, 2015-07-07T16:55:20.092270260, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:20.124268114, 2015-07-07T16:55:26.092268114, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:26.124265968, 2015-07-07T16:55:32.092265968, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:32.124263882, 2015-07-07T16:55:38.092263882, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:38.124321758, 2015-07-07T16:55:44.092321758, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:44.124259591, 2015-07-07T16:55:50.092259591, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:50.124317467, 2015-07-07T16:55:56.092317467, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:55:56.124315381, 2015-07-07T16:56:02.092315381, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:56:02.124313235, 2015-07-07T16:56:08.092313235, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:57:08.124329864, 2015-07-07T16:57:14.092329864, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:57:14.124327778, 2015-07-07T16:57:20.092327778, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:57:20.124385654, 2015-07-07T16:57:26.092385654, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:57:26.124323546, 2015-07-07T16:57:32.092323546, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:57:32.124381422, 2015-07-07T16:57:38.092381422, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T16:57:38.124319255, 2015-07-07T16:57:44.092319255, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:00:14.124464094, 2015-07-07T17:00:14.592464094, 0xFF0000, waveform, 0
2015-07-07T17:03:02.124564647, 2015-07-07T17:03:08.092564647, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:13:56.124933183, 2015-07-07T17:14:02.092933183, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:02.124871075, 2015-07-07T17:14:08.092871075, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:08.124928951, 2015-07-07T17:14:14.092928951, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:14.124926805, 2015-07-07T17:14:20.092926805, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:20.124924719, 2015-07-07T17:14:26.092924719, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:26.124922573, 2015-07-07T17:14:32.092922573, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:32.124960422, 2015-07-07T17:14:38.092960422, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:38.124918341, 2015-07-07T17:14:44.092918341, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:44.124956190, 2015-07-07T17:14:50.092956190, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:50.124954104, 2015-07-07T17:14:56.092954104, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:14:56.124951958, 2015-07-07T17:15:02.092951958, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:15:14.124945580, 2015-07-07T17:15:14.592945580, 0xFF0000, waveform, 0
2015-07-07T17:30:14.125487089, 2015-07-07T17:30:14.593487089, 0xFF0000, waveform, 0
2015-07-07T17:39:32.125789642, 2015-07-07T17:39:38.093789642, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:39:38.125827550, 2015-07-07T17:39:44.093827550, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:39:44.125785410, 2015-07-07T17:39:50.093785410, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:39:50.125823259, 2015-07-07T17:39:56.093823259, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:39:56.125821173, 2015-07-07T17:40:02.093821173, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:40:02.125819027, 2015-07-07T17:40:08.093819027, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:40:08.125816881, 2015-07-07T17:40:14.093816881, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:40:14.125814795, 2015-07-07T17:40:20.093814795, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:40:20.125812649, 2015-07-07T17:40:26.093812649, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:40:26.125810563, 2015-07-07T17:40:32.093810563, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:40:32.125868439, 2015-07-07T17:40:38.093868439, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:40:38.125806272, 2015-07-07T17:40:44.093806272, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:41:02.125857770, 2015-07-07T17:41:08.093857770, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:41:20.125891447, 2015-07-07T17:41:26.093891447, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:41:32.125887155, 2015-07-07T17:41:38.093887155, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:41:38.125885069, 2015-07-07T17:41:44.093885069, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:41:50.125880837, 2015-07-07T17:41:56.093880837, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:41:56.125878691, 2015-07-07T17:42:02.093878691, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:45:14.125968635, 2015-07-07T17:45:14.593968635, 0xFF0000, waveform, 0
2015-07-07T17:46:08.126049518, 2015-07-07T17:46:14.094049518, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:46:20.126045286, 2015-07-07T17:46:26.094045286, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:55:32.126389920, 2015-07-07T17:55:38.094389920, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:55:38.126347780, 2015-07-07T17:55:44.094347780, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:55:44.126385688, 2015-07-07T17:55:50.094385688, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:58:56.126477718, 2015-07-07T17:59:02.094477718, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:02.126515626, 2015-07-07T17:59:08.094515626, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:08.126513481, 2015-07-07T17:59:14.094513481, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:14.126511394, 2015-07-07T17:59:20.094511394, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:20.126509249, 2015-07-07T17:59:26.094509249, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:26.126507103, 2015-07-07T17:59:32.094507103, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:32.126505017, 2015-07-07T17:59:38.094505017, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:38.126562893, 2015-07-07T17:59:44.094562893, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:44.126500725, 2015-07-07T17:59:50.094500725, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:50.126498639, 2015-07-07T17:59:56.094498639, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T17:59:56.126556515, 2015-07-07T18:00:02.094556515, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:00:02.126494407, 2015-07-07T18:00:08.094494407, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:00:08.126552283, 2015-07-07T18:00:14.094552283, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:00:14.126550137, 2015-07-07T18:00:14.594550137, 0xFF0000, waveform, 0
2015-07-07T18:15:14.127131640, 2015-07-07T18:15:14.595131640, 0xFF0000, waveform, 0
2015-07-07T18:23:56.127446949, 2015-07-07T18:24:02.095446949, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:24:02.127384841, 2015-07-07T18:24:08.095384841, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:24:08.127442717, 2015-07-07T18:24:14.095442717, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:24:14.127440571, 2015-07-07T18:24:20.095440571, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:24:26.127436339, 2015-07-07T18:24:32.095436339, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:29:50.127621650, 2015-07-07T18:29:56.095621650, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:30:14.127653181, 2015-07-07T18:30:14.595653181, 0xFF0000, waveform, 0
2015-07-07T18:30:26.127648949, 2015-07-07T18:30:32.095648949, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:30:32.127706825, 2015-07-07T18:30:38.095706825, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:30:38.127644658, 2015-07-07T18:30:44.095644658, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:30:44.127702534, 2015-07-07T18:30:50.095702534, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:30:56.127638280, 2015-07-07T18:31:02.095638280, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:31:02.127696216, 2015-07-07T18:31:08.095696216, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:31:08.127694070, 2015-07-07T18:31:14.095694070, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:31:14.127691924, 2015-07-07T18:31:20.095691924, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:31:26.127687692, 2015-07-07T18:31:32.095687692, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:31:38.127723455, 2015-07-07T18:31:44.095723455, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:31:50.127719223, 2015-07-07T18:31:56.095719223, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:31:56.127717077, 2015-07-07T18:32:02.095717077, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:32:20.127708613, 2015-07-07T18:32:26.095708613, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:32:44.127760112, 2015-07-07T18:32:50.095760112, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:32:50.127757966, 2015-07-07T18:32:56.095757966, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:32:56.127755820, 2015-07-07T18:33:02.095755820, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:33:08.127751588, 2015-07-07T18:33:14.095751588, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:33:14.127789497, 2015-07-07T18:33:20.095789497, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:43:56.128222286, 2015-07-07T18:44:02.096222286, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:02.128160178, 2015-07-07T18:44:08.096160178, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:08.128218054, 2015-07-07T18:44:14.096218054, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:14.128215909, 2015-07-07T18:44:20.096215909, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:20.128153800, 2015-07-07T18:44:26.096153800, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:26.128211677, 2015-07-07T18:44:32.096211677, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:32.128149569, 2015-07-07T18:44:38.096149569, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:38.128207445, 2015-07-07T18:44:44.096207445, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:44.128205299, 2015-07-07T18:44:50.096205299, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:50.128203153, 2015-07-07T18:44:56.096203153, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:44:56.128201067, 2015-07-07T18:45:02.096201067, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:45:02.128238916, 2015-07-07T18:45:08.096238916, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T18:45:14.128234684, 2015-07-07T18:45:14.596234684, 0xFF0000, waveform, 0
2015-07-07T18:59:56.128822565, 2015-07-07T19:00:02.096822565, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:02.128820478, 2015-07-07T19:00:08.096820478, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:08.128818333, 2015-07-07T19:00:14.096818333, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:14.128816187, 2015-07-07T19:00:20.096816187, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:14.128816187, 2015-07-07T19:00:14.596816187, 0xFF0000, waveform, 0
2015-07-07T19:00:20.128814101, 2015-07-07T19:00:26.096814101, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:26.128811955, 2015-07-07T19:00:32.096811955, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:32.128809809, 2015-07-07T19:00:38.096809809, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:38.128867685, 2015-07-07T19:00:44.096867685, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:44.128805577, 2015-07-07T19:00:50.096805577, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:00:56.128861367, 2015-07-07T19:01:02.096861367, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:01:20.128852844, 2015-07-07T19:01:26.096852844, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:01:26.128890752, 2015-07-07T19:01:32.096890752, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:01:32.128848612, 2015-07-07T19:01:38.096848612, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:02:02.128877997, 2015-07-07T19:02:08.096877997, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:02:08.128875851, 2015-07-07T19:02:14.096875851, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:02:14.128933727, 2015-07-07T19:02:20.096933727, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:02:20.128871619, 2015-07-07T19:02:26.096871619, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:02:26.128929495, 2015-07-07T19:02:32.096929495, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:15:14.129457712, 2015-07-07T19:15:14.597457712, 0xFF0000, waveform, 0
2015-07-07T19:20:02.129655778, 2015-07-07T19:20:08.097655778, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:08.129653692, 2015-07-07T19:20:14.097653692, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:14.129651546, 2015-07-07T19:20:20.097651546, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:20.129689455, 2015-07-07T19:20:26.097689455, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:26.129647314, 2015-07-07T19:20:32.097647314, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:32.129685163, 2015-07-07T19:20:38.097685163, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:38.129643082, 2015-07-07T19:20:44.097643082, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:44.129680931, 2015-07-07T19:20:50.097680931, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:50.129678845, 2015-07-07T19:20:56.097678845, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:20:56.129676699, 2015-07-07T19:21:02.097676699, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:21:02.129674553, 2015-07-07T19:21:08.097674553, 0x0000FF, waveform-continuous-burst, 2
