Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-16T18:12:18.283412337, 2018-03-16T18:12:24.251412337, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:14:48.283311367, 2018-03-16T18:14:54.251311367, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:14:54.283309698, 2018-03-16T18:15:00.251309698, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:16:12.283248424, 2018-03-16T18:16:18.251248424, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:16:18.283286809, 2018-03-16T18:16:24.251286809, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:20:06.283124566, 2018-03-16T18:20:06.751124566, 0xFF0000, waveform, 0
2018-03-16T18:27:00.282811641, 2018-03-16T18:27:06.250811641, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:27:06.282770037, 2018-03-16T18:27:12.250770037, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:33:24.282506823, 2018-03-16T18:33:30.250506823, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:33:30.282565236, 2018-03-16T18:33:36.250565236, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:33:36.282503604, 2018-03-16T18:33:42.250503604, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:33:42.282501935, 2018-03-16T18:33:48.250501935, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:33:48.282500267, 2018-03-16T18:33:54.250500267, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:33:54.282498717, 2018-03-16T18:34:00.250498717, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:35:06.282479047, 2018-03-16T18:35:06.750479047, 0xFF0000, waveform, 0
2018-03-16T18:36:36.282414436, 2018-03-16T18:36:42.250414436, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:36:42.282412767, 2018-03-16T18:36:48.250412767, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:39:48.282262086, 2018-03-16T18:39:54.250262086, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:39:54.282260417, 2018-03-16T18:40:00.250260417, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:43:24.282143115, 2018-03-16T18:43:30.250143115, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:43:30.282101511, 2018-03-16T18:43:36.250101511, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:43:36.282139897, 2018-03-16T18:43:42.250139897, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:43:42.282138228, 2018-03-16T18:43:48.250138228, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:50:06.281833410, 2018-03-16T18:50:06.749833410, 0xFF0000, waveform, 0
2018-03-16T18:57:36.281570672, 2018-03-16T18:57:42.249570672, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:57:42.281509041, 2018-03-16T18:57:48.249509041, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:01:48.281341910, 2018-03-16T19:01:54.249341910, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:01:54.281400203, 2018-03-16T19:02:00.249400203, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:05:06.281247854, 2018-03-16T19:05:06.749247854, 0xFF0000, waveform, 0
2018-03-16T19:07:36.281146883, 2018-03-16T19:07:42.249146883, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:07:42.281205296, 2018-03-16T19:07:48.249205296, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:07:48.281143665, 2018-03-16T19:07:54.249143665, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:07:54.281141996, 2018-03-16T19:08:00.249141996, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:08:00.281140327, 2018-03-16T19:08:06.249140327, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:08:06.281138658, 2018-03-16T19:08:12.249138658, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:08:12.281137108, 2018-03-16T19:08:18.249137108, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:08:18.281135439, 2018-03-16T19:08:24.249135439, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:20:06.280702233, 2018-03-16T19:20:06.748702233, 0xFF0000, waveform, 0
2018-03-16T19:28:00.280472874, 2018-03-16T19:28:06.248472874, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:28:06.280411243, 2018-03-16T19:28:12.248411243, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:28:24.280406355, 2018-03-16T19:28:30.248406355, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:28:30.280404686, 2018-03-16T19:28:36.248404686, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:28:36.280403017, 2018-03-16T19:28:42.248403017, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:28:42.280401468, 2018-03-16T19:28:48.248401468, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:29:24.280349969, 2018-03-16T19:29:30.248349969, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:29:30.280388355, 2018-03-16T19:29:36.248388355, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:29:36.280386686, 2018-03-16T19:29:42.248386686, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:29:42.280345082, 2018-03-16T19:29:48.248345082, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:30:00.280340194, 2018-03-16T19:30:06.248340194, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:30:06.280378460, 2018-03-16T19:30:12.248378460, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:35:06.280196666, 2018-03-16T19:35:06.748196666, 0xFF0000, waveform, 0
2018-03-16T19:50:06.279751062, 2018-03-16T19:50:06.747751062, 0xFF0000, waveform, 0
2018-03-16T19:50:24.279746174, 2018-03-16T19:50:30.247746174, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T19:50:30.279704451, 2018-03-16T19:50:36.247704451, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:00:00.279448986, 2018-03-16T20:00:06.247448986, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:00:06.279447317, 2018-03-16T20:00:12.247447317, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:00:12.279445648, 2018-03-16T20:00:18.247445648, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:00:18.279384016, 2018-03-16T20:00:24.247384016, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:03:36.279330015, 2018-03-16T20:03:42.247330015, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:03:42.279328346, 2018-03-16T20:03:48.247328346, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:04:00.279323458, 2018-03-16T20:04:06.247323458, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:04:06.279321789, 2018-03-16T20:04:12.247321789, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:05:06.279305458, 2018-03-16T20:05:06.747305458, 0xFF0000, waveform, 0
2018-03-16T20:06:36.279240846, 2018-03-16T20:06:42.247240846, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:06:42.279239296, 2018-03-16T20:06:48.247239296, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:13:24.279069542, 2018-03-16T20:13:30.247069542, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:13:30.279067873, 2018-03-16T20:13:36.247067873, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:15:36.278993487, 2018-03-16T20:15:42.246993487, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:15:42.278991937, 2018-03-16T20:15:48.246991937, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:16:00.279026985, 2018-03-16T20:16:06.247026985, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:16:06.279025316, 2018-03-16T20:16:12.247025316, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:19:12.278934597, 2018-03-16T20:19:18.246934597, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:19:18.278932929, 2018-03-16T20:19:24.246932929, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:20:06.278919816, 2018-03-16T20:20:06.746919816, 0xFF0000, waveform, 0
2018-03-16T20:28:00.278730511, 2018-03-16T20:28:06.246730511, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:28:06.278728842, 2018-03-16T20:28:12.246728842, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:28:12.278687238, 2018-03-16T20:28:18.246687238, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:28:18.278725624, 2018-03-16T20:28:24.246725624, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:35:06.278574228, 2018-03-16T20:35:06.746574228, 0xFF0000, waveform, 0
2018-03-16T20:50:06.278268694, 2018-03-16T20:50:06.746268694, 0xFF0000, waveform, 0
2018-03-16T20:52:00.278237581, 2018-03-16T20:52:06.246237581, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:52:06.278235912, 2018-03-16T20:52:12.246235912, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:52:24.278231024, 2018-03-16T20:52:30.246231024, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:52:30.278229355, 2018-03-16T20:52:36.246229355, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:52:36.278227806, 2018-03-16T20:52:42.246227806, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:52:42.278226137, 2018-03-16T20:52:48.246226137, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:52:48.278184533, 2018-03-16T20:52:54.246184533, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:52:54.278222799, 2018-03-16T20:53:00.246222799, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:53:12.278217911, 2018-03-16T20:53:18.246217911, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:53:18.278216242, 2018-03-16T20:53:24.246216242, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:53:24.278214693, 2018-03-16T20:53:30.246214693, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:53:30.278213024, 2018-03-16T20:53:36.246213024, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:57:36.278145909, 2018-03-16T20:57:42.246145909, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:57:42.278104305, 2018-03-16T20:57:48.246104305, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:58:48.278086185, 2018-03-16T20:58:54.246086185, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:58:54.278124570, 2018-03-16T20:59:00.246124570, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:59:00.278123021, 2018-03-16T20:59:06.246123021, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:59:06.278081297, 2018-03-16T20:59:12.246081297, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:59:12.278119683, 2018-03-16T20:59:18.246119683, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T20:59:18.278118014, 2018-03-16T20:59:24.246118014, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:05:06.278023123, 2018-03-16T21:05:06.746023123, 0xFF0000, waveform, 0
2018-03-16T21:06:00.278008341, 2018-03-16T21:06:06.246008341, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:06:06.278006672, 2018-03-16T21:06:12.246006672, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:09:24.278012633, 2018-03-16T21:09:30.246012633, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:09:30.277951002, 2018-03-16T21:09:36.245951002, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:20:06.277877449, 2018-03-16T21:20:06.745877449, 0xFF0000, waveform, 0
2018-03-16T21:28:24.277741551, 2018-03-16T21:28:30.245741551, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:28:30.277740001, 2018-03-16T21:28:36.245740001, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:29:36.277781963, 2018-03-16T21:29:42.245781963, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:29:42.277720332, 2018-03-16T21:29:48.245720332, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:30:36.277705550, 2018-03-16T21:30:42.245705550, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:30:42.277763962, 2018-03-16T21:30:48.245763962, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:33:36.277716517, 2018-03-16T21:33:42.245716517, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:33:42.277714848, 2018-03-16T21:33:48.245714848, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:34:12.277706623, 2018-03-16T21:34:18.245706623, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:34:18.277745008, 2018-03-16T21:34:24.245745008, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:34:24.277703404, 2018-03-16T21:34:30.245703404, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:34:30.277701735, 2018-03-16T21:34:36.245701735, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:35:06.277731895, 2018-03-16T21:35:06.745731895, 0xFF0000, waveform, 0
2018-03-16T21:48:24.277614116, 2018-03-16T21:48:30.245614116, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:48:30.277672529, 2018-03-16T21:48:36.245672529, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:50:06.277646303, 2018-03-16T21:50:06.745646303, 0xFF0000, waveform, 0
2018-03-16T21:58:36.277607202, 2018-03-16T21:58:42.245607202, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T21:58:42.277605533, 2018-03-16T21:58:48.245605533, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:04:36.277608871, 2018-03-16T22:04:42.245608871, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:04:42.277607321, 2018-03-16T22:04:48.245607321, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:05:06.277600765, 2018-03-16T22:05:06.745600765, 0xFF0000, waveform, 0
2018-03-16T22:06:48.277612924, 2018-03-16T22:06:54.245612924, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:06:54.277571201, 2018-03-16T22:07:00.245571201, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:07:12.277606368, 2018-03-16T22:07:18.245606368, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:07:18.277604699, 2018-03-16T22:07:24.245604699, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:08:24.277586698, 2018-03-16T22:08:30.245586698, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:08:30.277645111, 2018-03-16T22:08:36.245645111, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:12:00.277627706, 2018-03-16T22:12:06.245627706, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:12:06.277586102, 2018-03-16T22:12:12.245586102, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:15:36.277628779, 2018-03-16T22:15:42.245628779, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:15:42.277627229, 2018-03-16T22:15:48.245627229, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:20:06.277655124, 2018-03-16T22:20:06.745655124, 0xFF0000, waveform, 0
2018-03-16T22:20:12.277653455, 2018-03-16T22:20:18.245653455, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:20:18.277651906, 2018-03-16T22:20:24.245651906, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:30:48.277719974, 2018-03-16T22:30:54.245719974, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:30:54.277718305, 2018-03-16T22:31:00.245718305, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:31:12.277713418, 2018-03-16T22:31:18.245713418, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:31:18.277711749, 2018-03-16T22:31:24.245711749, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:31:48.277703523, 2018-03-16T22:31:54.245703523, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:31:54.277701973, 2018-03-16T22:32:00.245701973, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T22:35:06.277709484, 2018-03-16T22:35:06.745709484, 0xFF0000, waveform, 0
2018-03-16T22:50:06.277863979, 2018-03-16T22:50:06.745863979, 0xFF0000, waveform, 0
2018-03-16T23:05:06.278158307, 2018-03-16T23:05:06.746158307, 0xFF0000, waveform, 0
2018-03-16T23:20:06.278412818, 2018-03-16T23:20:06.746412818, 0xFF0000, waveform, 0
2018-03-16T23:21:12.278454780, 2018-03-16T23:21:18.246454780, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:21:18.278453111, 2018-03-16T23:21:24.246453111, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:21:24.278451442, 2018-03-16T23:21:30.246451442, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:21:30.278449892, 2018-03-16T23:21:36.246449892, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:21:36.278448224, 2018-03-16T23:21:42.246448224, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:21:42.278446555, 2018-03-16T23:21:48.246446555, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:22:00.278481602, 2018-03-16T23:22:06.246481602, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:22:06.278439998, 2018-03-16T23:22:12.246439998, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:24:12.278505682, 2018-03-16T23:24:18.246505682, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:24:18.278504014, 2018-03-16T23:24:24.246504014, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T23:35:06.278767228, 2018-03-16T23:35:06.746767228, 0xFF0000, waveform, 0
2018-03-16T23:50:06.279281616, 2018-03-16T23:50:06.747281616, 0xFF0000, waveform, 0
