Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-15T18:05:06.288229465, 2018-03-15T18:05:06.756229465, 0xFF0000, waveform, 0
2018-03-15T18:08:54.288207292, 2018-03-15T18:09:00.256207292, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:09:00.288205623, 2018-03-15T18:09:06.256205623, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:12:54.288201808, 2018-03-15T18:13:00.256201808, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:13:00.288200139, 2018-03-15T18:13:06.256200139, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:16:54.288176298, 2018-03-15T18:17:00.256176298, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:17:00.288174748, 2018-03-15T18:17:06.256174748, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:20:06.288183927, 2018-03-15T18:20:06.756183927, 0xFF0000, waveform, 0
2018-03-15T18:20:54.288170814, 2018-03-15T18:21:00.256170814, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:21:00.288209199, 2018-03-15T18:21:06.256209199, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:24:54.288245320, 2018-03-15T18:25:00.256245320, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:25:00.288203716, 2018-03-15T18:25:06.256203716, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:28:54.288239836, 2018-03-15T18:29:00.256239836, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:29:00.288238286, 2018-03-15T18:29:06.256238286, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:32:54.288214445, 2018-03-15T18:33:00.256214445, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:33:00.288212776, 2018-03-15T18:33:06.256212776, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:35:06.288238406, 2018-03-15T18:35:06.756238406, 0xFF0000, waveform, 0
2018-03-15T18:36:54.288248896, 2018-03-15T18:37:00.256248896, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:37:00.288247227, 2018-03-15T18:37:06.256247227, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:40:54.288283467, 2018-03-15T18:41:00.256283467, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:41:00.288281798, 2018-03-15T18:41:06.256281798, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:44:54.288277983, 2018-03-15T18:45:00.256277983, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:45:00.288316249, 2018-03-15T18:45:06.256316249, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:48:54.288352489, 2018-03-15T18:49:00.256352489, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:49:00.288310766, 2018-03-15T18:49:06.256310766, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:50:06.288332819, 2018-03-15T18:50:06.756332819, 0xFF0000, waveform, 0
2018-03-15T18:52:54.288347005, 2018-03-15T18:53:00.256347005, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:53:00.288385272, 2018-03-15T18:53:06.256385272, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:56:54.288421511, 2018-03-15T18:57:00.256421511, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:57:00.288379788, 2018-03-15T18:57:06.256379788, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:00:54.288455963, 2018-03-15T19:01:00.256455963, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:01:00.288454294, 2018-03-15T19:01:06.256454294, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:04:54.288450479, 2018-03-15T19:05:00.256450479, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:05:00.288488864, 2018-03-15T19:05:06.256488864, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:05:06.288487195, 2018-03-15T19:05:06.756487195, 0xFF0000, waveform, 0
2018-03-15T19:08:54.288524985, 2018-03-15T19:09:00.256524985, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:09:00.288523316, 2018-03-15T19:09:06.256523316, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:12:54.288559556, 2018-03-15T19:13:00.256559556, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:13:00.288617849, 2018-03-15T19:13:06.256617849, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:16:54.288594007, 2018-03-15T19:17:00.256594007, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:17:00.288652420, 2018-03-15T19:17:06.256652420, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:20:06.288701653, 2018-03-15T19:20:06.756701653, 0xFF0000, waveform, 0
2018-03-15T19:20:54.288688540, 2018-03-15T19:21:00.256688540, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:21:00.288686871, 2018-03-15T19:21:06.256686871, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:35:06.288956046, 2018-03-15T19:35:06.756956046, 0xFF0000, waveform, 0
2018-03-15T19:50:06.289250493, 2018-03-15T19:50:06.757250493, 0xFF0000, waveform, 0
2018-03-15T19:51:24.289289236, 2018-03-15T19:51:30.257289236, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:51:30.289287567, 2018-03-15T19:51:36.257287567, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:51:36.289325952, 2018-03-15T19:51:42.257325952, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:51:42.289284348, 2018-03-15T19:51:48.257284348, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:51:48.289282679, 2018-03-15T19:51:54.257282679, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:51:54.289281010, 2018-03-15T19:52:00.257281010, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:52:12.289276123, 2018-03-15T19:52:18.257276123, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:52:18.289314508, 2018-03-15T19:52:24.257314508, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:52:24.289312839, 2018-03-15T19:52:30.257312839, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T19:52:30.289311170, 2018-03-15T19:52:36.257311170, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:05:06.289604902, 2018-03-15T20:05:06.757604902, 0xFF0000, waveform, 0
2018-03-15T20:20:06.290059328, 2018-03-15T20:20:06.758059328, 0xFF0000, waveform, 0
2018-03-15T20:25:36.290229320, 2018-03-15T20:25:42.258229320, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:25:42.290227651, 2018-03-15T20:25:48.258227651, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:25:48.290225982, 2018-03-15T20:25:54.258225982, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:25:54.290224432, 2018-03-15T20:26:00.258224432, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:26:00.290262818, 2018-03-15T20:26:06.258262818, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:26:06.290221095, 2018-03-15T20:26:12.258221095, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:26:12.290259480, 2018-03-15T20:26:18.258259480, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:26:18.290257811, 2018-03-15T20:26:24.258257811, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:26:48.290309667, 2018-03-15T20:26:54.258309667, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:26:54.290248036, 2018-03-15T20:27:00.258248036, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T20:35:06.290513753, 2018-03-15T20:35:06.758513753, 0xFF0000, waveform, 0
2018-03-15T20:50:06.291228175, 2018-03-15T20:50:06.759228175, 0xFF0000, waveform, 0
2018-03-15T21:05:06.292022585, 2018-03-15T21:05:06.760022585, 0xFF0000, waveform, 0
2018-03-15T21:20:06.293077111, 2018-03-15T21:20:06.761077111, 0xFF0000, waveform, 0
2018-03-15T21:35:06.294031500, 2018-03-15T21:35:06.762031500, 0xFF0000, waveform, 0
2018-03-15T21:50:06.294745922, 2018-03-15T21:50:06.762745922, 0xFF0000, waveform, 0
2018-03-15T22:05:06.295100331, 2018-03-15T22:05:06.763100331, 0xFF0000, waveform, 0
2018-03-15T22:11:36.295133948, 2018-03-15T22:11:42.263133948, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:11:42.295132279, 2018-03-15T22:11:48.263132279, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:12:36.295117497, 2018-03-15T22:12:42.263117497, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:12:42.295115947, 2018-03-15T22:12:48.263115947, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:12:48.295114278, 2018-03-15T22:12:54.263114278, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:12:54.295172691, 2018-03-15T22:13:00.263172691, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:14:24.295148134, 2018-03-15T22:14:30.263148134, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:14:30.295146465, 2018-03-15T22:14:36.263146465, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:14:36.295184850, 2018-03-15T22:14:42.263184850, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:14:42.295143127, 2018-03-15T22:14:48.263143127, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:20:06.295094728, 2018-03-15T22:20:06.763094728, 0xFF0000, waveform, 0
2018-03-15T22:28:00.295065402, 2018-03-15T22:28:06.263065402, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:28:06.295023798, 2018-03-15T22:28:12.263023798, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:32:00.294999957, 2018-03-15T22:32:06.262999957, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:32:06.294998288, 2018-03-15T22:32:12.262998288, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:35:06.294949173, 2018-03-15T22:35:06.762949173, 0xFF0000, waveform, 0
2018-03-15T22:36:00.294894456, 2018-03-15T22:36:06.262894456, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:36:06.294932842, 2018-03-15T22:36:12.262932842, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:40:00.294868946, 2018-03-15T22:40:06.262868946, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:40:06.294827342, 2018-03-15T22:40:12.262827342, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:44:00.294763445, 2018-03-15T22:44:06.262763445, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:44:06.294761896, 2018-03-15T22:44:12.262761896, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:48:00.294638037, 2018-03-15T22:48:06.262638037, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:48:06.294636368, 2018-03-15T22:48:12.262636368, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:50:06.294603586, 2018-03-15T22:50:06.762603586, 0xFF0000, waveform, 0
2018-03-15T22:52:00.294532537, 2018-03-15T22:52:06.262532537, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:52:06.294530868, 2018-03-15T22:52:12.262530868, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:56:00.294407010, 2018-03-15T22:56:06.262407010, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T22:56:06.294405341, 2018-03-15T22:56:12.262405341, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:00:00.294341564, 2018-03-15T23:00:06.262341564, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:00:06.294299840, 2018-03-15T23:00:12.262299840, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:04:00.294176101, 2018-03-15T23:04:06.262176101, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:04:06.294174432, 2018-03-15T23:04:12.262174432, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:05:06.294157981, 2018-03-15T23:05:06.762157981, 0xFF0000, waveform, 0
2018-03-15T23:08:00.294010519, 2018-03-15T23:08:06.262010519, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:08:06.294008970, 2018-03-15T23:08:12.262008970, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:12:00.293905019, 2018-03-15T23:12:06.261905019, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:12:06.293843388, 2018-03-15T23:12:12.261843388, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:16:00.293739557, 2018-03-15T23:16:06.261739557, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:16:06.293738007, 2018-03-15T23:16:12.261738007, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:20:00.293574094, 2018-03-15T23:20:06.261574094, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:20:06.293572425, 2018-03-15T23:20:12.261572425, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:20:06.293572425, 2018-03-15T23:20:06.761572425, 0xFF0000, waveform, 0
2018-03-15T23:24:00.293448567, 2018-03-15T23:24:06.261448567, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:24:06.293406963, 2018-03-15T23:24:12.261406963, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:28:00.293283104, 2018-03-15T23:28:06.261283104, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:28:06.293281435, 2018-03-15T23:28:12.261281435, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:32:00.293077588, 2018-03-15T23:32:06.261077588, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:32:06.293115973, 2018-03-15T23:32:12.261115973, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:35:06.292966842, 2018-03-15T23:35:06.760966842, 0xFF0000, waveform, 0
2018-03-15T23:36:00.292952179, 2018-03-15T23:36:06.260952179, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:36:06.292910575, 2018-03-15T23:36:12.260910575, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:40:00.292786717, 2018-03-15T23:40:06.260786717, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:40:06.292785048, 2018-03-15T23:40:12.260785048, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:44:00.292621135, 2018-03-15T23:44:06.260621135, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:44:06.292619585, 2018-03-15T23:44:12.260619585, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:48:00.292455673, 2018-03-15T23:48:06.260455673, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:48:06.292454004, 2018-03-15T23:48:12.260454004, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:50:06.292381286, 2018-03-15T23:50:06.760381286, 0xFF0000, waveform, 0
2018-03-15T23:52:00.292250156, 2018-03-15T23:52:06.260250156, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:52:06.292288541, 2018-03-15T23:52:12.260288541, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:56:00.292124748, 2018-03-15T23:56:06.260124748, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T23:56:06.292083144, 2018-03-15T23:56:12.260083144, 0x0000FF, waveform-continuous-burst, 2
