Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-21T08:06:18.218711078, 2015-01-21T08:06:18.686711078, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:18.718750894, 2015-01-21T08:06:19.186750894, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:19.218750715, 2015-01-21T08:06:19.686750715, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:19.718750476, 2015-01-21T08:06:20.186750476, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:20.218750298, 2015-01-21T08:06:20.686750298, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:20.718750119, 2015-01-21T08:06:21.186750119, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:21.218749940, 2015-01-21T08:06:21.686749940, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:21.718749761, 2015-01-21T08:06:22.186749761, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:22.218709588, 2015-01-21T08:06:22.686709588, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:22.718709409, 2015-01-21T08:06:23.186709409, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:23.218709230, 2015-01-21T08:06:23.686709230, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:23.718749046, 2015-01-21T08:06:24.186749046, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:24.218748867, 2015-01-21T08:06:24.686748867, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:24.718748688, 2015-01-21T08:06:25.186748688, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:25.218748509, 2015-01-21T08:06:25.686748509, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:25.718748331, 2015-01-21T08:06:26.186748331, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:26.218748152, 2015-01-21T08:06:26.686748152, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:26.718747913, 2015-01-21T08:06:27.186747913, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:27.218747735, 2015-01-21T08:06:27.686747735, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:27.718747556, 2015-01-21T08:06:28.186747556, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:28.218747377, 2015-01-21T08:06:28.686747377, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:28.718807220, 2015-01-21T08:06:29.186807220, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:29.218807041, 2015-01-21T08:06:29.686807041, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:29.718806862, 2015-01-21T08:06:30.186806862, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:30.218806684, 2015-01-21T08:06:30.686806684, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:30.718806505, 2015-01-21T08:06:31.186806505, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:31.218806266, 2015-01-21T08:06:31.686806266, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:31.718806087, 2015-01-21T08:06:32.186806087, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:32.218805909, 2015-01-21T08:06:32.686805909, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:32.718805730, 2015-01-21T08:06:33.186805730, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:33.218805551, 2015-01-21T08:06:33.686805551, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:33.718805372, 2015-01-21T08:06:34.186805372, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:34.218805193, 2015-01-21T08:06:34.686805193, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:34.718845009, 2015-01-21T08:06:35.186845009, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:35.218844830, 2015-01-21T08:06:35.686844830, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:35.718844652, 2015-01-21T08:06:36.186844652, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:36.218844473, 2015-01-21T08:06:36.686844473, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:36.718844294, 2015-01-21T08:06:37.186844294, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:37.218844115, 2015-01-21T08:06:37.686844115, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:37.718843936, 2015-01-21T08:06:38.186843936, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:38.218803703, 2015-01-21T08:06:38.686803703, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:38.718803524, 2015-01-21T08:06:39.186803524, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:39.218803346, 2015-01-21T08:06:39.686803346, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:39.718843162, 2015-01-21T08:06:40.186843162, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:40.218842983, 2015-01-21T08:06:40.686842983, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:40.718842804, 2015-01-21T08:06:41.186842804, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:41.218842625, 2015-01-21T08:06:41.686842625, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:41.718842446, 2015-01-21T08:06:42.186842446, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:42.218842267, 2015-01-21T08:06:42.686842267, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:42.718842089, 2015-01-21T08:06:43.186842089, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:43.218841910, 2015-01-21T08:06:43.686841910, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:43.718841731, 2015-01-21T08:06:44.186841731, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:44.218841552, 2015-01-21T08:06:44.686841552, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:44.718901336, 2015-01-21T08:06:45.186901336, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:45.218901157, 2015-01-21T08:06:45.686901157, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:45.718900978, 2015-01-21T08:06:46.186900978, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:46.218900799, 2015-01-21T08:06:46.686900799, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:46.718900620, 2015-01-21T08:06:47.186900620, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:47.218900442, 2015-01-21T08:06:47.686900442, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:47.718900263, 2015-01-21T08:06:48.186900263, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:48.218900084, 2015-01-21T08:06:48.686900084, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:48.718899905, 2015-01-21T08:06:49.186899905, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:49.218899726, 2015-01-21T08:06:49.686899726, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:49.718939542, 2015-01-21T08:06:50.186939542, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:50.218939363, 2015-01-21T08:06:50.686939363, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:50.718939185, 2015-01-21T08:06:51.186939185, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:51.218939006, 2015-01-21T08:06:51.686939006, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:51.718938767, 2015-01-21T08:06:52.186938767, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:52.218938589, 2015-01-21T08:06:52.686938589, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:52.718938410, 2015-01-21T08:06:53.186938410, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:53.218938231, 2015-01-21T08:06:53.686938231, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:53.718938052, 2015-01-21T08:06:54.186938052, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:54.218937873, 2015-01-21T08:06:54.686937873, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:54.718937695, 2015-01-21T08:06:55.186937695, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:55.218937516, 2015-01-21T08:06:55.686937516, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:55.718937337, 2015-01-21T08:06:56.186937337, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:56.218937158, 2015-01-21T08:06:56.686937158, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:56.718936979, 2015-01-21T08:06:57.186936979, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:57.218936800, 2015-01-21T08:06:57.686936800, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:57.718936622, 2015-01-21T08:06:58.186936622, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:58.218936443, 2015-01-21T08:06:58.686936443, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:58.718936204, 2015-01-21T08:06:59.186936204, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:59.218936026, 2015-01-21T08:06:59.686936026, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:59.718995869, 2015-01-21T08:07:00.186995869, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:00.218995690, 2015-01-21T08:07:00.686995690, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:00.718995511, 2015-01-21T08:07:01.186995511, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:01.218995332, 2015-01-21T08:07:01.686995332, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:01.718995153, 2015-01-21T08:07:02.186995153, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:02.218994975, 2015-01-21T08:07:02.686994975, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:02.718994796, 2015-01-21T08:07:03.186994796, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:03.218994557, 2015-01-21T08:07:03.686994557, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:03.718994379, 2015-01-21T08:07:04.186994379, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:04.218994200, 2015-01-21T08:07:04.686994200, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:04.719034016, 2015-01-21T08:07:05.187034016, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:05.219033837, 2015-01-21T08:07:05.687033837, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:05.719033658, 2015-01-21T08:07:06.187033658, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:06.219033479, 2015-01-21T08:07:06.687033479, 0x00FF00, waveform-burst, 1
2015-01-21T08:07:39.219221413, 2015-01-21T08:07:39.687221413, 0x00FF00, waveform-burst, 1
2015-01-21T08:08:11.719469547, 2015-01-21T08:08:12.187469547, 0x00FF00, waveform-burst, 1
2015-01-21T08:08:44.719657421, 2015-01-21T08:08:45.187657421, 0x00FF00, waveform-burst, 1
2015-01-21T08:09:17.219845533, 2015-01-21T08:09:17.687845533, 0x00FF00, waveform-burst, 1
2015-01-21T08:09:49.220073819, 2015-01-21T08:09:49.688073819, 0x00FF00, waveform-burst, 1
2015-01-21T08:10:22.720261573, 2015-01-21T08:10:23.188261573, 0x00FF00, waveform-burst, 1
2015-01-21T08:10:55.720509529, 2015-01-21T08:10:56.188509529, 0x00FF00, waveform-burst, 1
2015-01-21T08:11:28.220697641, 2015-01-21T08:11:28.688697641, 0x00FF00, waveform-burst, 1
2015-01-21T08:12:00.720925748, 2015-01-21T08:12:01.188925748, 0x00FF00, waveform-burst, 1
2015-01-21T08:12:33.721113622, 2015-01-21T08:12:34.189113622, 0x00FF00, waveform-burst, 1
2015-01-21T08:13:06.221301734, 2015-01-21T08:13:06.689301734, 0x00FF00, waveform-burst, 1
2015-01-21T08:13:39.221549689, 2015-01-21T08:13:39.689549689, 0x00FF00, waveform-burst, 1
2015-01-21T08:14:11.721737802, 2015-01-21T08:14:12.189737802, 0x00FF00, waveform-burst, 1
2015-01-21T08:14:44.721965730, 2015-01-21T08:14:45.189965730, 0x00FF00, waveform-burst, 1
2015-01-21T08:15:17.222153842, 2015-01-21T08:15:17.690153842, 0x00FF00, waveform-burst, 1
2015-01-21T08:15:49.222342133, 2015-01-21T08:15:49.690342133, 0x00FF00, waveform-burst, 1
2015-01-21T08:16:22.722589850, 2015-01-21T08:16:23.190589850, 0x00FF00, waveform-burst, 1
2015-01-21T08:16:55.722817778, 2015-01-21T08:16:56.190817778, 0x00FF00, waveform-burst, 1
2015-01-21T08:17:28.223005890, 2015-01-21T08:17:28.691005890, 0x00FF00, waveform-burst, 1
2015-01-21T08:18:00.723194003, 2015-01-21T08:18:01.191194003, 0x00FF00, waveform-burst, 1
2015-01-21T08:18:33.723441898, 2015-01-21T08:18:34.191441898, 0x00FF00, waveform-burst, 1
2015-01-21T08:19:06.223630011, 2015-01-21T08:19:06.691630011, 0x00FF00, waveform-burst, 1
2015-01-21T08:19:39.223857939, 2015-01-21T08:19:39.691857939, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:08.224007368, 2015-01-21T08:20:08.692007368, 0xFF0000, waveform, 0
2015-01-21T08:20:11.724046051, 2015-01-21T08:20:12.192046051, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:36.724196910, 2015-01-21T08:20:37.192196910, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:37.224196732, 2015-01-21T08:20:37.692196732, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:37.724196553, 2015-01-21T08:20:38.192196553, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:38.224196374, 2015-01-21T08:20:38.692196374, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:38.724196195, 2015-01-21T08:20:39.192196195, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:39.224196016, 2015-01-21T08:20:39.692196016, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:39.724195837, 2015-01-21T08:20:40.192195837, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:40.224195659, 2015-01-21T08:20:40.692195659, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:40.724235475, 2015-01-21T08:20:41.192235475, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:41.224235296, 2015-01-21T08:20:41.692235296, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:41.724235057, 2015-01-21T08:20:42.192235057, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:42.224234879, 2015-01-21T08:20:42.692234879, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:42.724234700, 2015-01-21T08:20:43.192234700, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:43.224234521, 2015-01-21T08:20:43.692234521, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:43.724234342, 2015-01-21T08:20:44.192234342, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:44.224234163, 2015-01-21T08:20:44.692234163, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:44.724233984, 2015-01-21T08:20:45.192233984, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:45.224233806, 2015-01-21T08:20:45.692233806, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:45.724293649, 2015-01-21T08:20:46.192293649, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:46.224293410, 2015-01-21T08:20:46.692293410, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:46.724293231, 2015-01-21T08:20:47.192293231, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:47.224293053, 2015-01-21T08:20:47.692293053, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:47.724292874, 2015-01-21T08:20:48.192292874, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:48.224292695, 2015-01-21T08:20:48.692292695, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:48.724292516, 2015-01-21T08:20:49.192292516, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:49.224292337, 2015-01-21T08:20:49.692292337, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:49.724292159, 2015-01-21T08:20:50.192292159, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:50.224291980, 2015-01-21T08:20:50.692291980, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:50.724331796, 2015-01-21T08:20:51.192331796, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:51.224331617, 2015-01-21T08:20:51.692331617, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:51.724291443, 2015-01-21T08:20:52.192291443, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:52.224291265, 2015-01-21T08:20:52.692291265, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:52.724291086, 2015-01-21T08:20:53.192291086, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:53.224290907, 2015-01-21T08:20:53.692290907, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:53.724290668, 2015-01-21T08:20:54.192290668, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:54.224290490, 2015-01-21T08:20:54.692290490, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:54.724290311, 2015-01-21T08:20:55.192290311, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:55.224290132, 2015-01-21T08:20:55.692290132, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:55.724329948, 2015-01-21T08:20:56.192329948, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:56.224329769, 2015-01-21T08:20:56.692329769, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:56.724329590, 2015-01-21T08:20:57.192329590, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:57.224329411, 2015-01-21T08:20:57.692329411, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:57.724329233, 2015-01-21T08:20:58.192329233, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:58.224329054, 2015-01-21T08:20:58.692329054, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:58.724328875, 2015-01-21T08:20:59.192328875, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:59.224328696, 2015-01-21T08:20:59.692328696, 0x00FF00, waveform-burst, 1
2015-01-21T08:20:59.724328517, 2015-01-21T08:21:00.192328517, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:00.224328339, 2015-01-21T08:21:00.692328339, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:00.724388122, 2015-01-21T08:21:01.192388122, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:01.224387943, 2015-01-21T08:21:01.692387943, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:01.724387764, 2015-01-21T08:21:02.192387764, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:02.224387586, 2015-01-21T08:21:02.692387586, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:02.724387407, 2015-01-21T08:21:03.192387407, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:03.224387228, 2015-01-21T08:21:03.692387228, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:03.724387049, 2015-01-21T08:21:04.192387049, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:04.224386870, 2015-01-21T08:21:04.692386870, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:04.724386692, 2015-01-21T08:21:05.192386692, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:05.224386513, 2015-01-21T08:21:05.692386513, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:05.724426329, 2015-01-21T08:21:06.192426329, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:06.224426150, 2015-01-21T08:21:06.692426150, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:06.724425911, 2015-01-21T08:21:07.192425911, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:07.224425733, 2015-01-21T08:21:07.692425733, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:07.724385559, 2015-01-21T08:21:08.192385559, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:08.224385380, 2015-01-21T08:21:08.692385380, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:08.724385201, 2015-01-21T08:21:09.192385201, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:09.224385023, 2015-01-21T08:21:09.692385023, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:09.724384844, 2015-01-21T08:21:10.192384844, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:10.224384665, 2015-01-21T08:21:10.692384665, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:10.724424481, 2015-01-21T08:21:11.192424481, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:11.224424302, 2015-01-21T08:21:11.692424302, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:11.724424123, 2015-01-21T08:21:12.192424123, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:12.224423944, 2015-01-21T08:21:12.692423944, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:12.724423766, 2015-01-21T08:21:13.192423766, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:13.224423587, 2015-01-21T08:21:13.692423587, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:13.724423348, 2015-01-21T08:21:14.192423348, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:14.224423170, 2015-01-21T08:21:14.692423170, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:14.724422991, 2015-01-21T08:21:15.192422991, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:15.224422812, 2015-01-21T08:21:15.692422812, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:15.724482655, 2015-01-21T08:21:16.192482655, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:16.224482476, 2015-01-21T08:21:16.692482476, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:16.724482297, 2015-01-21T08:21:17.192482297, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:17.224482119, 2015-01-21T08:21:17.692482119, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:17.724481940, 2015-01-21T08:21:18.192481940, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:18.224481701, 2015-01-21T08:21:18.692481701, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:18.724481523, 2015-01-21T08:21:19.192481523, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:19.224481344, 2015-01-21T08:21:19.692481344, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:19.724481165, 2015-01-21T08:21:20.192481165, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:20.224480986, 2015-01-21T08:21:20.692480986, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:20.724520802, 2015-01-21T08:21:21.192520802, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:21.224520623, 2015-01-21T08:21:21.692520623, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:21.724520444, 2015-01-21T08:21:22.192520444, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:22.224520266, 2015-01-21T08:21:22.692520266, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:22.724520087, 2015-01-21T08:21:23.192520087, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:23.224519908, 2015-01-21T08:21:23.692519908, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:23.724519729, 2015-01-21T08:21:24.192519729, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:24.224479556, 2015-01-21T08:21:24.692479556, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:24.724479377, 2015-01-21T08:21:25.192479377, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:25.224479198, 2015-01-21T08:21:25.692479198, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:25.724478960, 2015-01-21T08:21:26.192478960, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:26.224478781, 2015-01-21T08:21:26.692478781, 0x00FF00, waveform-burst, 1
2015-01-21T08:21:38.224614441, 2015-01-21T08:21:44.192614441, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T08:27:32.226844906, 2015-01-21T08:27:32.694844906, 0x00FF00, waveform-burst, 1
2015-01-21T08:27:38.226882696, 2015-01-21T08:27:44.194882696, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T08:33:32.229153156, 2015-01-21T08:33:32.697153156, 0x00FF00, waveform-burst, 1
2015-01-21T08:33:38.229210972, 2015-01-21T08:33:44.197210972, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T08:36:26.230289459, 2015-01-21T08:36:26.698289459, 0xFF0000, waveform, 0
2015-01-21T08:39:32.231421411, 2015-01-21T08:39:32.699421411, 0x00FF00, waveform-burst, 1
2015-01-21T08:39:38.231479227, 2015-01-21T08:39:44.199479227, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T08:45:32.233749687, 2015-01-21T08:45:32.701749687, 0x00FF00, waveform-burst, 1
2015-01-21T08:45:38.233787477, 2015-01-21T08:45:44.201787477, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T08:51:26.236020147, 2015-01-21T08:51:26.704020147, 0xFF0000, waveform, 0
2015-01-21T08:51:32.236017942, 2015-01-21T08:51:32.704017942, 0x00FF00, waveform-burst, 1
2015-01-21T08:51:38.236055791, 2015-01-21T08:51:44.204055791, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T08:57:32.238286256, 2015-01-21T08:57:32.706286256, 0x00FF00, waveform-burst, 1
2015-01-21T08:57:38.238324046, 2015-01-21T08:57:44.206324046, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:03:32.240554511, 2015-01-21T09:03:32.708554511, 0x00FF00, waveform-burst, 1
2015-01-21T09:03:38.240592300, 2015-01-21T09:03:44.208592300, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:06:26.241690814, 2015-01-21T09:06:26.709690814, 0xFF0000, waveform, 0
2015-01-21T09:09:32.242822766, 2015-01-21T09:09:32.710822766, 0x00FF00, waveform-burst, 1
2015-01-21T09:09:38.242860555, 2015-01-21T09:09:44.210860555, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:15:32.245131075, 2015-01-21T09:15:32.713131075, 0x00FF00, waveform-burst, 1
2015-01-21T09:15:38.245128870, 2015-01-21T09:15:44.213128870, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:21:26.247301518, 2015-01-21T09:21:26.715301518, 0xFF0000, waveform, 0
2015-01-21T09:21:32.247359335, 2015-01-21T09:21:32.715359335, 0x00FF00, waveform-burst, 1
2015-01-21T09:21:38.247397124, 2015-01-21T09:21:44.215397124, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:27:32.249627590, 2015-01-21T09:27:32.717627590, 0x00FF00, waveform-burst, 1
2015-01-21T09:27:38.249625384, 2015-01-21T09:27:44.217625384, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:33:32.251835882, 2015-01-21T09:33:32.719835882, 0x00FF00, waveform-burst, 1
2015-01-21T09:33:38.251893699, 2015-01-21T09:33:44.219893699, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:36:26.252932190, 2015-01-21T09:36:26.720932190, 0xFF0000, waveform, 0
2015-01-21T09:39:32.254104137, 2015-01-21T09:39:32.722104137, 0x00FF00, waveform-burst, 1
2015-01-21T09:39:38.254101932, 2015-01-21T09:39:44.222101932, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:45:32.256332397, 2015-01-21T09:45:32.724332397, 0x00FF00, waveform-burst, 1
2015-01-21T09:45:38.256330192, 2015-01-21T09:45:44.224330192, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T09:53:36.759295105, 2015-01-21T09:53:37.227295105, 0x00FF00, waveform-burst, 1
2015-01-21T09:54:09.759543061, 2015-01-21T09:54:10.227543061, 0x00FF00, waveform-burst, 1
2015-01-21T09:54:42.259731173, 2015-01-21T09:54:42.727731173, 0x00FF00, waveform-burst, 1
2015-01-21T09:55:15.259919106, 2015-01-21T09:55:15.727919106, 0x00FF00, waveform-burst, 1
2015-01-21T09:55:47.760107219, 2015-01-21T09:55:48.228107219, 0x00FF00, waveform-burst, 1
2015-01-21T09:56:20.760335087, 2015-01-21T09:56:21.228335087, 0x00FF00, waveform-burst, 1
