Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-30T11:14:42.039425849, 2018-03-30T11:14:48.007425849, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:14:48.039364218, 2018-03-30T11:14:54.007364218, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:14:54.039422631, 2018-03-30T11:15:00.007422631, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:15:00.039420962, 2018-03-30T11:15:06.007420962, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:15:54.039346337, 2018-03-30T11:16:00.007346337, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:16:00.039344668, 2018-03-30T11:16:06.007344668, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:18:54.039197206, 2018-03-30T11:19:00.007197206, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:19:00.039255619, 2018-03-30T11:19:06.007255619, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:20:06.039177536, 2018-03-30T11:20:06.507177536, 0xFF0000, waveform, 0
2018-03-30T11:21:30.039154648, 2018-03-30T11:21:36.007154648, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:21:36.039113044, 2018-03-30T11:21:42.007113044, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:23:54.039075493, 2018-03-30T11:24:00.007075493, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:24:00.039073824, 2018-03-30T11:24:06.007073824, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:35:06.038632273, 2018-03-30T11:35:06.506632273, 0xFF0000, waveform, 0
2018-03-30T11:47:06.038196086, 2018-03-30T11:47:12.006196086, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:47:12.038234353, 2018-03-30T11:47:18.006234353, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:47:54.038182973, 2018-03-30T11:48:00.006182973, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:00.038181304, 2018-03-30T11:48:06.006181304, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:18.038176417, 2018-03-30T11:48:24.006176417, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:24.038174748, 2018-03-30T11:48:30.006174748, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:30.038173198, 2018-03-30T11:48:36.006173198, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:36.038171529, 2018-03-30T11:48:42.006171529, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:42.038169860, 2018-03-30T11:48:48.006169860, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:48.038168191, 2018-03-30T11:48:54.006168191, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:48:54.038166642, 2018-03-30T11:49:00.006166642, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:49:00.038164973, 2018-03-30T11:49:06.006164973, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:50:06.038087010, 2018-03-30T11:50:06.506087010, 0xFF0000, waveform, 0
2018-03-30T12:05:06.037641644, 2018-03-30T12:05:06.505641644, 0xFF0000, waveform, 0
2018-03-30T12:20:06.037256360, 2018-03-30T12:20:06.505256360, 0xFF0000, waveform, 0
2018-03-30T12:22:42.037213802, 2018-03-30T12:22:48.005213802, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:22:48.037212252, 2018-03-30T12:22:54.005212252, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:23:30.037200808, 2018-03-30T12:23:36.005200808, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:23:36.037199139, 2018-03-30T12:23:42.005199139, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:23:42.037137508, 2018-03-30T12:23:48.005137508, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:23:48.037195920, 2018-03-30T12:23:54.005195920, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:24:06.037190914, 2018-03-30T12:24:12.005190914, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:24:12.037129282, 2018-03-30T12:24:18.005129282, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:24:18.037187695, 2018-03-30T12:24:24.005187695, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:24:24.037186026, 2018-03-30T12:24:30.005186026, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:24:30.037124395, 2018-03-30T12:24:36.005124395, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:24:36.037182807, 2018-03-30T12:24:42.005182807, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T12:35:06.036951065, 2018-03-30T12:35:06.504951065, 0xFF0000, waveform, 0
2018-03-30T12:50:06.036665797, 2018-03-30T12:50:06.504665797, 0xFF0000, waveform, 0
2018-03-30T13:05:06.036460518, 2018-03-30T13:05:06.504460518, 0xFF0000, waveform, 0
2018-03-30T13:14:54.036360144, 2018-03-30T13:15:00.004360144, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:15:00.036398530, 2018-03-30T13:15:06.004398530, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:18:54.036334753, 2018-03-30T13:19:00.004334753, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:19:00.036333203, 2018-03-30T13:19:06.004333203, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:19:18.036328196, 2018-03-30T13:19:24.004328196, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:19:24.036326646, 2018-03-30T13:19:30.004326646, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:19:30.036324977, 2018-03-30T13:19:36.004324977, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:19:36.036323308, 2018-03-30T13:19:42.004323308, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:20:06.036315202, 2018-03-30T13:20:06.504315202, 0xFF0000, waveform, 0
2018-03-30T13:25:18.036290168, 2018-03-30T13:25:24.004290168, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:25:24.036328434, 2018-03-30T13:25:30.004328434, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:35:06.036269903, 2018-03-30T13:35:06.504269903, 0xFF0000, waveform, 0
2018-03-30T13:50:06.036384582, 2018-03-30T13:50:06.504384582, 0xFF0000, waveform, 0
2018-03-30T13:51:18.036404967, 2018-03-30T13:51:24.004404967, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:51:24.036403298, 2018-03-30T13:51:30.004403298, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:57:30.036503553, 2018-03-30T13:57:36.004503553, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:57:36.036501884, 2018-03-30T13:57:42.004501884, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:58:18.036490440, 2018-03-30T13:58:24.004490440, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T13:58:24.036548852, 2018-03-30T13:58:30.004548852, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:00:54.036607980, 2018-03-30T14:01:00.004607980, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:01:00.036546349, 2018-03-30T14:01:06.004546349, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:01:42.036594867, 2018-03-30T14:01:48.004594867, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:01:48.036593198, 2018-03-30T14:01:54.004593198, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:05:06.036679267, 2018-03-30T14:05:06.504679267, 0xFF0000, waveform, 0
2018-03-30T14:20:06.037293910, 2018-03-30T14:20:06.505293910, 0xFF0000, waveform, 0
2018-03-30T14:27:42.037609696, 2018-03-30T14:27:48.005609696, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:27:48.037567973, 2018-03-30T14:27:54.005567973, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:28:30.037656545, 2018-03-30T14:28:36.005656545, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:28:36.037594914, 2018-03-30T14:28:42.005594914, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:32:06.037797689, 2018-03-30T14:32:12.005797689, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:32:12.037736058, 2018-03-30T14:32:18.005736058, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:34:18.037861704, 2018-03-30T14:34:24.005861704, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:34:24.037860035, 2018-03-30T14:34:30.005860035, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:35:06.037888646, 2018-03-30T14:35:06.505888646, 0xFF0000, waveform, 0
2018-03-30T14:35:30.037882089, 2018-03-30T14:35:36.005882089, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:35:36.037880420, 2018-03-30T14:35:42.005880420, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T14:50:06.038303375, 2018-03-30T14:50:06.506303375, 0xFF0000, waveform, 0
2018-03-30T15:05:06.038358092, 2018-03-30T15:05:06.506358092, 0xFF0000, waveform, 0
2018-03-30T15:20:06.038052678, 2018-03-30T15:20:06.506052678, 0xFF0000, waveform, 0
2018-03-30T15:28:54.037768840, 2018-03-30T15:29:00.005768840, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:29:00.037767171, 2018-03-30T15:29:06.005767171, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:29:06.037765502, 2018-03-30T15:29:12.005765502, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:29:12.037763953, 2018-03-30T15:29:18.005763953, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:30:18.037745952, 2018-03-30T15:30:24.005745952, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:30:24.037684321, 2018-03-30T15:30:30.005684321, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:35:06.037507414, 2018-03-30T15:35:06.505507414, 0xFF0000, waveform, 0
2018-03-30T15:38:42.037348508, 2018-03-30T15:38:48.005348508, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:38:48.037346959, 2018-03-30T15:38:54.005346959, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:39:42.037292242, 2018-03-30T15:39:48.005292242, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:39:48.037290573, 2018-03-30T15:39:54.005290573, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:50:06.036762118, 2018-03-30T15:50:12.004762118, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T15:50:06.036762118, 2018-03-30T15:50:06.504762118, 0xFF0000, waveform, 0
2018-03-30T15:50:12.036820530, 2018-03-30T15:50:18.004820530, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:05:06.035976767, 2018-03-30T16:05:06.503976767, 0xFF0000, waveform, 0
2018-03-30T16:12:30.035555839, 2018-03-30T16:12:36.003555839, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:12:36.035494208, 2018-03-30T16:12:42.003494208, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:13:54.035432934, 2018-03-30T16:14:00.003432934, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:14:00.035431265, 2018-03-30T16:14:06.003431265, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:14:18.035426378, 2018-03-30T16:14:24.003426378, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:14:24.035424709, 2018-03-30T16:14:30.003424709, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:14:30.035363078, 2018-03-30T16:14:36.003363078, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:14:36.035361409, 2018-03-30T16:14:42.003361409, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:15:06.035353302, 2018-03-30T16:15:12.003353302, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:15:12.035351634, 2018-03-30T16:15:18.003351634, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:15:18.035310029, 2018-03-30T16:15:24.003310029, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:15:24.035348415, 2018-03-30T16:15:30.003348415, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:20:06.035031557, 2018-03-30T16:20:12.003031557, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:20:06.035031557, 2018-03-30T16:20:06.503031557, 0xFF0000, waveform, 0
2018-03-30T16:20:12.035029888, 2018-03-30T16:20:18.003029888, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:25:18.034686446, 2018-03-30T16:25:24.002686446, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:25:24.034644842, 2018-03-30T16:25:30.002644842, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:27:30.034550547, 2018-03-30T16:27:36.002550547, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:27:36.034508824, 2018-03-30T16:27:42.002508824, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:27:42.034547209, 2018-03-30T16:27:48.002547209, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:27:48.034545540, 2018-03-30T16:27:54.002545540, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:27:54.034503936, 2018-03-30T16:28:00.002503936, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:28:00.034502267, 2018-03-30T16:28:06.002502267, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:32:54.034162163, 2018-03-30T16:33:00.002162163, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:33:00.034160494, 2018-03-30T16:33:06.002160494, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:35:06.034026265, 2018-03-30T16:35:06.502026265, 0xFF0000, waveform, 0
2018-03-30T16:41:18.033584833, 2018-03-30T16:41:24.001584833, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:41:24.033583164, 2018-03-30T16:41:30.001583164, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:41:42.033578276, 2018-03-30T16:41:48.001578276, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:41:48.033516645, 2018-03-30T16:41:54.001516645, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:41:54.033575057, 2018-03-30T16:42:00.001575057, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:42:00.033573389, 2018-03-30T16:42:06.001573389, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T16:50:06.032980918, 2018-03-30T16:50:06.500980918, 0xFF0000, waveform, 0
2018-03-30T17:04:06.032011985, 2018-03-30T17:04:12.000011985, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:12.031950354, 2018-03-30T17:04:17.999950354, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:18.031948685, 2018-03-30T17:04:23.999948685, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:24.031947016, 2018-03-30T17:04:29.999947016, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:30.031945466, 2018-03-30T17:04:35.999945466, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:36.031943798, 2018-03-30T17:04:41.999943798, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:42.031942129, 2018-03-30T17:04:47.999942129, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:48.031900525, 2018-03-30T17:04:53.999900525, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:04:54.031938910, 2018-03-30T17:04:59.999938910, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:05:00.031937241, 2018-03-30T17:05:05.999937241, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:05:06.031895637, 2018-03-30T17:05:11.999895637, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:05:06.031895637, 2018-03-30T17:05:06.499895637, 0xFF0000, waveform, 0
2018-03-30T17:05:12.031893968, 2018-03-30T17:05:17.999893968, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:05:18.031892299, 2018-03-30T17:05:23.999892299, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:05:24.031890749, 2018-03-30T17:05:29.999890749, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:05:42.031885743, 2018-03-30T17:05:47.999885743, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:05:48.031884193, 2018-03-30T17:05:53.999884193, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:16:30.031049132, 2018-03-30T17:16:35.999049132, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:16:36.031107544, 2018-03-30T17:16:41.999107544, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:20:06.030790328, 2018-03-30T17:20:06.498790328, 0xFF0000, waveform, 0
2018-03-30T17:35:06.029744982, 2018-03-30T17:35:06.497744982, 0xFF0000, waveform, 0
2018-03-30T17:40:06.029423236, 2018-03-30T17:40:11.997423236, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:40:12.029421567, 2018-03-30T17:40:17.997421567, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:40:18.029359936, 2018-03-30T17:40:23.997359936, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:40:24.029418349, 2018-03-30T17:40:29.997418349, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:40:42.029353380, 2018-03-30T17:40:47.997353380, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:40:48.029411792, 2018-03-30T17:40:53.997411792, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:41:18.029343605, 2018-03-30T17:41:23.997343605, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:41:24.029302000, 2018-03-30T17:41:29.997302000, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:42:30.029223918, 2018-03-30T17:42:35.997223918, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:42:36.029222369, 2018-03-30T17:42:41.997222369, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:45:18.029038190, 2018-03-30T17:45:23.997038190, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:45:24.029076576, 2018-03-30T17:45:29.997076576, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:50:06.028759717, 2018-03-30T17:50:06.496759717, 0xFF0000, waveform, 0
2018-03-30T17:55:06.028377890, 2018-03-30T17:55:11.996377890, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:55:12.028376340, 2018-03-30T17:55:17.996376340, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:55:42.028368115, 2018-03-30T17:55:47.996368115, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:55:48.028366446, 2018-03-30T17:55:53.996366446, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:59:06.028112530, 2018-03-30T17:59:11.996112530, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:59:12.028110861, 2018-03-30T17:59:17.996110861, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:59:18.028109192, 2018-03-30T17:59:23.996109192, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:59:24.028107643, 2018-03-30T17:59:29.996107643, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:59:30.028046011, 2018-03-30T17:59:35.996046011, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T17:59:36.028104305, 2018-03-30T17:59:41.996104305, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:03:06.027847051, 2018-03-30T18:03:11.995847051, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:03:12.027845501, 2018-03-30T18:03:17.995845501, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:05:06.027714371, 2018-03-30T18:05:06.495714371, 0xFF0000, waveform, 0
2018-03-30T18:20:06.026769042, 2018-03-30T18:20:06.494769042, 0xFF0000, waveform, 0
2018-03-30T18:21:06.026652693, 2018-03-30T18:21:11.994652693, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:21:12.026691079, 2018-03-30T18:21:17.994691079, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:21:18.026649475, 2018-03-30T18:21:23.994649475, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:21:24.026647806, 2018-03-30T18:21:29.994647806, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:21:30.026686191, 2018-03-30T18:21:35.994686191, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:21:36.026644587, 2018-03-30T18:21:41.994644587, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:26:30.026304364, 2018-03-30T18:26:35.994304364, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:26:36.026302814, 2018-03-30T18:26:41.994302814, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:26:42.026361107, 2018-03-30T18:26:47.994361107, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:26:48.026299476, 2018-03-30T18:26:53.994299476, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:27:06.026294589, 2018-03-30T18:27:11.994294589, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:27:12.026292920, 2018-03-30T18:27:17.994292920, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:35:06.025823831, 2018-03-30T18:35:06.493823831, 0xFF0000, waveform, 0
2018-03-30T18:49:54.024921774, 2018-03-30T18:49:59.992921774, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:00.024920105, 2018-03-30T18:50:05.992920105, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:06.024918437, 2018-03-30T18:50:11.992918437, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:06.024918437, 2018-03-30T18:50:06.492918437, 0xFF0000, waveform, 0
2018-03-30T18:50:12.024916887, 2018-03-30T18:50:17.992916887, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:18.024875164, 2018-03-30T18:50:23.992875164, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:24.024873614, 2018-03-30T18:50:29.992873614, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:30.024911880, 2018-03-30T18:50:35.992911880, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:36.024870276, 2018-03-30T18:50:41.992870276, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:42.024868607, 2018-03-30T18:50:47.992868607, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:50:48.024906992, 2018-03-30T18:50:53.992906992, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:51:06.024802088, 2018-03-30T18:51:11.992802088, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T18:51:12.024860501, 2018-03-30T18:51:17.992860501, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:05:06.024033188, 2018-03-30T19:05:06.492033188, 0xFF0000, waveform, 0
2018-03-30T19:18:30.023313999, 2018-03-30T19:18:35.991313999, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:18:36.023352384, 2018-03-30T19:18:41.991352384, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:18:54.023347496, 2018-03-30T19:18:59.991347496, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:19:00.023305892, 2018-03-30T19:19:05.991305892, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:20:06.023227810, 2018-03-30T19:20:06.491227810, 0xFF0000, waveform, 0
2018-03-30T19:23:54.023065686, 2018-03-30T19:23:59.991065686, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:24:00.023064136, 2018-03-30T19:24:05.991064136, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:27:30.022866845, 2018-03-30T19:27:35.990866845, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:27:36.022905230, 2018-03-30T19:27:41.990905230, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:27:54.022860288, 2018-03-30T19:27:59.990860288, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:28:00.022898674, 2018-03-30T19:28:05.990898674, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:28:06.022857069, 2018-03-30T19:28:11.990857069, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:28:12.022855401, 2018-03-30T19:28:17.990855401, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:32:18.022688388, 2018-03-30T19:32:23.990688388, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:32:24.022626757, 2018-03-30T19:32:29.990626757, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:32:54.022618532, 2018-03-30T19:32:59.990618532, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:33:00.022616863, 2018-03-30T19:33:05.990616863, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:33:18.022611975, 2018-03-30T19:33:23.990611975, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:33:24.022610306, 2018-03-30T19:33:29.990610306, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:35:06.022542595, 2018-03-30T19:35:06.490542595, 0xFF0000, waveform, 0
2018-03-30T19:39:54.022304058, 2018-03-30T19:39:59.990304058, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:40:00.022302389, 2018-03-30T19:40:05.990302389, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:41:06.022244453, 2018-03-30T19:41:11.990244453, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:41:12.022242784, 2018-03-30T19:41:17.990242784, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:41:30.022177934, 2018-03-30T19:41:35.990177934, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:41:36.022236227, 2018-03-30T19:41:41.990236227, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:50:06.021837234, 2018-03-30T19:50:06.489837234, 0xFF0000, waveform, 0
2018-03-30T19:53:30.021641612, 2018-03-30T19:53:35.989641612, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:53:36.021679997, 2018-03-30T19:53:41.989679997, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:53:42.021678328, 2018-03-30T19:53:47.989678328, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:53:48.021636724, 2018-03-30T19:53:53.989636724, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:53:54.021675109, 2018-03-30T19:53:59.989675109, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:54:00.021633505, 2018-03-30T19:54:05.989633505, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:54:42.021622061, 2018-03-30T19:54:47.989622061, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:54:48.021660447, 2018-03-30T19:54:53.989660447, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:55:54.021602392, 2018-03-30T19:55:59.989602392, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:56:00.021540760, 2018-03-30T19:56:05.989540760, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:56:06.021599173, 2018-03-30T19:56:11.989599173, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T19:56:12.021537542, 2018-03-30T19:56:17.989537542, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:05:06.021191954, 2018-03-30T20:05:06.489191954, 0xFF0000, waveform, 0
2018-03-30T20:16:30.020705580, 2018-03-30T20:16:35.988705580, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:16:36.020763874, 2018-03-30T20:16:41.988763874, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:16:54.020758986, 2018-03-30T20:16:59.988758986, 0x0000FF, waveform-continuous-burst, 2
