Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-22T15:50:14.515641272, 2014-08-22T15:50:14.983641272, 0xFF0000, waveform, 0
2014-08-22T16:03:02.015006959, 2014-08-22T16:03:02.483006959, 0x00FF00, waveform-burst, 1
2014-08-22T16:04:02.014923989, 2014-08-22T16:04:02.482923989, 0x00FF00, waveform-burst, 1
2014-08-22T16:05:02.014860987, 2014-08-22T16:05:02.482860987, 0x00FF00, waveform-burst, 1
2014-08-22T16:06:02.014837980, 2014-08-22T16:06:02.482837980, 0x00FF00, waveform-burst, 1
2014-08-22T16:07:02.014754951, 2014-08-22T16:07:02.482754951, 0x00FF00, waveform-burst, 1
2014-08-22T16:08:02.014691948, 2014-08-22T16:08:02.482691948, 0x00FF00, waveform-burst, 1
2014-08-22T16:09:02.014608919, 2014-08-22T16:09:02.482608919, 0x00FF00, waveform-burst, 1
2014-08-22T16:10:02.014545917, 2014-08-22T16:10:02.482545917, 0x00FF00, waveform-burst, 1
2014-08-22T16:11:02.014462947, 2014-08-22T16:11:02.482462947, 0x00FF00, waveform-burst, 1
2014-08-22T16:12:02.014439940, 2014-08-22T16:12:02.482439940, 0x00FF00, waveform-burst, 1
2014-08-22T16:13:02.014376938, 2014-08-22T16:13:02.482376938, 0x00FF00, waveform-burst, 1
2014-08-22T16:14:02.014293909, 2014-08-22T16:14:02.482293909, 0x00FF00, waveform-burst, 1
2014-08-22T16:14:26.514284551, 2014-08-22T16:14:26.982284551, 0xFF0000, waveform, 0
2014-08-22T16:15:02.014270901, 2014-08-22T16:15:02.482270901, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:33.514218807, 2014-08-22T16:15:33.982218807, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:34.014218628, 2014-08-22T16:15:34.482218628, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:35.514218091, 2014-08-22T16:15:35.982218091, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:36.014217853, 2014-08-22T16:15:36.482217853, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:37.514157295, 2014-08-22T16:15:37.982157295, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:38.014157116, 2014-08-22T16:15:38.482157116, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:38.514156937, 2014-08-22T16:15:38.982156937, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:39.514156520, 2014-08-22T16:15:39.982156520, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:40.014156341, 2014-08-22T16:15:40.482156341, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:41.514155745, 2014-08-22T16:15:41.982155745, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:42.014155566, 2014-08-22T16:15:42.482155566, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:43.514214992, 2014-08-22T16:15:43.982214992, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:44.014214813, 2014-08-22T16:15:44.482214813, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:44.514214634, 2014-08-22T16:15:44.982214634, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:45.514214217, 2014-08-22T16:15:45.982214217, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:46.014214038, 2014-08-22T16:15:46.482214038, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:47.514213442, 2014-08-22T16:15:47.982213442, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:48.014213263, 2014-08-22T16:15:48.482213263, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:49.514212727, 2014-08-22T16:15:49.982212727, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:50.014212489, 2014-08-22T16:15:50.482212489, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:50.514212310, 2014-08-22T16:15:50.982212310, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:51.514211952, 2014-08-22T16:15:51.982211952, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:52.014211714, 2014-08-22T16:15:52.482211714, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:53.514151155, 2014-08-22T16:15:53.982151155, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:54.014150977, 2014-08-22T16:15:54.482150977, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:55.514150381, 2014-08-22T16:15:55.982150381, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:56.014150202, 2014-08-22T16:15:56.482150202, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:56.514150023, 2014-08-22T16:15:56.982150023, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:57.514149606, 2014-08-22T16:15:57.982149606, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:58.014149427, 2014-08-22T16:15:58.482149427, 0x00FF00, waveform-burst, 1
2014-08-22T16:15:59.514148890, 2014-08-22T16:15:59.982148890, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:00.014148652, 2014-08-22T16:16:00.482148652, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:01.514148116, 2014-08-22T16:16:01.982148116, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:02.014147877, 2014-08-22T16:16:02.482147877, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:02.514147698, 2014-08-22T16:16:02.982147698, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:03.514147341, 2014-08-22T16:16:03.982147341, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:04.014147162, 2014-08-22T16:16:04.482147162, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:05.514206588, 2014-08-22T16:16:05.982206588, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:06.014206349, 2014-08-22T16:16:06.482206349, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:07.514205813, 2014-08-22T16:16:07.982205813, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:08.014205634, 2014-08-22T16:16:08.482205634, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:08.514205396, 2014-08-22T16:16:08.982205396, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:09.514205038, 2014-08-22T16:16:09.982205038, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:10.014144837, 2014-08-22T16:16:10.482144837, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:11.514144241, 2014-08-22T16:16:11.982144241, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:12.014144062, 2014-08-22T16:16:12.482144062, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:13.514143526, 2014-08-22T16:16:13.982143526, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:14.014143288, 2014-08-22T16:16:14.482143288, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:14.514143109, 2014-08-22T16:16:14.982143109, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:15.514142751, 2014-08-22T16:16:15.982142751, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:16.014142513, 2014-08-22T16:16:16.482142513, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:17.514141976, 2014-08-22T16:16:17.982141976, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:18.014141798, 2014-08-22T16:16:18.482141798, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:19.514141201, 2014-08-22T16:16:19.982141201, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:20.014141023, 2014-08-22T16:16:20.482141023, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:20.514140784, 2014-08-22T16:16:20.982140784, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:21.514140427, 2014-08-22T16:16:21.982140427, 0x00FF00, waveform-burst, 1
2014-08-22T16:16:22.014140248, 2014-08-22T16:16:22.482140248, 0x00FF00, waveform-burst, 1
2014-08-22T16:17:22.014077246, 2014-08-22T16:17:22.482077246, 0x00FF00, waveform-burst, 1
2014-08-22T16:18:22.013994216, 2014-08-22T16:18:22.481994216, 0x00FF00, waveform-burst, 1
2014-08-22T16:19:22.013971209, 2014-08-22T16:19:22.481971209, 0x00FF00, waveform-burst, 1
2014-08-22T16:20:22.013908207, 2014-08-22T16:20:22.481908207, 0x00FF00, waveform-burst, 1
2014-08-22T16:21:22.013785183, 2014-08-22T16:21:22.481785183, 0x00FF00, waveform-burst, 1
2014-08-22T16:22:22.013762176, 2014-08-22T16:22:22.481762176, 0x00FF00, waveform-burst, 1
2014-08-22T16:23:22.013679206, 2014-08-22T16:23:22.481679206, 0x00FF00, waveform-burst, 1
2014-08-22T16:24:22.013616204, 2014-08-22T16:24:22.481616204, 0x00FF00, waveform-burst, 1
2014-08-22T16:25:22.013533174, 2014-08-22T16:25:22.481533174, 0x00FF00, waveform-burst, 1
2014-08-22T16:26:22.013470172, 2014-08-22T16:26:22.481470172, 0x00FF00, waveform-burst, 1
2014-08-22T16:27:22.013447165, 2014-08-22T16:27:22.481447165, 0x00FF00, waveform-burst, 1
2014-08-22T16:28:22.013324141, 2014-08-22T16:28:22.481324141, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:22.013241171, 2014-08-22T16:29:22.481241171, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:26.513239443, 2014-08-22T16:29:26.981239443, 0xFF0000, waveform, 0
2014-08-22T16:29:53.513229072, 2014-08-22T16:29:53.981229072, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:54.013228893, 2014-08-22T16:29:54.481228893, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:55.513228297, 2014-08-22T16:29:55.981228297, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:56.013228118, 2014-08-22T16:29:56.481228118, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:56.513227939, 2014-08-22T16:29:56.981227939, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:57.513227522, 2014-08-22T16:29:57.981227522, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:58.013227343, 2014-08-22T16:29:58.481227343, 0x00FF00, waveform-burst, 1
2014-08-22T16:29:59.513226807, 2014-08-22T16:29:59.981226807, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:00.013226568, 2014-08-22T16:30:00.481226568, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:01.513226032, 2014-08-22T16:30:01.981226032, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:02.013225853, 2014-08-22T16:30:02.481225853, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:02.513225615, 2014-08-22T16:30:02.981225615, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:03.513225257, 2014-08-22T16:30:03.981225257, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:04.013225078, 2014-08-22T16:30:04.481225078, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:05.513224482, 2014-08-22T16:30:05.981224482, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:06.013224303, 2014-08-22T16:30:06.481224303, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:07.513183712, 2014-08-22T16:30:07.981183712, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:08.013183534, 2014-08-22T16:30:08.481183534, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:08.513183355, 2014-08-22T16:30:08.981183355, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:09.513182938, 2014-08-22T16:30:09.981182938, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:10.013182759, 2014-08-22T16:30:10.481182759, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:11.513182163, 2014-08-22T16:30:11.981182163, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:12.013181984, 2014-08-22T16:30:12.481181984, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:13.513181388, 2014-08-22T16:30:13.981181388, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:14.013181209, 2014-08-22T16:30:14.481181209, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:14.513221025, 2014-08-22T16:30:14.981221025, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:15.513220667, 2014-08-22T16:30:15.981220667, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:16.013220429, 2014-08-22T16:30:16.481220429, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:17.513219892, 2014-08-22T16:30:17.981219892, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:18.013219714, 2014-08-22T16:30:18.481219714, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:19.513219118, 2014-08-22T16:30:19.981219118, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:20.013218939, 2014-08-22T16:30:20.481218939, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:20.513218760, 2014-08-22T16:30:20.981218760, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:21.513218343, 2014-08-22T16:30:21.981218343, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:22.013218164, 2014-08-22T16:30:22.481218164, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:23.513177573, 2014-08-22T16:30:23.981177573, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:24.013177394, 2014-08-22T16:30:24.481177394, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:25.513176798, 2014-08-22T16:30:25.981176798, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:26.013176620, 2014-08-22T16:30:26.481176620, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:26.513176441, 2014-08-22T16:30:26.981176441, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:27.513176023, 2014-08-22T16:30:27.981176023, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:28.013175845, 2014-08-22T16:30:28.481175845, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:29.513175308, 2014-08-22T16:30:29.981175308, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:30.013175070, 2014-08-22T16:30:30.481175070, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:31.513174533, 2014-08-22T16:30:31.981174533, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:32.013174295, 2014-08-22T16:30:32.481174295, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:32.513174116, 2014-08-22T16:30:32.981174116, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:33.513173758, 2014-08-22T16:30:33.981173758, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:34.013173580, 2014-08-22T16:30:34.481173580, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:35.513172984, 2014-08-22T16:30:35.981172984, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:36.013172805, 2014-08-22T16:30:36.481172805, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:37.513212203, 2014-08-22T16:30:37.981212203, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:38.013212025, 2014-08-22T16:30:38.481212025, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:38.513211846, 2014-08-22T16:30:38.981211846, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:39.513171434, 2014-08-22T16:30:39.981171434, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:40.013171255, 2014-08-22T16:30:40.481171255, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:41.513170659, 2014-08-22T16:30:41.981170659, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:42.013170480, 2014-08-22T16:30:42.481170480, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:44.513169527, 2014-08-22T16:30:44.981169527, 0x00FF00, waveform-burst, 1
2014-08-22T16:30:56.513104915, 2014-08-22T16:31:02.481104915, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:36:50.512729167, 2014-08-22T16:36:56.480729167, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:36:56.512666881, 2014-08-22T16:37:02.480666881, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:42:50.512291133, 2014-08-22T16:42:56.480291133, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:42:56.512288868, 2014-08-22T16:43:02.480288868, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:45:44.512024462, 2014-08-22T16:45:44.980024462, 0xFF0000, waveform, 0
2014-08-22T16:48:50.511793136, 2014-08-22T16:48:56.479793136, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:48:56.511850833, 2014-08-22T16:49:02.479850833, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:54:50.511355102, 2014-08-22T16:54:56.479355102, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T16:54:56.511352777, 2014-08-22T16:55:02.479352777, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:00:44.510879337, 2014-08-22T17:00:44.978879337, 0xFF0000, waveform, 0
2014-08-22T17:00:50.510877072, 2014-08-22T17:00:56.478877072, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:00:56.510914742, 2014-08-22T17:01:02.478914742, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:06:50.510439038, 2014-08-22T17:06:56.478439038, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:06:56.510436713, 2014-08-22T17:07:02.478436713, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:12:50.509940981, 2014-08-22T17:12:56.477940981, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:12:56.509938657, 2014-08-22T17:13:02.477938657, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:15:44.509734272, 2014-08-22T17:15:44.977734272, 0xFF0000, waveform, 0
2014-08-22T17:18:50.509462952, 2014-08-22T17:18:56.477462952, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:18:56.509500622, 2014-08-22T17:19:02.477500622, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:24:50.509024918, 2014-08-22T17:24:56.477024918, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:24:56.509022593, 2014-08-22T17:25:02.477022593, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:30:44.508589208, 2014-08-22T17:30:44.976589208, 0xFF0000, waveform, 0
2014-08-22T17:30:50.508526861, 2014-08-22T17:30:56.476526861, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:30:56.508524596, 2014-08-22T17:31:02.476524596, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:36:50.508048832, 2014-08-22T17:36:56.476048832, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:36:56.508046567, 2014-08-22T17:37:02.476046567, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:42:50.507550835, 2014-08-22T17:42:56.475550835, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:42:56.507608532, 2014-08-22T17:43:02.475608532, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:45:44.507384121, 2014-08-22T17:45:44.975384121, 0xFF0000, waveform, 0
2014-08-22T17:48:50.507172763, 2014-08-22T17:48:56.475172763, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:48:56.507110476, 2014-08-22T17:49:02.475110476, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:54:50.506674766, 2014-08-22T17:54:56.474674766, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T17:54:56.506632447, 2014-08-22T17:55:02.474632447, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:03:20.006039381, 2014-08-22T18:03:20.474039381, 0x00FF00, waveform-burst, 1
2014-08-22T18:04:20.005956351, 2014-08-22T18:04:20.473956351, 0x00FF00, waveform-burst, 1
2014-08-22T18:05:20.005833387, 2014-08-22T18:05:20.473833387, 0x00FF00, waveform-burst, 1
2014-08-22T18:06:20.005810379, 2014-08-22T18:06:20.473810379, 0x00FF00, waveform-burst, 1
2014-08-22T18:07:20.005687355, 2014-08-22T18:07:20.473687355, 0x00FF00, waveform-burst, 1
2014-08-22T18:08:20.005624353, 2014-08-22T18:08:20.473624353, 0x00FF00, waveform-burst, 1
2014-08-22T18:09:20.005541324, 2014-08-22T18:09:20.473541324, 0x00FF00, waveform-burst, 1
2014-08-22T18:10:20.005478322, 2014-08-22T18:10:20.473478322, 0x00FF00, waveform-burst, 1
2014-08-22T18:11:20.005395352, 2014-08-22T18:11:20.473395352, 0x00FF00, waveform-burst, 1
2014-08-22T18:12:20.005332350, 2014-08-22T18:12:20.473332350, 0x00FF00, waveform-burst, 1
2014-08-22T18:13:20.005249321, 2014-08-22T18:13:20.473249321, 0x00FF00, waveform-burst, 1
2014-08-22T18:14:20.005126297, 2014-08-22T18:14:20.473126297, 0x00FF00, waveform-burst, 1
2014-08-22T18:14:44.505116939, 2014-08-22T18:14:44.973116939, 0xFF0000, waveform, 0
2014-08-22T18:15:20.005103290, 2014-08-22T18:15:20.473103290, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:51.505051255, 2014-08-22T18:15:51.973051255, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:52.005051076, 2014-08-22T18:15:52.473051076, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:53.505050480, 2014-08-22T18:15:53.973050480, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:54.005050301, 2014-08-22T18:15:54.473050301, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:55.505049705, 2014-08-22T18:15:55.973049705, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:56.004989504, 2014-08-22T18:15:56.472989504, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:56.505049347, 2014-08-22T18:15:56.973049347, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:57.505048930, 2014-08-22T18:15:57.973048930, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:58.005048751, 2014-08-22T18:15:58.473048751, 0x00FF00, waveform-burst, 1
2014-08-22T18:15:59.505048155, 2014-08-22T18:15:59.973048155, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:00.005047976, 2014-08-22T18:16:00.473047976, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:01.505047380, 2014-08-22T18:16:01.973047380, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:02.005047202, 2014-08-22T18:16:02.473047202, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:02.505047023, 2014-08-22T18:16:02.973047023, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:03.505046665, 2014-08-22T18:16:03.973046665, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:04.005046427, 2014-08-22T18:16:04.473046427, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:05.505045890, 2014-08-22T18:16:05.973045890, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:06.005045652, 2014-08-22T18:16:06.473045652, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:07.505045115, 2014-08-22T18:16:07.973045115, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:08.005044937, 2014-08-22T18:16:08.473044937, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:08.505044698, 2014-08-22T18:16:08.973044698, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:09.505044341, 2014-08-22T18:16:09.973044341, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:10.005044162, 2014-08-22T18:16:10.473044162, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:11.505043566, 2014-08-22T18:16:11.973043566, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:12.004983365, 2014-08-22T18:16:12.472983365, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:13.504982829, 2014-08-22T18:16:13.972982829, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:14.004982590, 2014-08-22T18:16:14.472982590, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:14.504982411, 2014-08-22T18:16:14.972982411, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:15.504982054, 2014-08-22T18:16:15.972982054, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:16.004981875, 2014-08-22T18:16:16.472981875, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:17.504981279, 2014-08-22T18:16:17.972981279, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:18.004981100, 2014-08-22T18:16:18.472981100, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:19.505040526, 2014-08-22T18:16:19.973040526, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:20.005040287, 2014-08-22T18:16:20.473040287, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:20.505040109, 2014-08-22T18:16:20.973040109, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:21.505039751, 2014-08-22T18:16:21.973039751, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:22.005039572, 2014-08-22T18:16:22.473039572, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:23.505038976, 2014-08-22T18:16:23.973038976, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:24.005038797, 2014-08-22T18:16:24.473038797, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:25.505038201, 2014-08-22T18:16:25.973038201, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:26.005038022, 2014-08-22T18:16:26.473038022, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:26.505037844, 2014-08-22T18:16:26.973037844, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:27.505037426, 2014-08-22T18:16:27.973037426, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:28.005037248, 2014-08-22T18:16:28.473037248, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:29.504976689, 2014-08-22T18:16:29.972976689, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:30.004976451, 2014-08-22T18:16:30.472976451, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:31.504975914, 2014-08-22T18:16:31.972975914, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:32.004975736, 2014-08-22T18:16:32.472975736, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:32.504975497, 2014-08-22T18:16:32.972975497, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:33.504975140, 2014-08-22T18:16:33.972975140, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:34.004974961, 2014-08-22T18:16:34.472974961, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:35.504974365, 2014-08-22T18:16:35.972974365, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:36.004974186, 2014-08-22T18:16:36.472974186, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:37.504973590, 2014-08-22T18:16:37.972973590, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:38.004973411, 2014-08-22T18:16:38.472973411, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:38.504973232, 2014-08-22T18:16:38.972973232, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:39.504972815, 2014-08-22T18:16:39.972972815, 0x00FF00, waveform-burst, 1
2014-08-22T18:16:40.004972636, 2014-08-22T18:16:40.472972636, 0x00FF00, waveform-burst, 1
2014-08-22T18:17:40.004909634, 2014-08-22T18:17:40.472909634, 0x00FF00, waveform-burst, 1
2014-08-22T18:18:40.004826605, 2014-08-22T18:18:40.472826605, 0x00FF00, waveform-burst, 1
2014-08-22T18:19:40.004763603, 2014-08-22T18:19:40.472763603, 0x00FF00, waveform-burst, 1
2014-08-22T18:20:40.004680633, 2014-08-22T18:20:40.472680633, 0x00FF00, waveform-burst, 1
2014-08-22T18:21:40.004617631, 2014-08-22T18:21:40.472617631, 0x00FF00, waveform-burst, 1
2014-08-22T18:22:40.004534602, 2014-08-22T18:22:40.472534602, 0x00FF00, waveform-burst, 1
2014-08-22T18:23:40.004411578, 2014-08-22T18:23:40.472411578, 0x00FF00, waveform-burst, 1
2014-08-22T18:24:40.004388570, 2014-08-22T18:24:40.472388570, 0x00FF00, waveform-burst, 1
2014-08-22T18:25:40.004325568, 2014-08-22T18:25:40.472325568, 0x00FF00, waveform-burst, 1
