Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T04:57:48.189079701, 2015-08-04T04:57:48.657079701, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:48.689079523, 2015-08-04T04:57:49.157079523, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:49.189079344, 2015-08-04T04:57:49.657079344, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:49.689079225, 2015-08-04T04:57:50.157079225, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:50.189079046, 2015-08-04T04:57:50.657079046, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:50.689078867, 2015-08-04T04:57:51.157078867, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:51.189078688, 2015-08-04T04:57:51.657078688, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:51.689078509, 2015-08-04T04:57:52.157078509, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:52.189078330, 2015-08-04T04:57:52.657078330, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:52.689078152, 2015-08-04T04:57:53.157078152, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:53.189077973, 2015-08-04T04:57:53.657077973, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:53.689137816, 2015-08-04T04:57:54.157137816, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:54.189137637, 2015-08-04T04:57:54.657137637, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:54.689137458, 2015-08-04T04:57:55.157137458, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:55.189137279, 2015-08-04T04:57:55.657137279, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:56.189136922, 2015-08-04T04:57:56.657136922, 0x00FF00, waveform-burst, 1
2015-08-04T04:58:08.689132511, 2015-08-04T04:58:14.657132511, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:04:02.689108312, 2015-08-04T05:04:08.657108312, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:04:08.689106225, 2015-08-04T05:04:14.657106225, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:10:02.689082026, 2015-08-04T05:10:08.657082026, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:10:08.689079940, 2015-08-04T05:10:14.657079940, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:12:56.689121007, 2015-08-04T05:12:57.157121007, 0xFF0000, waveform, 0
2015-08-04T05:16:02.689095735, 2015-08-04T05:16:08.657095735, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:16:08.689093649, 2015-08-04T05:16:14.657093649, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:22:02.689069449, 2015-08-04T05:22:08.657069449, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:22:08.689127326, 2015-08-04T05:22:14.657127326, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:27:56.689145267, 2015-08-04T05:27:57.157145267, 0xFF0000, waveform, 0
2015-08-04T05:28:02.689103126, 2015-08-04T05:28:08.657103126, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:28:08.689101040, 2015-08-04T05:28:14.657101040, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:34:02.689116835, 2015-08-04T05:34:08.657116835, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:34:08.689114749, 2015-08-04T05:34:14.657114749, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:40:02.689190566, 2015-08-04T05:40:08.657190566, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:40:08.689148426, 2015-08-04T05:40:14.657148426, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:42:56.689189493, 2015-08-04T05:42:57.157189493, 0xFF0000, waveform, 0
2015-08-04T05:46:02.689224243, 2015-08-04T05:46:08.657224243, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:46:08.689162135, 2015-08-04T05:46:14.657162135, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:52:02.689237952, 2015-08-04T05:52:08.657237952, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:52:08.689195811, 2015-08-04T05:52:14.657195811, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:57:56.689273774, 2015-08-04T05:57:57.157273774, 0xFF0000, waveform, 0
2015-08-04T05:58:02.689271628, 2015-08-04T05:58:08.657271628, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:58:08.689209520, 2015-08-04T05:58:14.657209520, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:04:02.689285337, 2015-08-04T06:04:08.657285337, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:04:08.689283251, 2015-08-04T06:04:14.657283251, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:10:02.689359068, 2015-08-04T06:10:08.657359068, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:10:08.689316928, 2015-08-04T06:10:14.657316928, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:12:56.689357995, 2015-08-04T06:12:57.157357995, 0xFF0000, waveform, 0
2015-08-04T06:16:02.689392745, 2015-08-04T06:16:08.657392745, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:16:08.689390659, 2015-08-04T06:16:14.657390659, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:22:02.689466476, 2015-08-04T06:22:08.657466476, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:22:08.689464330, 2015-08-04T06:22:14.657464330, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:30:06.689496636, 2015-08-04T06:30:07.157496636, 0x00FF00, waveform-burst, 1
2015-08-04T06:30:39.689485073, 2015-08-04T06:30:40.157485073, 0x00FF00, waveform-burst, 1
2015-08-04T06:31:12.189513683, 2015-08-04T06:31:12.657513683, 0x00FF00, waveform-burst, 1
2015-08-04T06:31:45.189502120, 2015-08-04T06:31:45.657502120, 0x00FF00, waveform-burst, 1
2015-08-04T06:32:17.689490675, 2015-08-04T06:32:18.157490675, 0x00FF00, waveform-burst, 1
2015-08-04T06:32:49.689539492, 2015-08-04T06:32:50.157539492, 0x00FF00, waveform-burst, 1
2015-08-04T06:33:23.189527690, 2015-08-04T06:33:23.657527690, 0x00FF00, waveform-burst, 1
2015-08-04T06:33:56.189516127, 2015-08-04T06:33:56.657516127, 0x00FF00, waveform-burst, 1
2015-08-04T06:34:28.689544737, 2015-08-04T06:34:29.157544737, 0x00FF00, waveform-burst, 1
2015-08-04T06:35:01.189533352, 2015-08-04T06:35:01.657533352, 0x00FF00, waveform-burst, 1
2015-08-04T06:35:34.189521729, 2015-08-04T06:35:34.657521729, 0x00FF00, waveform-burst, 1
2015-08-04T06:36:06.689570367, 2015-08-04T06:36:07.157570367, 0x00FF00, waveform-burst, 1
2015-08-04T06:36:39.689558744, 2015-08-04T06:36:40.157558744, 0x00FF00, waveform-burst, 1
2015-08-04T06:37:12.189547359, 2015-08-04T06:37:12.657547359, 0x00FF00, waveform-burst, 1
2015-08-04T06:37:45.189575791, 2015-08-04T06:37:45.657575791, 0x00FF00, waveform-burst, 1
2015-08-04T06:38:17.689564406, 2015-08-04T06:38:18.157564406, 0x00FF00, waveform-burst, 1
2015-08-04T06:38:49.689613163, 2015-08-04T06:38:50.157613163, 0x00FF00, waveform-burst, 1
2015-08-04T06:39:23.189641416, 2015-08-04T06:39:23.657641416, 0x00FF00, waveform-burst, 1
2015-08-04T06:39:56.189589858, 2015-08-04T06:39:56.657589858, 0x00FF00, waveform-burst, 1
2015-08-04T06:40:28.689618408, 2015-08-04T06:40:29.157618408, 0x00FF00, waveform-burst, 1
2015-08-04T06:41:01.189667046, 2015-08-04T06:41:01.657667046, 0x00FF00, waveform-burst, 1
2015-08-04T06:41:34.189655482, 2015-08-04T06:41:34.657655482, 0x00FF00, waveform-burst, 1
2015-08-04T06:41:56.689647555, 2015-08-04T06:41:57.157647555, 0xFF0000, waveform, 0
2015-08-04T06:42:06.689644038, 2015-08-04T06:42:07.157644038, 0x00FF00, waveform-burst, 1
2015-08-04T06:42:39.689672470, 2015-08-04T06:42:40.157672470, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:04.689663708, 2015-08-04T06:43:05.157663708, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:05.189663529, 2015-08-04T06:43:05.657663529, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:05.689663350, 2015-08-04T06:43:06.157663350, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:06.189663171, 2015-08-04T06:43:06.657663171, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:06.689662992, 2015-08-04T06:43:07.157662992, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:07.189662814, 2015-08-04T06:43:07.657662814, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:07.689662635, 2015-08-04T06:43:08.157662635, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:08.189662456, 2015-08-04T06:43:08.657662456, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:08.689662277, 2015-08-04T06:43:09.157662277, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:09.189662098, 2015-08-04T06:43:09.657662098, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:09.689661979, 2015-08-04T06:43:10.157661979, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:10.189661800, 2015-08-04T06:43:10.657661800, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:10.689661622, 2015-08-04T06:43:11.157661622, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:11.189661443, 2015-08-04T06:43:11.657661443, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:11.689661264, 2015-08-04T06:43:12.157661264, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:12.189661085, 2015-08-04T06:43:12.657661085, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:12.689660906, 2015-08-04T06:43:13.157660906, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:13.189620733, 2015-08-04T06:43:13.657620733, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:13.689620554, 2015-08-04T06:43:14.157620554, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:14.189620375, 2015-08-04T06:43:14.657620375, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:14.689620196, 2015-08-04T06:43:15.157620196, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:15.189620018, 2015-08-04T06:43:15.657620018, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:15.689619839, 2015-08-04T06:43:16.157619839, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:16.189619660, 2015-08-04T06:43:16.657619660, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:16.689619481, 2015-08-04T06:43:17.157619481, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:17.189619302, 2015-08-04T06:43:17.657619302, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:17.689659118, 2015-08-04T06:43:18.157659118, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:18.189658939, 2015-08-04T06:43:18.657658939, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:18.689658820, 2015-08-04T06:43:19.157658820, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:19.189658641, 2015-08-04T06:43:19.657658641, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:19.689658463, 2015-08-04T06:43:20.157658463, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:20.189658284, 2015-08-04T06:43:20.657658284, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:20.689658105, 2015-08-04T06:43:21.157658105, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:21.189657926, 2015-08-04T06:43:21.657657926, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:21.689657747, 2015-08-04T06:43:22.157657747, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:22.189657568, 2015-08-04T06:43:22.657657568, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:22.689657390, 2015-08-04T06:43:23.157657390, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:23.189657211, 2015-08-04T06:43:23.657657211, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:23.689657032, 2015-08-04T06:43:24.157657032, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:24.189656853, 2015-08-04T06:43:24.657656853, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:24.689656674, 2015-08-04T06:43:25.157656674, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:25.189656496, 2015-08-04T06:43:25.657656496, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:25.689656317, 2015-08-04T06:43:26.157656317, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:26.189656138, 2015-08-04T06:43:26.657656138, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:26.689655959, 2015-08-04T06:43:27.157655959, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:27.189655840, 2015-08-04T06:43:27.657655840, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:27.689655661, 2015-08-04T06:43:28.157655661, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:28.189655482, 2015-08-04T06:43:28.657655482, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:28.689655303, 2015-08-04T06:43:29.157655303, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:29.189655125, 2015-08-04T06:43:29.657655125, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:29.689614951, 2015-08-04T06:43:30.157614951, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:30.189614772, 2015-08-04T06:43:30.657614772, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:30.689614593, 2015-08-04T06:43:31.157614593, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:31.189614415, 2015-08-04T06:43:31.657614415, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:31.689654231, 2015-08-04T06:43:32.157654231, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:32.189654052, 2015-08-04T06:43:32.657654052, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:32.689653873, 2015-08-04T06:43:33.157653873, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:33.189653694, 2015-08-04T06:43:33.657653694, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:33.689653515, 2015-08-04T06:43:34.157653515, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:34.189653337, 2015-08-04T06:43:34.657653337, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:34.689653158, 2015-08-04T06:43:35.157653158, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:35.189652979, 2015-08-04T06:43:35.657652979, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:35.689652800, 2015-08-04T06:43:36.157652800, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:36.189652681, 2015-08-04T06:43:36.657652681, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:36.689652502, 2015-08-04T06:43:37.157652502, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:37.189652323, 2015-08-04T06:43:37.657652323, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:37.689652144, 2015-08-04T06:43:38.157652144, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:38.189651966, 2015-08-04T06:43:38.657651966, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:38.689651787, 2015-08-04T06:43:39.157651787, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:39.189651608, 2015-08-04T06:43:39.657651608, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:39.689651429, 2015-08-04T06:43:40.157651429, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:40.189651250, 2015-08-04T06:43:40.657651250, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:40.689651072, 2015-08-04T06:43:41.157651072, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:41.189650893, 2015-08-04T06:43:41.657650893, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:41.689650714, 2015-08-04T06:43:42.157650714, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:42.189650535, 2015-08-04T06:43:42.657650535, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:42.689650356, 2015-08-04T06:43:43.157650356, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:43.189650177, 2015-08-04T06:43:43.657650177, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:43.689649999, 2015-08-04T06:43:44.157649999, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:44.189649820, 2015-08-04T06:43:44.657649820, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:44.689649641, 2015-08-04T06:43:45.157649641, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:45.189649522, 2015-08-04T06:43:45.657649522, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:45.689709305, 2015-08-04T06:43:46.157709305, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:46.189649164, 2015-08-04T06:43:46.657649164, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:46.689648985, 2015-08-04T06:43:47.157648985, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:47.189648807, 2015-08-04T06:43:47.657648807, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:47.689648628, 2015-08-04T06:43:48.157648628, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:48.189648449, 2015-08-04T06:43:48.657648449, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:48.689648270, 2015-08-04T06:43:49.157648270, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:49.189648091, 2015-08-04T06:43:49.657648091, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:49.689647912, 2015-08-04T06:43:50.157647912, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:50.189647734, 2015-08-04T06:43:50.657647734, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:50.689647555, 2015-08-04T06:43:51.157647555, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:51.189647376, 2015-08-04T06:43:51.657647376, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:51.689647197, 2015-08-04T06:43:52.157647197, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:52.189647018, 2015-08-04T06:43:52.657647018, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:52.689646840, 2015-08-04T06:43:53.157646840, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:53.189646661, 2015-08-04T06:43:53.657646661, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:53.689646542, 2015-08-04T06:43:54.157646542, 0x00FF00, waveform-burst, 1
2015-08-04T06:43:54.189646363, 2015-08-04T06:43:54.657646363, 0x00FF00, waveform-burst, 1
2015-08-04T06:44:27.189634740, 2015-08-04T06:44:27.657634740, 0x00FF00, waveform-burst, 1
2015-08-04T06:44:59.689683377, 2015-08-04T06:45:00.157683377, 0x00FF00, waveform-burst, 1
2015-08-04T06:45:31.689672112, 2015-08-04T06:45:32.157672112, 0x00FF00, waveform-burst, 1
2015-08-04T06:46:05.189660370, 2015-08-04T06:46:05.657660370, 0x00FF00, waveform-burst, 1
2015-08-04T06:46:38.189688801, 2015-08-04T06:46:38.657688801, 0x00FF00, waveform-burst, 1
2015-08-04T06:47:10.689677417, 2015-08-04T06:47:11.157677417, 0x00FF00, waveform-burst, 1
2015-08-04T06:47:43.189725995, 2015-08-04T06:47:43.657725995, 0x00FF00, waveform-burst, 1
2015-08-04T06:48:16.189714431, 2015-08-04T06:48:16.657714431, 0x00FF00, waveform-burst, 1
2015-08-04T06:48:48.689703047, 2015-08-04T06:48:49.157703047, 0x00FF00, waveform-burst, 1
2015-08-04T06:49:21.689731419, 2015-08-04T06:49:22.157731419, 0x00FF00, waveform-burst, 1
2015-08-04T06:49:54.189720034, 2015-08-04T06:49:54.657720034, 0x00FF00, waveform-burst, 1
2015-08-04T06:50:27.189708471, 2015-08-04T06:50:27.657708471, 0x00FF00, waveform-burst, 1
2015-08-04T06:50:59.689757049, 2015-08-04T06:51:00.157757049, 0x00FF00, waveform-burst, 1
2015-08-04T06:51:31.689745843, 2015-08-04T06:51:32.157745843, 0x00FF00, waveform-burst, 1
2015-08-04T06:52:05.189734101, 2015-08-04T06:52:05.657734101, 0x00FF00, waveform-burst, 1
2015-08-04T06:52:38.189762532, 2015-08-04T06:52:38.657762532, 0x00FF00, waveform-burst, 1
2015-08-04T06:53:10.689751088, 2015-08-04T06:53:11.157751088, 0x00FF00, waveform-burst, 1
2015-08-04T06:53:43.189739704, 2015-08-04T06:53:43.657739704, 0x00FF00, waveform-burst, 1
2015-08-04T06:54:16.189788103, 2015-08-04T06:54:16.657788103, 0x00FF00, waveform-burst, 1
2015-08-04T06:54:48.689776718, 2015-08-04T06:54:49.157776718, 0x00FF00, waveform-burst, 1
2015-08-04T06:55:21.689805150, 2015-08-04T06:55:22.157805150, 0x00FF00, waveform-burst, 1
2015-08-04T06:55:54.189793765, 2015-08-04T06:55:54.657793765, 0x00FF00, waveform-burst, 1
2015-08-04T06:56:27.189782142, 2015-08-04T06:56:27.657782142, 0x00FF00, waveform-burst, 1
2015-08-04T06:56:56.689771831, 2015-08-04T06:56:57.157771831, 0xFF0000, waveform, 0
2015-08-04T06:56:59.689830780, 2015-08-04T06:57:00.157830780, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:24.689862012, 2015-08-04T06:57:25.157862012, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:25.189861834, 2015-08-04T06:57:25.657861834, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:25.689861655, 2015-08-04T06:57:26.157861655, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:26.189821481, 2015-08-04T06:57:26.657821481, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:26.689821302, 2015-08-04T06:57:27.157821302, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:27.189821124, 2015-08-04T06:57:27.657821124, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:27.689820945, 2015-08-04T06:57:28.157820945, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:28.189820766, 2015-08-04T06:57:28.657820766, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:28.689820587, 2015-08-04T06:57:29.157820587, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:29.189820408, 2015-08-04T06:57:29.657820408, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:29.689820230, 2015-08-04T06:57:30.157820230, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:30.189820051, 2015-08-04T06:57:30.657820051, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:30.689819872, 2015-08-04T06:57:31.157819872, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:31.189819693, 2015-08-04T06:57:31.657819693, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:31.689819514, 2015-08-04T06:57:32.157819514, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:32.189819335, 2015-08-04T06:57:32.657819335, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:32.689819157, 2015-08-04T06:57:33.157819157, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:33.189819037, 2015-08-04T06:57:33.657819037, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:33.689818859, 2015-08-04T06:57:34.157818859, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:34.189818680, 2015-08-04T06:57:34.657818680, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:34.689818501, 2015-08-04T06:57:35.157818501, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:35.189818322, 2015-08-04T06:57:35.657818322, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:35.689818143, 2015-08-04T06:57:36.157818143, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:36.189817965, 2015-08-04T06:57:36.657817965, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:36.689817786, 2015-08-04T06:57:37.157817786, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:37.189817607, 2015-08-04T06:57:37.657817607, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:37.689817428, 2015-08-04T06:57:38.157817428, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:38.189817249, 2015-08-04T06:57:38.657817249, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:38.689857065, 2015-08-04T06:57:39.157857065, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:39.189856886, 2015-08-04T06:57:39.657856886, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:39.689856708, 2015-08-04T06:57:40.157856708, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:40.189856529, 2015-08-04T06:57:40.657856529, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:40.689856350, 2015-08-04T06:57:41.157856350, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:41.189856231, 2015-08-04T06:57:41.657856231, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:41.689856052, 2015-08-04T06:57:42.157856052, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:42.189855873, 2015-08-04T06:57:42.657855873, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:42.689815700, 2015-08-04T06:57:43.157815700, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:43.189815521, 2015-08-04T06:57:43.657815521, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:43.689815342, 2015-08-04T06:57:44.157815342, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:44.189815163, 2015-08-04T06:57:44.657815163, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:44.689814984, 2015-08-04T06:57:45.157814984, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:45.189814805, 2015-08-04T06:57:45.657814805, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:45.689814627, 2015-08-04T06:57:46.157814627, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:46.189814448, 2015-08-04T06:57:46.657814448, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:46.689814269, 2015-08-04T06:57:47.157814269, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:47.189814090, 2015-08-04T06:57:47.657814090, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:47.689813911, 2015-08-04T06:57:48.157813911, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:48.189813733, 2015-08-04T06:57:48.657813733, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:48.689813554, 2015-08-04T06:57:49.157813554, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:49.189813375, 2015-08-04T06:57:49.657813375, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:49.689813196, 2015-08-04T06:57:50.157813196, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:50.189813017, 2015-08-04T06:57:50.657813017, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:50.689812898, 2015-08-04T06:57:51.157812898, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:51.189812719, 2015-08-04T06:57:51.657812719, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:51.689812541, 2015-08-04T06:57:52.157812541, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:52.189812362, 2015-08-04T06:57:52.657812362, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:52.689852178, 2015-08-04T06:57:53.157852178, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:53.189851999, 2015-08-04T06:57:53.657851999, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:53.689851820, 2015-08-04T06:57:54.157851820, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:54.189851641, 2015-08-04T06:57:54.657851641, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:54.689851462, 2015-08-04T06:57:55.157851462, 0x00FF00, waveform-burst, 1
