Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-27T18:58:28.525347113, 2016-05-27T18:58:34.493347113, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:59:10.525373399, 2016-05-27T18:59:16.493373399, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:59:16.525331437, 2016-05-27T18:59:22.493331437, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:01:10.525294184, 2016-05-27T19:01:16.493294184, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:01:16.525232195, 2016-05-27T19:01:22.493232195, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:01:46.525222420, 2016-05-27T19:01:52.493222420, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:01:52.525220453, 2016-05-27T19:01:58.493220453, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:08:22.524953007, 2016-05-27T19:08:22.992953007, 0xFF0000, waveform, 0
2016-05-27T19:23:22.524398982, 2016-05-27T19:23:22.992398982, 0xFF0000, waveform, 0
2016-05-27T19:38:22.523864924, 2016-05-27T19:38:22.991864924, 0xFF0000, waveform, 0
2016-05-27T19:53:22.523470878, 2016-05-27T19:53:22.991470878, 0xFF0000, waveform, 0
2016-05-27T20:08:22.523076772, 2016-05-27T20:08:22.991076772, 0xFF0000, waveform, 0
2016-05-27T20:23:22.522822737, 2016-05-27T20:23:22.990822737, 0xFF0000, waveform, 0
2016-05-27T20:38:22.522788703, 2016-05-27T20:38:22.990788703, 0xFF0000, waveform, 0
2016-05-27T20:44:10.522875010, 2016-05-27T20:44:16.490875010, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:16.522813022, 2016-05-27T20:44:22.490813022, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:22.522811055, 2016-05-27T20:44:28.490811055, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:28.522869110, 2016-05-27T20:44:34.490869110, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:34.522807121, 2016-05-27T20:44:40.490807121, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:40.522865176, 2016-05-27T20:44:46.490865176, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:46.522863209, 2016-05-27T20:44:52.490863209, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:52.522861242, 2016-05-27T20:44:58.490861242, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:44:58.522859275, 2016-05-27T20:45:04.490859275, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:04.522857367, 2016-05-27T20:45:10.490857367, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:10.522855401, 2016-05-27T20:45:16.490855401, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:16.522853434, 2016-05-27T20:45:22.490853434, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:22.522851467, 2016-05-27T20:45:28.490851467, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:28.522849500, 2016-05-27T20:45:34.490849500, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:34.522887527, 2016-05-27T20:45:40.490887527, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:40.522845566, 2016-05-27T20:45:46.490845566, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:46.522843599, 2016-05-27T20:45:52.490843599, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:52.522881627, 2016-05-27T20:45:58.490881627, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:58.522839725, 2016-05-27T20:46:04.490839725, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:04.522877752, 2016-05-27T20:46:10.490877752, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:10.522875785, 2016-05-27T20:46:16.490875785, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:16.522873818, 2016-05-27T20:46:22.490873818, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:22.522871851, 2016-05-27T20:46:28.490871851, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:28.522829890, 2016-05-27T20:46:34.490829890, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:34.522867918, 2016-05-27T20:46:40.490867918, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:40.522865951, 2016-05-27T20:46:46.490865951, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:46.522863984, 2016-05-27T20:46:52.490863984, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:52.522862076, 2016-05-27T20:46:58.490862076, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:46:58.522920072, 2016-05-27T20:47:04.490920072, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:04.522858142, 2016-05-27T20:47:10.490858142, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:10.522856175, 2016-05-27T20:47:16.490856175, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:16.522854208, 2016-05-27T20:47:22.490854208, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:22.522852241, 2016-05-27T20:47:28.490852241, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:28.522910296, 2016-05-27T20:47:34.490910296, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:34.522848308, 2016-05-27T20:47:40.490848308, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:40.522906363, 2016-05-27T20:47:46.490906363, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:46.522904396, 2016-05-27T20:47:52.490904396, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:52.522842466, 2016-05-27T20:47:58.490842466, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:47:58.522900462, 2016-05-27T20:48:04.490900462, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:04.522898554, 2016-05-27T20:48:10.490898554, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:53:22.522934615, 2016-05-27T20:53:22.990934615, 0xFF0000, waveform, 0
2016-05-27T21:04:22.522978961, 2016-05-27T21:04:28.490978961, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:04:28.523017048, 2016-05-27T21:04:34.491017048, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:08:22.522940576, 2016-05-27T21:08:22.990940576, 0xFF0000, waveform, 0
2016-05-27T21:23:22.522646486, 2016-05-27T21:23:22.990646486, 0xFF0000, waveform, 0
2016-05-27T21:38:22.522112429, 2016-05-27T21:38:22.990112429, 0xFF0000, waveform, 0
2016-05-27T21:40:22.521973252, 2016-05-27T21:40:28.489973252, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:40:28.522011280, 2016-05-27T21:40:34.490011280, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:45:46.521767377, 2016-05-27T21:45:52.489767377, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:45:52.521705448, 2016-05-27T21:45:58.489705448, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:46:10.521699547, 2016-05-27T21:46:16.489699547, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:46:16.521697580, 2016-05-27T21:46:22.489697580, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:53:22.521318376, 2016-05-27T21:53:22.989318376, 0xFF0000, waveform, 0
2016-05-27T21:59:22.520940780, 2016-05-27T21:59:28.488940780, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:59:28.520898818, 2016-05-27T21:59:34.488898818, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:08:22.520324349, 2016-05-27T22:08:22.988324349, 0xFF0000, waveform, 0
2016-05-27T22:08:34.520320415, 2016-05-27T22:08:40.488320415, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:08:40.520318448, 2016-05-27T22:08:46.488318448, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:10:58.520113348, 2016-05-27T22:11:04.488113348, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:11:04.520171403, 2016-05-27T22:11:10.488171403, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:11:22.520105540, 2016-05-27T22:11:28.488105540, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:11:28.520163595, 2016-05-27T22:11:34.488163595, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:14:10.519950628, 2016-05-27T22:14:16.487950628, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:14:16.519908666, 2016-05-27T22:14:22.487908666, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:19:46.519500851, 2016-05-27T22:19:52.487500851, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:19:52.519498884, 2016-05-27T22:19:58.487498884, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:19:58.519496917, 2016-05-27T22:20:04.487496917, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:20:04.519494950, 2016-05-27T22:20:10.487494950, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:22:10.519293785, 2016-05-27T22:22:16.487293785, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:22:16.519351840, 2016-05-27T22:22:22.487351840, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:23:22.519230306, 2016-05-27T22:23:22.987230306, 0xFF0000, waveform, 0
2016-05-27T22:25:22.519091069, 2016-05-27T22:25:28.487091069, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:25:28.519089102, 2016-05-27T22:25:34.487089102, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:25:46.519023239, 2016-05-27T22:25:52.487023239, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:25:52.519081294, 2016-05-27T22:25:58.487081294, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:26:22.519011497, 2016-05-27T22:26:28.487011497, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:26:28.519009530, 2016-05-27T22:26:34.487009530, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:26:58.518999695, 2016-05-27T22:27:04.486999695, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:27:04.518997728, 2016-05-27T22:27:10.486997728, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:27:58.518880128, 2016-05-27T22:28:04.486880128, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:28:04.518878161, 2016-05-27T22:28:10.486878161, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:38:10.518080174, 2016-05-27T22:38:16.486080174, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:38:16.518138170, 2016-05-27T22:38:22.486138170, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:38:22.518076241, 2016-05-27T22:38:22.986076241, 0xFF0000, waveform, 0
2016-05-27T22:38:58.518024444, 2016-05-27T22:39:04.486024444, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:39:04.518062531, 2016-05-27T22:39:10.486062531, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:53:22.516842186, 2016-05-27T22:53:22.984842186, 0xFF0000, waveform, 0
2016-05-27T22:54:22.516762554, 2016-05-27T22:54:28.484762554, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:54:28.516760587, 2016-05-27T22:54:34.484760587, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:54:34.516758620, 2016-05-27T22:54:40.484758620, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:54:40.516756713, 2016-05-27T22:54:46.484756713, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:55:10.516706883, 2016-05-27T22:55:16.484706883, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:55:16.516704916, 2016-05-27T22:55:22.484704916, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:55:22.516702950, 2016-05-27T22:55:28.484702950, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:55:28.516700983, 2016-05-27T22:55:34.484700983, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:56:22.516583383, 2016-05-27T22:56:28.484583383, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:56:28.516581416, 2016-05-27T22:56:34.484581416, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:00:22.516304969, 2016-05-27T23:00:28.484304969, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:00:28.516242980, 2016-05-27T23:00:34.484242980, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:00:34.516241014, 2016-05-27T23:00:40.484241014, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:00:40.516239047, 2016-05-27T23:00:46.484239047, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:08:22.515588104, 2016-05-27T23:08:22.983588104, 0xFF0000, waveform, 0
2016-05-27T23:15:58.514939129, 2016-05-27T23:16:04.482939129, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:16:04.514937162, 2016-05-27T23:16:10.482937162, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:16:10.514935195, 2016-05-27T23:16:16.482935195, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:16:16.514933228, 2016-05-27T23:16:22.482933228, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:23:22.514354050, 2016-05-27T23:23:22.982354050, 0xFF0000, waveform, 0
2016-05-27T23:29:46.513768613, 2016-05-27T23:29:52.481768613, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:29:52.513766646, 2016-05-27T23:29:58.481766646, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:33:58.513446271, 2016-05-27T23:34:04.481446271, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:34:04.513384282, 2016-05-27T23:34:10.481384282, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:34:10.513382315, 2016-05-27T23:34:16.481382315, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:34:16.513440370, 2016-05-27T23:34:22.481440370, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:34:22.513378441, 2016-05-27T23:34:28.481378441, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:34:28.513376474, 2016-05-27T23:34:34.481376474, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:35:58.513307034, 2016-05-27T23:36:04.481307034, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:36:04.513245105, 2016-05-27T23:36:10.481245105, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:10.513063907, 2016-05-27T23:38:16.481063907, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:16.513061940, 2016-05-27T23:38:22.481061940, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:22.513059973, 2016-05-27T23:38:22.981059973, 0xFF0000, waveform, 0
2016-05-27T23:38:34.513056099, 2016-05-27T23:38:40.481056099, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:40.513054132, 2016-05-27T23:38:46.481054132, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:46.512992143, 2016-05-27T23:38:52.480992143, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:52.512990176, 2016-05-27T23:38:58.480990176, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:58.513048231, 2016-05-27T23:39:04.481048231, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:04.512986302, 2016-05-27T23:39:10.480986302, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:22.512980401, 2016-05-27T23:39:28.480980401, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:28.512978434, 2016-05-27T23:39:34.480978434, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:34.512936472, 2016-05-27T23:39:40.480936472, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:40.512934505, 2016-05-27T23:39:46.480934505, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:46.512972533, 2016-05-27T23:39:52.480972533, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:52.512930572, 2016-05-27T23:39:58.480930572, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:53:22.511805951, 2016-05-27T23:53:22.979805951, 0xFF0000, waveform, 0
