Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T18:45:01.529890894, 2013-10-09T18:45:07.497890894, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:07.529928386, 2013-10-09T18:45:13.497928386, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:13.529885888, 2013-10-09T18:45:19.497885888, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:19.529923439, 2013-10-09T18:45:25.497923439, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:25.529920935, 2013-10-09T18:45:31.497920935, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:31.529918491, 2013-10-09T18:45:37.497918491, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:37.529915988, 2013-10-09T18:45:43.497915988, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:43.529913485, 2013-10-09T18:45:49.497913485, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:49.529911041, 2013-10-09T18:45:55.497911041, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:45:55.529968559, 2013-10-09T18:46:01.497968559, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:01.529906094, 2013-10-09T18:46:07.497906094, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:07.529963612, 2013-10-09T18:46:13.497963612, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:13.529961109, 2013-10-09T18:46:19.497961109, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:19.529958665, 2013-10-09T18:46:25.497958665, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:25.529956161, 2013-10-09T18:46:31.497956161, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:31.529953658, 2013-10-09T18:46:37.497953658, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:37.529951214, 2013-10-09T18:46:43.497951214, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:43.529988706, 2013-10-09T18:46:49.497988706, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:49.529946267, 2013-10-09T18:46:55.497946267, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:46:55.529983758, 2013-10-09T18:47:01.497983758, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:01.529981255, 2013-10-09T18:47:07.497981255, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:07.529978811, 2013-10-09T18:47:13.497978811, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:13.529976308, 2013-10-09T18:47:19.497976308, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:19.530033826, 2013-10-09T18:47:25.498033826, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:25.529971361, 2013-10-09T18:47:31.497971361, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:31.530028879, 2013-10-09T18:47:37.498028879, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:37.530026376, 2013-10-09T18:47:43.498026376, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:43.530023932, 2013-10-09T18:47:49.498023932, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:49.530061423, 2013-10-09T18:47:55.498061423, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:47:55.530018985, 2013-10-09T18:48:01.498018985, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:01.530056476, 2013-10-09T18:48:07.498056476, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:07.530054032, 2013-10-09T18:48:13.498054032, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:13.530051529, 2013-10-09T18:48:19.498051529, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:19.530049026, 2013-10-09T18:48:25.498049026, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:25.530106544, 2013-10-09T18:48:31.498106544, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:31.530044078, 2013-10-09T18:48:37.498044078, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:37.530101597, 2013-10-09T18:48:43.498101597, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:43.530039131, 2013-10-09T18:48:49.498039131, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:49.530096650, 2013-10-09T18:48:55.498096650, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:48:55.530094146, 2013-10-09T18:49:01.498094146, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:01.530091702, 2013-10-09T18:49:07.498091702, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:07.530089199, 2013-10-09T18:49:13.498089199, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:13.530126750, 2013-10-09T18:49:19.498126750, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:19.530084252, 2013-10-09T18:49:25.498084252, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:25.530121743, 2013-10-09T18:49:31.498121743, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:31.530119299, 2013-10-09T18:49:37.498119299, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:37.530116796, 2013-10-09T18:49:43.498116796, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:43.530114352, 2013-10-09T18:49:49.498114352, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:49.530111849, 2013-10-09T18:49:55.498111849, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:49:55.530109345, 2013-10-09T18:50:01.498109345, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:01.530166864, 2013-10-09T18:50:07.498166864, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:07.530164420, 2013-10-09T18:50:13.498164420, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:13.530161917, 2013-10-09T18:50:19.498161917, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:19.530199468, 2013-10-09T18:50:25.498199468, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:25.530156970, 2013-10-09T18:50:31.498156970, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:31.530194520, 2013-10-09T18:50:37.498194520, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:37.530152022, 2013-10-09T18:50:43.498152022, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:43.530189514, 2013-10-09T18:50:49.498189514, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:49.530187070, 2013-10-09T18:50:55.498187070, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:50:55.530184566, 2013-10-09T18:51:01.498184566, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:01.530182123, 2013-10-09T18:51:07.498182123, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:07.530239641, 2013-10-09T18:51:13.498239641, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:13.530177116, 2013-10-09T18:51:19.498177116, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:19.530234634, 2013-10-09T18:51:25.498234634, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:25.530232191, 2013-10-09T18:51:31.498232191, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:31.530229687, 2013-10-09T18:51:37.498229687, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:37.530227243, 2013-10-09T18:51:43.498227243, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:43.530224740, 2013-10-09T18:51:49.498224740, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:49.530222237, 2013-10-09T18:51:55.498222237, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:51:55.530259788, 2013-10-09T18:52:01.498259788, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:01.530217289, 2013-10-09T18:52:07.498217289, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:07.530254840, 2013-10-09T18:52:13.498254840, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:13.530252337, 2013-10-09T18:52:19.498252337, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:19.530249834, 2013-10-09T18:52:25.498249834, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:25.530247390, 2013-10-09T18:52:31.498247390, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:31.530304908, 2013-10-09T18:52:37.498304908, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:37.530302405, 2013-10-09T18:52:43.498302405, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:43.530299961, 2013-10-09T18:52:49.498299961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:49.530297458, 2013-10-09T18:52:55.498297458, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:52:55.530294954, 2013-10-09T18:53:01.498294954, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:01.530332505, 2013-10-09T18:53:07.498332505, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:07.530290007, 2013-10-09T18:53:13.498290007, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:13.530327558, 2013-10-09T18:53:19.498327558, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:19.530325055, 2013-10-09T18:53:25.498325055, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:25.530322611, 2013-10-09T18:53:31.498322611, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:31.530320107, 2013-10-09T18:53:37.498320107, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:37.530377626, 2013-10-09T18:53:43.498377626, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:43.530315160, 2013-10-09T18:53:49.498315160, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:49.530372679, 2013-10-09T18:53:55.498372679, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:53:55.530310213, 2013-10-09T18:54:01.498310213, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:54:01.530367732, 2013-10-09T18:54:07.498367732, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:54:07.530365228, 2013-10-09T18:54:13.498365228, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:54:13.530362725, 2013-10-09T18:54:19.498362725, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:54:19.530360281, 2013-10-09T18:54:25.498360281, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:54:25.530397772, 2013-10-09T18:54:31.498397772, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:54:31.530355334, 2013-10-09T18:54:37.498355334, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:54:37.530392825, 2013-10-09T18:54:43.498392825, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:57:37.530578434, 2013-10-09T18:57:37.998578434, 0xFF0000, waveform, 0
2013-10-09T19:12:37.531346499, 2013-10-09T19:12:37.999346499, 0xFF0000, waveform, 0
2013-10-09T19:27:37.532174527, 2013-10-09T19:27:38.000174527, 0xFF0000, waveform, 0
2013-10-09T19:39:43.532874524, 2013-10-09T19:39:49.500874524, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:39:49.532932043, 2013-10-09T19:39:55.500932043, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:39:55.532869577, 2013-10-09T19:40:01.500869577, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:01.532927095, 2013-10-09T19:40:07.500927095, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:07.532864570, 2013-10-09T19:40:13.500864570, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:13.532922148, 2013-10-09T19:40:19.500922148, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:19.532919645, 2013-10-09T19:40:25.500919645, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:25.532917141, 2013-10-09T19:40:31.500917141, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:31.532954692, 2013-10-09T19:40:37.500954692, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:37.532952189, 2013-10-09T19:40:43.500952189, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:43.532949745, 2013-10-09T19:40:49.500949745, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:49.532947242, 2013-10-09T19:40:55.500947242, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:40:55.533004760, 2013-10-09T19:41:01.501004760, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:01.532942295, 2013-10-09T19:41:07.500942295, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:07.532999813, 2013-10-09T19:41:13.500999813, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:13.532937347, 2013-10-09T19:41:19.500937347, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:19.532994866, 2013-10-09T19:41:25.500994866, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:25.532992362, 2013-10-09T19:41:31.500992362, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:31.532989859, 2013-10-09T19:41:37.500989859, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:37.532987415, 2013-10-09T19:41:43.500987415, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:43.533024907, 2013-10-09T19:41:49.501024907, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:49.532982468, 2013-10-09T19:41:55.500982468, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:41:55.533019959, 2013-10-09T19:42:01.501019959, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:01.533017516, 2013-10-09T19:42:07.501017516, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:07.533015012, 2013-10-09T19:42:13.501015012, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:13.533072531, 2013-10-09T19:42:19.501072531, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:19.533010065, 2013-10-09T19:42:25.501010065, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:25.533067584, 2013-10-09T19:42:31.501067584, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:31.533065080, 2013-10-09T19:42:37.501065080, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:37.533062636, 2013-10-09T19:42:43.501062636, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:37.533062636, 2013-10-09T19:42:38.001062636, 0xFF0000, waveform, 0
2013-10-09T19:42:43.533060133, 2013-10-09T19:42:49.501060133, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:49.533097624, 2013-10-09T19:42:55.501097624, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:42:55.533055186, 2013-10-09T19:43:01.501055186, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:01.533092677, 2013-10-09T19:43:07.501092677, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:07.533050239, 2013-10-09T19:43:13.501050239, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:13.533087730, 2013-10-09T19:43:19.501087730, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:19.533085227, 2013-10-09T19:43:25.501085227, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:25.533082783, 2013-10-09T19:43:31.501082783, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:31.533080279, 2013-10-09T19:43:37.501080279, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:37.533137798, 2013-10-09T19:43:43.501137798, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:43.533135354, 2013-10-09T19:43:49.501135354, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:49.533132851, 2013-10-09T19:43:55.501132851, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:43:55.533170402, 2013-10-09T19:44:01.501170402, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:01.533127903, 2013-10-09T19:44:07.501127903, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:07.533165395, 2013-10-09T19:44:13.501165395, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:13.533122956, 2013-10-09T19:44:19.501122956, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:19.533160448, 2013-10-09T19:44:25.501160448, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:25.533158004, 2013-10-09T19:44:31.501158004, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:31.533155500, 2013-10-09T19:44:37.501155500, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:37.533152997, 2013-10-09T19:44:43.501152997, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:43.533210515, 2013-10-09T19:44:49.501210515, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:49.533148050, 2013-10-09T19:44:55.501148050, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:44:55.533205568, 2013-10-09T19:45:01.501205568, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:01.533203125, 2013-10-09T19:45:07.501203125, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:07.533200621, 2013-10-09T19:45:13.501200621, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:13.533238112, 2013-10-09T19:45:19.501238112, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:19.533195674, 2013-10-09T19:45:25.501195674, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:25.533233165, 2013-10-09T19:45:31.501233165, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:31.533230721, 2013-10-09T19:45:37.501230721, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:37.533228218, 2013-10-09T19:45:43.501228218, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:43.533225715, 2013-10-09T19:45:49.501225715, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:49.533283233, 2013-10-09T19:45:55.501283233, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:45:55.533220767, 2013-10-09T19:46:01.501220767, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:01.533278286, 2013-10-09T19:46:07.501278286, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:07.533275842, 2013-10-09T19:46:13.501275842, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:13.533273339, 2013-10-09T19:46:19.501273339, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:19.533270835, 2013-10-09T19:46:25.501270835, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:25.533268392, 2013-10-09T19:46:31.501268392, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:31.533265888, 2013-10-09T19:46:37.501265888, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:37.533303439, 2013-10-09T19:46:43.501303439, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:43.533300936, 2013-10-09T19:46:49.501300936, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:49.533298492, 2013-10-09T19:46:55.501298492, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:46:55.533356010, 2013-10-09T19:47:01.501356010, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:01.533293485, 2013-10-09T19:47:07.501293485, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:07.533351004, 2013-10-09T19:47:13.501351004, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:13.533288538, 2013-10-09T19:47:19.501288538, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:19.533346056, 2013-10-09T19:47:25.501346056, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:25.533343613, 2013-10-09T19:47:31.501343613, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:31.533341109, 2013-10-09T19:47:37.501341109, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:37.533338606, 2013-10-09T19:47:43.501338606, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:43.533376157, 2013-10-09T19:47:49.501376157, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:49.533333659, 2013-10-09T19:47:55.501333659, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:47:55.533371210, 2013-10-09T19:48:01.501371210, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:01.533368706, 2013-10-09T19:48:07.501368706, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:07.533366203, 2013-10-09T19:48:13.501366203, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:13.533363759, 2013-10-09T19:48:19.501363759, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:19.533361256, 2013-10-09T19:48:25.501361256, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:25.533418774, 2013-10-09T19:48:31.501418774, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:31.533416330, 2013-10-09T19:48:37.501416330, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:37.533413827, 2013-10-09T19:48:43.501413827, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:43.533411324, 2013-10-09T19:48:49.501411324, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:49.533448874, 2013-10-09T19:48:55.501448874, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:48:55.533406376, 2013-10-09T19:49:01.501406376, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:01.533443927, 2013-10-09T19:49:07.501443927, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:07.533441424, 2013-10-09T19:49:13.501441424, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:13.533438980, 2013-10-09T19:49:19.501438980, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:19.533436477, 2013-10-09T19:49:25.501436477, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:25.533433973, 2013-10-09T19:49:31.501433973, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:31.533431529, 2013-10-09T19:49:37.501431529, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:37.533489048, 2013-10-09T19:49:43.501489048, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:43.533426582, 2013-10-09T19:49:49.501426582, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:49.533484101, 2013-10-09T19:49:55.501484101, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:49:55.533521592, 2013-10-09T19:50:01.501521592, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:01.533479094, 2013-10-09T19:50:07.501479094, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:07.533516645, 2013-10-09T19:50:13.501516645, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:13.533514142, 2013-10-09T19:50:19.501514142, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:19.533511698, 2013-10-09T19:50:25.501511698, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:25.533509194, 2013-10-09T19:50:31.501509194, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:31.533506691, 2013-10-09T19:50:37.501506691, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:37.533504247, 2013-10-09T19:50:43.501504247, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:43.533561766, 2013-10-09T19:50:49.501561766, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:49.533499300, 2013-10-09T19:50:55.501499300, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:50:55.533556818, 2013-10-09T19:51:01.501556818, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:01.533554315, 2013-10-09T19:51:07.501554315, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:07.533551812, 2013-10-09T19:51:13.501551812, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:13.533549368, 2013-10-09T19:51:19.501549368, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:19.533586859, 2013-10-09T19:51:25.501586859, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:25.533584415, 2013-10-09T19:51:31.501584415, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:31.533581912, 2013-10-09T19:51:37.501581912, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:37.533579468, 2013-10-09T19:51:43.501579468, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:43.533576965, 2013-10-09T19:51:49.501576965, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:49.533634483, 2013-10-09T19:51:55.501634483, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:51:55.533572018, 2013-10-09T19:52:01.501572018, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:01.533629536, 2013-10-09T19:52:07.501629536, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:07.533627033, 2013-10-09T19:52:13.501627033, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:13.533624589, 2013-10-09T19:52:19.501624589, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:19.533622086, 2013-10-09T19:52:25.501622086, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:25.533619582, 2013-10-09T19:52:31.501619582, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:31.533617138, 2013-10-09T19:52:37.501617138, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:37.533654630, 2013-10-09T19:52:43.501654630, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:43.533612191, 2013-10-09T19:52:49.501612191, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:49.533649682, 2013-10-09T19:52:55.501649682, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:55.533707201, 2013-10-09T19:53:01.501707201, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:01.533644735, 2013-10-09T19:53:07.501644735, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:07.533702254, 2013-10-09T19:53:13.501702254, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:13.533699750, 2013-10-09T19:53:19.501699750, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:19.533697307, 2013-10-09T19:53:25.501697307, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:25.533694803, 2013-10-09T19:53:31.501694803, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:31.533692300, 2013-10-09T19:53:37.501692300, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:37.533689856, 2013-10-09T19:53:43.501689856, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:43.533727347, 2013-10-09T19:53:49.501727347, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:49.533684909, 2013-10-09T19:53:55.501684909, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:55.533722400, 2013-10-09T19:54:01.501722400, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:01.533719956, 2013-10-09T19:54:07.501719956, 0x0000FF, waveform-continuous-burst, 2
