Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-08T14:08:57.027683138, 2017-10-08T14:09:02.995683138, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:10:15.027800798, 2017-10-08T14:10:20.995800798, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:10:21.027799129, 2017-10-08T14:10:26.995799129, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:13:27.028145909, 2017-10-08T14:13:32.996145909, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:13:33.028104186, 2017-10-08T14:13:38.996104186, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:17:15.028480768, 2017-10-08T14:17:20.996480768, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:17:21.028479099, 2017-10-08T14:17:26.996479099, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:20:27.028785943, 2017-10-08T14:20:32.996785943, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:20:33.028824210, 2017-10-08T14:20:38.996824210, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:20:51.028819084, 2017-10-08T14:20:56.996819084, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:20:57.028817415, 2017-10-08T14:21:02.996817415, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:21:09.028813958, 2017-10-08T14:21:09.496813958, 0xFF0000, waveform, 0
2017-10-08T14:23:15.029077887, 2017-10-08T14:23:20.997077887, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:23:21.029036283, 2017-10-08T14:23:26.997036283, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:36:09.030256748, 2017-10-08T14:36:09.498256748, 0xFF0000, waveform, 0
2017-10-08T14:36:15.030315041, 2017-10-08T14:36:20.998315041, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:36:21.030353426, 2017-10-08T14:36:26.998353426, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:38:03.030524253, 2017-10-08T14:38:08.998524253, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:38:09.030482530, 2017-10-08T14:38:14.998482530, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:40:39.030739665, 2017-10-08T14:40:44.998739665, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:40:45.030777931, 2017-10-08T14:40:50.998777931, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:40:51.030736207, 2017-10-08T14:40:56.998736207, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:40:57.030774474, 2017-10-08T14:41:02.998774474, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:41:03.030832767, 2017-10-08T14:41:08.998832767, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:41:09.030771136, 2017-10-08T14:41:14.998771136, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:41:27.030825972, 2017-10-08T14:41:32.998825972, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:41:33.030864238, 2017-10-08T14:41:38.998864238, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:46:39.031336784, 2017-10-08T14:46:44.999336784, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:46:45.031375050, 2017-10-08T14:46:50.999375050, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:51:09.031799674, 2017-10-08T14:51:09.499799674, 0xFF0000, waveform, 0
2017-10-08T15:06:09.033302545, 2017-10-08T15:06:09.501302545, 0xFF0000, waveform, 0
2017-10-08T15:21:09.034785389, 2017-10-08T15:21:09.502785389, 0xFF0000, waveform, 0
2017-10-08T15:22:15.034866452, 2017-10-08T15:22:21.002866452, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:22:21.034924745, 2017-10-08T15:22:27.002924745, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:23:15.034949302, 2017-10-08T15:23:21.002949302, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:23:21.035007596, 2017-10-08T15:23:27.003007596, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:23:27.035005927, 2017-10-08T15:23:33.003005927, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:23:33.035004258, 2017-10-08T15:23:39.003004258, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:23:51.035039067, 2017-10-08T15:23:57.003039067, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:23:57.035037398, 2017-10-08T15:24:03.003037398, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:24:03.035035610, 2017-10-08T15:24:09.003035610, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:24:09.035093903, 2017-10-08T15:24:15.003093903, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:24:15.035092234, 2017-10-08T15:24:21.003092234, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:24:21.035090446, 2017-10-08T15:24:27.003090446, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:36:09.036288261, 2017-10-08T15:36:09.504288261, 0xFF0000, waveform, 0
2017-10-08T15:38:15.036492228, 2017-10-08T15:38:21.004492228, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:38:21.036490440, 2017-10-08T15:38:27.004490440, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:38:27.036548733, 2017-10-08T15:38:33.004548733, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:38:33.036547064, 2017-10-08T15:38:39.004547064, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:38:51.036541938, 2017-10-08T15:38:57.004541938, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:38:57.036580204, 2017-10-08T15:39:03.004580204, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:39:39.036628246, 2017-10-08T15:39:45.004628246, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:39:45.036666512, 2017-10-08T15:39:51.004666512, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:40:15.036717891, 2017-10-08T15:40:21.004717891, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:40:21.036756157, 2017-10-08T15:40:27.004756157, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:40:27.036714434, 2017-10-08T15:40:33.004714434, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:40:33.036752820, 2017-10-08T15:40:39.004752820, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:51:09.037831068, 2017-10-08T15:51:09.505831068, 0xFF0000, waveform, 0
2017-10-08T15:55:27.038257360, 2017-10-08T15:55:33.006257360, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:55:33.038295626, 2017-10-08T15:55:39.006295626, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:55:39.038293957, 2017-10-08T15:55:45.006293957, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:55:45.038292169, 2017-10-08T15:55:51.006292169, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:55:51.038350462, 2017-10-08T15:55:57.006350462, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:55:57.038348793, 2017-10-08T15:56:03.006348793, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:56:03.038347005, 2017-10-08T15:56:09.006347005, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:56:09.038345336, 2017-10-08T15:56:15.006345336, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:56:15.038383603, 2017-10-08T15:56:21.006383603, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:56:21.038381934, 2017-10-08T15:56:27.006381934, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:56:27.038380146, 2017-10-08T15:56:33.006380146, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T15:56:33.038378477, 2017-10-08T15:56:39.006378477, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:06:09.039373874, 2017-10-08T16:06:09.507373874, 0xFF0000, waveform, 0
2017-10-08T16:12:15.040069341, 2017-10-08T16:12:21.008069341, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:12:21.040067672, 2017-10-08T16:12:27.008067672, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:12:27.040065884, 2017-10-08T16:12:33.008065884, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:12:33.040064215, 2017-10-08T16:12:39.008064215, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:12:51.040099024, 2017-10-08T16:12:57.008099024, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:12:57.040097355, 2017-10-08T16:13:03.008097355, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:13:03.040095567, 2017-10-08T16:13:09.008095567, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:13:09.040153861, 2017-10-08T16:13:15.008153861, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:13:51.040181875, 2017-10-08T16:13:57.008181875, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:13:57.040240168, 2017-10-08T16:14:03.008240168, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:14:03.040238499, 2017-10-08T16:14:09.008238499, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:14:09.040236711, 2017-10-08T16:14:15.008236711, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:21:09.040956735, 2017-10-08T16:21:09.508956735, 0xFF0000, waveform, 0
2017-10-08T16:36:09.042599558, 2017-10-08T16:36:09.510599558, 0xFF0000, waveform, 0
2017-10-08T16:36:27.042654514, 2017-10-08T16:36:33.010654514, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:36:33.042592763, 2017-10-08T16:36:39.010592763, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:36:51.042647600, 2017-10-08T16:36:57.010647600, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:36:57.042685866, 2017-10-08T16:37:03.010685866, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:37:03.042644143, 2017-10-08T16:37:09.010644143, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:37:09.042682409, 2017-10-08T16:37:15.010682409, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:51:09.044202446, 2017-10-08T16:51:09.512202446, 0xFF0000, waveform, 0
2017-10-08T16:54:51.044579029, 2017-10-08T16:54:57.012579029, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:54:57.044637322, 2017-10-08T16:55:03.012637322, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:58:03.044984221, 2017-10-08T16:58:09.012984221, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:58:09.044922471, 2017-10-08T16:58:15.012922471, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:59:51.045153260, 2017-10-08T16:59:57.013153260, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T16:59:57.045151591, 2017-10-08T17:00:03.013151591, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:02:39.045445322, 2017-10-08T17:02:45.013445322, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:02:45.045443654, 2017-10-08T17:02:51.013443654, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:06:09.045845270, 2017-10-08T17:06:09.513845270, 0xFF0000, waveform, 0
2017-10-08T17:15:51.046879053, 2017-10-08T17:15:57.014879053, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:15:57.046877264, 2017-10-08T17:16:03.014877264, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:20:51.047433257, 2017-10-08T17:20:57.015433257, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:20:57.047431588, 2017-10-08T17:21:03.015431588, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:21:09.047428131, 2017-10-08T17:21:09.515428131, 0xFF0000, waveform, 0
2017-10-08T17:22:03.047572731, 2017-10-08T17:22:09.015572731, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:22:09.047571063, 2017-10-08T17:22:15.015571063, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:22:15.047569274, 2017-10-08T17:22:21.015569274, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:22:21.047607541, 2017-10-08T17:22:27.015607541, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:22:39.047662496, 2017-10-08T17:22:45.015662496, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:22:45.047600746, 2017-10-08T17:22:51.015600746, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:24:27.047831535, 2017-10-08T17:24:33.015831535, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:24:33.047829866, 2017-10-08T17:24:39.015829866, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:24:39.047828197, 2017-10-08T17:24:45.015828197, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:24:45.047866463, 2017-10-08T17:24:51.015866463, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:25:03.047921299, 2017-10-08T17:25:09.015921299, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:25:09.047859549, 2017-10-08T17:25:15.015859549, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:25:39.047950983, 2017-10-08T17:25:45.015950983, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:25:45.047949314, 2017-10-08T17:25:51.015949314, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:26:15.048000693, 2017-10-08T17:26:21.016000693, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:26:21.048039078, 2017-10-08T17:26:27.016039078, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:28:03.048209905, 2017-10-08T17:28:09.016209905, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:28:09.048208117, 2017-10-08T17:28:15.016208117, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:36:09.049131035, 2017-10-08T17:36:09.517131035, 0xFF0000, waveform, 0
2017-10-08T17:51:09.050773859, 2017-10-08T17:51:09.518773859, 0xFF0000, waveform, 0
2017-10-08T17:51:51.050861835, 2017-10-08T17:51:57.018861835, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:51:57.050860166, 2017-10-08T17:52:03.018860166, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:52:03.050898432, 2017-10-08T17:52:09.018898432, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:52:09.050896763, 2017-10-08T17:52:15.018896763, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:54:03.051124095, 2017-10-08T17:54:09.019124095, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:54:09.051122426, 2017-10-08T17:54:15.019122426, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:54:15.051120758, 2017-10-08T17:54:21.019120758, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:54:21.051159024, 2017-10-08T17:54:27.019159024, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:54:51.051210403, 2017-10-08T17:54:57.019210403, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:54:57.051208734, 2017-10-08T17:55:03.019208734, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:56:39.051379561, 2017-10-08T17:56:45.019379561, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T17:56:45.051417827, 2017-10-08T17:56:51.019417827, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:06:09.052456736, 2017-10-08T18:06:09.520456736, 0xFF0000, waveform, 0
2017-10-08T18:12:15.053152203, 2017-10-08T18:12:21.021152203, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:12:21.053210377, 2017-10-08T18:12:27.021210377, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:12:27.053148746, 2017-10-08T18:12:33.021148746, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:12:33.053207039, 2017-10-08T18:12:39.021207039, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:12:39.053245306, 2017-10-08T18:12:45.021245306, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:12:45.053203582, 2017-10-08T18:12:51.021203582, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:12:51.053241848, 2017-10-08T18:12:57.021241848, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:12:57.053300142, 2017-10-08T18:13:03.021300142, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:13:03.053238391, 2017-10-08T18:13:09.021238391, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:13:09.053296685, 2017-10-08T18:13:15.021296685, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:14:03.053421258, 2017-10-08T18:14:09.021421258, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:14:09.053379535, 2017-10-08T18:14:15.021379535, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T18:21:09.054199576, 2017-10-08T18:21:09.522199576, 0xFF0000, waveform, 0
2017-10-08T18:36:09.055942416, 2017-10-08T18:36:09.523942416, 0xFF0000, waveform, 0
2017-10-08T18:51:09.057745218, 2017-10-08T18:51:09.525745218, 0xFF0000, waveform, 0
2017-10-08T19:06:09.059527873, 2017-10-08T19:06:09.527527873, 0xFF0000, waveform, 0
2017-10-08T19:21:09.061370491, 2017-10-08T19:21:09.529370491, 0xFF0000, waveform, 0
2017-10-08T19:36:09.063273191, 2017-10-08T19:36:09.531273191, 0xFF0000, waveform, 0
2017-10-08T19:51:09.065215826, 2017-10-08T19:51:09.533215826, 0xFF0000, waveform, 0
2017-10-08T20:06:09.067298412, 2017-10-08T20:06:09.535298412, 0xFF0000, waveform, 0
2017-10-08T20:21:09.069301009, 2017-10-08T20:21:09.537301009, 0xFF0000, waveform, 0
2017-10-08T20:29:57.070390105, 2017-10-08T20:30:03.038390105, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:03.070388317, 2017-10-08T20:30:09.038388317, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:09.070386648, 2017-10-08T20:30:15.038386648, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:15.070444941, 2017-10-08T20:30:21.038444941, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:21.070383191, 2017-10-08T20:30:27.038383191, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:27.070441484, 2017-10-08T20:30:33.038441484, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:33.070439815, 2017-10-08T20:30:39.038439815, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:39.070438027, 2017-10-08T20:30:45.038438027, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:45.070476293, 2017-10-08T20:30:51.038476293, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:51.070474624, 2017-10-08T20:30:57.038474624, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:30:57.070472955, 2017-10-08T20:31:03.038472955, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:03.070531129, 2017-10-08T20:31:09.038531129, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:09.070529460, 2017-10-08T20:31:15.038529460, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:15.070527791, 2017-10-08T20:31:21.038527791, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:21.070526003, 2017-10-08T20:31:27.038526003, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:27.070524334, 2017-10-08T20:31:33.038524334, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:33.070562601, 2017-10-08T20:31:39.038562601, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:39.070560932, 2017-10-08T20:31:45.038560932, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:45.070559144, 2017-10-08T20:31:51.038559144, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:51.070617437, 2017-10-08T20:31:57.038617437, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:31:57.070615768, 2017-10-08T20:32:03.038615768, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:03.070613980, 2017-10-08T20:32:09.038613980, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:09.070652365, 2017-10-08T20:32:15.038652365, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:15.070610642, 2017-10-08T20:32:21.038610642, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:21.070648908, 2017-10-08T20:32:27.038648908, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:27.070647120, 2017-10-08T20:32:33.038647120, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:33.070645451, 2017-10-08T20:32:39.038645451, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:39.070703744, 2017-10-08T20:32:45.038703744, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:45.070702075, 2017-10-08T20:32:51.038702075, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:51.070700287, 2017-10-08T20:32:57.038700287, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:32:57.070738554, 2017-10-08T20:33:03.038738554, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:03.070736885, 2017-10-08T20:33:09.038736885, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:09.070735096, 2017-10-08T20:33:15.038735096, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:15.070793390, 2017-10-08T20:33:21.038793390, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:21.070731759, 2017-10-08T20:33:27.038731759, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:27.070790052, 2017-10-08T20:33:33.038790052, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:33.070788264, 2017-10-08T20:33:39.038788264, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:39.070786595, 2017-10-08T20:33:45.038786595, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:45.070824861, 2017-10-08T20:33:51.038824861, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:51.070823192, 2017-10-08T20:33:57.038823192, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:33:57.070821404, 2017-10-08T20:34:03.038821404, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:03.070879697, 2017-10-08T20:34:09.038879697, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:09.070817947, 2017-10-08T20:34:15.038817947, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:15.070876240, 2017-10-08T20:34:21.038876240, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:21.070914506, 2017-10-08T20:34:27.038914506, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:27.070872902, 2017-10-08T20:34:33.038872902, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:33.070911169, 2017-10-08T20:34:39.038911169, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:39.070909380, 2017-10-08T20:34:45.038909380, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:45.070907711, 2017-10-08T20:34:51.038907711, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:51.070966005, 2017-10-08T20:34:57.038966005, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:34:57.070904254, 2017-10-08T20:35:03.038904254, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:03.070962548, 2017-10-08T20:35:09.038962548, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:09.071000814, 2017-10-08T20:35:15.039000814, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:15.070959091, 2017-10-08T20:35:21.038959091, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:21.070997357, 2017-10-08T20:35:27.038997357, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:27.070995688, 2017-10-08T20:35:33.038995688, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:33.070994019, 2017-10-08T20:35:39.038994019, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:39.071052312, 2017-10-08T20:35:45.039052312, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:45.070990562, 2017-10-08T20:35:51.038990562, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:51.071048855, 2017-10-08T20:35:57.039048855, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:35:57.071087121, 2017-10-08T20:36:03.039087121, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:03.071045398, 2017-10-08T20:36:09.039045398, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:09.071083664, 2017-10-08T20:36:15.039083664, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:09.071083664, 2017-10-08T20:36:09.539083664, 0xFF0000, waveform, 0
2017-10-08T20:36:15.071141958, 2017-10-08T20:36:21.039141958, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:21.071080207, 2017-10-08T20:36:27.039080207, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:27.071138501, 2017-10-08T20:36:33.039138501, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:33.071076869, 2017-10-08T20:36:39.039076869, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:39.071135163, 2017-10-08T20:36:45.039135163, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:45.071173429, 2017-10-08T20:36:51.039173429, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:51.071131706, 2017-10-08T20:36:57.039131706, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:36:57.071169972, 2017-10-08T20:37:03.039169972, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:03.071228265, 2017-10-08T20:37:09.039228265, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:09.071166515, 2017-10-08T20:37:15.039166515, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:15.071224808, 2017-10-08T20:37:21.039224808, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:21.071223139, 2017-10-08T20:37:27.039223139, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:27.071221351, 2017-10-08T20:37:33.039221351, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:33.071259617, 2017-10-08T20:37:39.039259617, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:39.071217894, 2017-10-08T20:37:45.039217894, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:45.071256279, 2017-10-08T20:37:51.039256279, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:51.071314573, 2017-10-08T20:37:57.039314573, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:37:57.071252822, 2017-10-08T20:38:03.039252822, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:03.071311116, 2017-10-08T20:38:09.039311116, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:09.071309328, 2017-10-08T20:38:15.039309328, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:15.071307659, 2017-10-08T20:38:21.039307659, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:21.071345925, 2017-10-08T20:38:27.039345925, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:27.071344256, 2017-10-08T20:38:33.039344256, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:33.071342468, 2017-10-08T20:38:39.039342468, 0x0000FF, waveform-continuous-burst, 2
