Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-26T14:25:49.303789258, 2017-09-26T14:25:55.271789258, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:26:19.303840637, 2017-09-26T14:26:25.271840637, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:26:25.303778886, 2017-09-26T14:26:31.271778886, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:26:31.303837180, 2017-09-26T14:26:37.271837180, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:26:37.303835391, 2017-09-26T14:26:43.271835391, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:30:55.304201245, 2017-09-26T14:31:01.272201245, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:31:01.304199457, 2017-09-26T14:31:07.272199457, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:07.304340481, 2017-09-26T14:32:13.272340481, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:13.304278731, 2017-09-26T14:32:19.272278731, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:19.304337024, 2017-09-26T14:32:25.272337024, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:25.304275274, 2017-09-26T14:32:31.272275274, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:31.304333567, 2017-09-26T14:32:37.272333567, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:37.304331898, 2017-09-26T14:32:43.272331898, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:43.304330110, 2017-09-26T14:32:49.272330110, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:49.304368376, 2017-09-26T14:32:55.272368376, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:32:55.304366707, 2017-09-26T14:33:01.272366707, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:33:01.304364919, 2017-09-26T14:33:07.272364919, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:33:07.304363250, 2017-09-26T14:33:13.272363250, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:33:13.304421544, 2017-09-26T14:33:19.272421544, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:33:19.304359793, 2017-09-26T14:33:25.272359793, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:33:25.304418087, 2017-09-26T14:33:31.272418087, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:36:07.304611444, 2017-09-26T14:36:07.772611444, 0xFF0000, waveform, 0
2017-09-26T14:51:07.305912494, 2017-09-26T14:51:07.773912494, 0xFF0000, waveform, 0
2017-09-26T14:57:07.306409001, 2017-09-26T14:57:13.274409001, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:57:13.306447267, 2017-09-26T14:57:19.274447267, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:57:31.306442141, 2017-09-26T14:57:37.274442141, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:57:37.306440353, 2017-09-26T14:57:43.274440353, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:57:43.306498646, 2017-09-26T14:57:49.274498646, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:57:49.306496858, 2017-09-26T14:57:55.274496858, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:57:55.306495189, 2017-09-26T14:58:01.274495189, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:58:01.306493401, 2017-09-26T14:58:07.274493401, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:58:19.306528329, 2017-09-26T14:58:25.274528329, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:58:25.306526541, 2017-09-26T14:58:31.274526541, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:58:43.306521415, 2017-09-26T14:58:49.274521415, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:58:49.306579589, 2017-09-26T14:58:55.274579589, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:01:19.306776523, 2017-09-26T15:01:25.274776523, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:01:25.306774735, 2017-09-26T15:01:31.274774735, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:06:07.307193636, 2017-09-26T15:06:07.775193636, 0xFF0000, waveform, 0
2017-09-26T15:21:07.308494806, 2017-09-26T15:21:07.776494806, 0xFF0000, waveform, 0
2017-09-26T15:30:55.309425592, 2017-09-26T15:31:01.277425592, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:31:01.309363842, 2017-09-26T15:31:07.277363842, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:31:07.309422135, 2017-09-26T15:31:13.277422135, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:31:13.309420466, 2017-09-26T15:31:19.277420466, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:31:19.309418678, 2017-09-26T15:31:25.277418678, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:31:25.309456944, 2017-09-26T15:31:31.277456944, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:31:55.309508323, 2017-09-26T15:32:01.277508323, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:32:01.309446573, 2017-09-26T15:32:07.277446573, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:32:43.309534549, 2017-09-26T15:32:49.277534549, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:32:49.309592843, 2017-09-26T15:32:55.277592843, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:32:55.309531092, 2017-09-26T15:33:01.277531092, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:33:01.309589385, 2017-09-26T15:33:07.277589385, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:34:31.309703469, 2017-09-26T15:34:37.277703469, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:34:37.309701800, 2017-09-26T15:34:43.277701800, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:36:07.309835910, 2017-09-26T15:36:07.777835910, 0xFF0000, waveform, 0
2017-09-26T15:44:31.310630917, 2017-09-26T15:44:37.278630917, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:44:37.310589194, 2017-09-26T15:44:43.278589194, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:44:55.310624003, 2017-09-26T15:45:01.278624003, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:45:01.310622215, 2017-09-26T15:45:07.278622215, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:45:07.310680508, 2017-09-26T15:45:13.278680508, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:45:13.310678839, 2017-09-26T15:45:19.278678839, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:46:07.310763239, 2017-09-26T15:46:13.278763239, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:46:13.310761570, 2017-09-26T15:46:19.278761570, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:46:55.310849428, 2017-09-26T15:47:01.278849428, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:47:01.310847759, 2017-09-26T15:47:07.278847759, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:47:19.310882568, 2017-09-26T15:47:25.278882568, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:47:25.310840845, 2017-09-26T15:47:31.278840845, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:47:43.310875654, 2017-09-26T15:47:49.278875654, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:47:49.310933947, 2017-09-26T15:47:55.278933947, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T15:51:07.311216950, 2017-09-26T15:51:07.779216950, 0xFF0000, waveform, 0
2017-09-26T16:06:07.312558054, 2017-09-26T16:06:07.780558054, 0xFF0000, waveform, 0
2017-09-26T16:08:07.312723517, 2017-09-26T16:08:13.280723517, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:08:13.312721848, 2017-09-26T16:08:19.280721848, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:08:19.312780141, 2017-09-26T16:08:25.280780141, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:08:25.312778353, 2017-09-26T16:08:31.280778353, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:08:31.312776684, 2017-09-26T16:08:37.280776684, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:08:37.312814950, 2017-09-26T16:08:43.280814950, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:09:07.312866330, 2017-09-26T16:09:13.280866330, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:09:13.312804579, 2017-09-26T16:09:19.280804579, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:09:19.312862873, 2017-09-26T16:09:25.280862873, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:09:25.312861084, 2017-09-26T16:09:31.280861084, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:09:55.312892436, 2017-09-26T16:10:01.280892436, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:10:01.312950730, 2017-09-26T16:10:07.280950730, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:16:31.313538551, 2017-09-26T16:16:37.281538551, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:16:37.313536882, 2017-09-26T16:16:43.281536882, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:21:07.313959121, 2017-09-26T16:21:07.781959121, 0xFF0000, waveform, 0
2017-09-26T16:33:43.315141677, 2017-09-26T16:33:49.283141677, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:33:49.315079927, 2017-09-26T16:33:55.283079927, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:33:55.315138220, 2017-09-26T16:34:01.283138220, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:34:01.315136551, 2017-09-26T16:34:07.283136551, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:34:07.315134763, 2017-09-26T16:34:13.283134763, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:34:13.315173029, 2017-09-26T16:34:19.283173029, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:34:19.315171360, 2017-09-26T16:34:25.283171360, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:34:25.315169572, 2017-09-26T16:34:31.283169572, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:34:31.315167903, 2017-09-26T16:34:37.283167903, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:34:37.315226197, 2017-09-26T16:34:43.283226197, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:36:07.315340280, 2017-09-26T16:36:07.783340280, 0xFF0000, waveform, 0
2017-09-26T16:36:55.315386533, 2017-09-26T16:37:01.283386533, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:37:01.315424799, 2017-09-26T16:37:07.283424799, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:37:55.315469264, 2017-09-26T16:38:01.283469264, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:38:01.315507531, 2017-09-26T16:38:07.283507531, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:51:07.316741347, 2017-09-26T16:51:07.784741347, 0xFF0000, waveform, 0
2017-09-26T16:56:55.317281246, 2017-09-26T16:57:01.285281246, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:57:01.317339539, 2017-09-26T16:57:07.285339539, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:57:31.317370891, 2017-09-26T16:57:37.285370891, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:57:37.317369222, 2017-09-26T16:57:43.285369222, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:58:31.317453622, 2017-09-26T16:58:37.285453622, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:58:37.317511916, 2017-09-26T16:58:43.285511916, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:58:55.317506790, 2017-09-26T16:59:01.285506790, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T16:59:01.317505002, 2017-09-26T16:59:07.285505002, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T17:02:31.317884564, 2017-09-26T17:02:37.285884564, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T17:02:37.317842841, 2017-09-26T17:02:43.285842841, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T17:06:07.318182587, 2017-09-26T17:06:07.786182587, 0xFF0000, waveform, 0
2017-09-26T17:21:07.319624185, 2017-09-26T17:21:07.787624185, 0xFF0000, waveform, 0
2017-09-26T17:36:07.321205735, 2017-09-26T17:36:07.789205735, 0xFF0000, waveform, 0
2017-09-26T17:51:07.322747349, 2017-09-26T17:51:07.790747349, 0xFF0000, waveform, 0
2017-09-26T18:06:07.324348926, 2017-09-26T18:06:07.792348926, 0xFF0000, waveform, 0
2017-09-26T18:21:07.326030611, 2017-09-26T18:21:07.794030611, 0xFF0000, waveform, 0
2017-09-26T18:26:31.326637506, 2017-09-26T18:26:37.294637506, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:26:37.326695799, 2017-09-26T18:26:43.294695799, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:27:19.326723814, 2017-09-26T18:27:25.294723814, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:27:25.326782107, 2017-09-26T18:27:31.294782107, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:29:55.327039003, 2017-09-26T18:30:01.295039003, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:30:01.327077269, 2017-09-26T18:30:07.295077269, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:30:43.327125191, 2017-09-26T18:30:49.295125191, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:30:49.327163457, 2017-09-26T18:30:55.295163457, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:33:19.327420473, 2017-09-26T18:33:25.295420473, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:33:25.327418684, 2017-09-26T18:33:31.295418684, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:36:07.327732205, 2017-09-26T18:36:07.795732205, 0xFF0000, waveform, 0
2017-09-26T18:51:07.329273819, 2017-09-26T18:51:07.797273819, 0xFF0000, waveform, 0
2017-09-26T18:59:07.329975962, 2017-09-26T18:59:13.297975962, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T18:59:13.330034255, 2017-09-26T18:59:19.298034255, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:02:07.330284357, 2017-09-26T19:02:13.298284357, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:02:13.330282568, 2017-09-26T19:02:19.298282568, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:02:43.330313920, 2017-09-26T19:02:49.298313920, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:02:49.330372214, 2017-09-26T19:02:55.298372214, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:02:55.330310583, 2017-09-26T19:03:01.298310583, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:03:01.330368757, 2017-09-26T19:03:07.298368757, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:06:07.330615401, 2017-09-26T19:06:07.798615401, 0xFF0000, waveform, 0
2017-09-26T19:17:55.331552147, 2017-09-26T19:18:01.299552147, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:18:01.331610441, 2017-09-26T19:18:07.299610441, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:21:07.331856966, 2017-09-26T19:21:07.799856966, 0xFF0000, waveform, 0
2017-09-26T19:36:07.333038687, 2017-09-26T19:36:07.801038687, 0xFF0000, waveform, 0
2017-09-26T19:51:07.334180235, 2017-09-26T19:51:07.802180235, 0xFF0000, waveform, 0
2017-09-26T19:59:31.334795594, 2017-09-26T19:59:37.302795594, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T19:59:37.334833860, 2017-09-26T19:59:43.302833860, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:01:31.334961056, 2017-09-26T20:01:37.302961056, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:01:37.334999322, 2017-09-26T20:01:43.302999322, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:01:43.334957599, 2017-09-26T20:01:49.302957599, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:01:49.334995865, 2017-09-26T20:01:55.302995865, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:06:07.335321903, 2017-09-26T20:06:07.803321903, 0xFF0000, waveform, 0
2017-09-26T20:21:07.336423516, 2017-09-26T20:21:07.804423516, 0xFF0000, waveform, 0
2017-09-26T20:21:31.336456537, 2017-09-26T20:21:37.304456537, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:21:37.336414813, 2017-09-26T20:21:43.304414813, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:21:43.336453080, 2017-09-26T20:21:49.304453080, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:21:49.336451411, 2017-09-26T20:21:55.304451411, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:21:55.336449623, 2017-09-26T20:22:01.304449623, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:22:01.336507916, 2017-09-26T20:22:07.304507916, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:22:07.336506247, 2017-09-26T20:22:13.304506247, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:22:13.336504459, 2017-09-26T20:22:19.304504459, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:36:07.337465047, 2017-09-26T20:36:07.805465047, 0xFF0000, waveform, 0
2017-09-26T20:42:31.337954878, 2017-09-26T20:42:37.305954878, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:42:37.337993144, 2017-09-26T20:42:43.305993144, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:45:19.338206529, 2017-09-26T20:45:25.306206529, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:45:25.338144898, 2017-09-26T20:45:31.306144898, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:45:31.338203191, 2017-09-26T20:45:37.306203191, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:45:37.338201403, 2017-09-26T20:45:43.306201403, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:45:43.338199734, 2017-09-26T20:45:49.306199734, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:45:49.338197946, 2017-09-26T20:45:55.306197946, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:45:55.338236212, 2017-09-26T20:46:01.306236212, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:46:01.338194489, 2017-09-26T20:46:07.306194489, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:46:07.338232755, 2017-09-26T20:46:13.306232755, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:46:13.338231086, 2017-09-26T20:46:19.306231086, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:46:19.338229417, 2017-09-26T20:46:25.306229417, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:46:25.338287591, 2017-09-26T20:46:31.306287591, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:47:31.338368654, 2017-09-26T20:47:37.306368654, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:47:37.338307023, 2017-09-26T20:47:43.306307023, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:47:43.338365197, 2017-09-26T20:47:49.306365197, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:47:49.338363528, 2017-09-26T20:47:55.306363528, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:47:55.338361859, 2017-09-26T20:48:01.306361859, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:01.338360071, 2017-09-26T20:48:07.306360071, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:07.338358402, 2017-09-26T20:48:13.306358402, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:13.338356614, 2017-09-26T20:48:19.306356614, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:19.338394880, 2017-09-26T20:48:25.306394880, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:25.338393211, 2017-09-26T20:48:31.306393211, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:31.338391423, 2017-09-26T20:48:37.306391423, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:37.338449716, 2017-09-26T20:48:43.306449716, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:43.338387966, 2017-09-26T20:48:49.306387966, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:48:49.338446259, 2017-09-26T20:48:55.306446259, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T20:51:07.338546633, 2017-09-26T20:51:07.806546633, 0xFF0000, waveform, 0
2017-09-26T21:06:07.339688301, 2017-09-26T21:06:07.807688301, 0xFF0000, waveform, 0
2017-09-26T21:21:07.340789914, 2017-09-26T21:21:07.808789914, 0xFF0000, waveform, 0
2017-09-26T21:26:19.341200351, 2017-09-26T21:26:25.309200351, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:26:25.341138601, 2017-09-26T21:26:31.309138601, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:26:31.341196894, 2017-09-26T21:26:37.309196894, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:26:37.341195106, 2017-09-26T21:26:43.309195106, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:26:43.341193437, 2017-09-26T21:26:49.309193437, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:26:49.341191649, 2017-09-26T21:26:55.309191649, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:33:55.341709375, 2017-09-26T21:34:01.309709375, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:34:01.341767668, 2017-09-26T21:34:07.309767668, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:34:31.341799020, 2017-09-26T21:34:37.309799020, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:34:37.341757297, 2017-09-26T21:34:43.309757297, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:34:43.341795563, 2017-09-26T21:34:49.309795563, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:34:49.341793894, 2017-09-26T21:34:55.309793894, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:35:07.341848731, 2017-09-26T21:35:13.309848731, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:35:13.341786980, 2017-09-26T21:35:19.309786980, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:36:07.341871500, 2017-09-26T21:36:07.809871500, 0xFF0000, waveform, 0
2017-09-26T21:39:31.342112898, 2017-09-26T21:39:37.310112898, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:39:37.342171192, 2017-09-26T21:39:43.310171192, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:40:19.342199206, 2017-09-26T21:40:25.310199206, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:40:25.342197418, 2017-09-26T21:40:31.310197418, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:51:07.343013167, 2017-09-26T21:51:07.811013167, 0xFF0000, waveform, 0
2017-09-26T21:52:31.343148946, 2017-09-26T21:52:37.311148946, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:52:37.343147277, 2017-09-26T21:52:43.311147277, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:55:07.343304157, 2017-09-26T21:55:13.311304157, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:55:13.343302488, 2017-09-26T21:55:19.311302488, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:55:19.343340754, 2017-09-26T21:55:25.311340754, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:55:25.343339085, 2017-09-26T21:55:31.311339085, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:55:31.343337297, 2017-09-26T21:55:37.311337297, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:55:37.343395590, 2017-09-26T21:55:43.311395590, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:55:55.343390464, 2017-09-26T21:56:01.311390464, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T21:56:01.343388676, 2017-09-26T21:56:07.311388676, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:06:07.344154715, 2017-09-26T22:06:07.812154715, 0xFF0000, waveform, 0
2017-09-26T22:16:31.344935536, 2017-09-26T22:16:37.312935536, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:16:37.344973802, 2017-09-26T22:16:43.312973802, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:16:55.344968676, 2017-09-26T22:17:01.312968676, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:17:01.344967007, 2017-09-26T22:17:07.312967007, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:17:43.345054864, 2017-09-26T22:17:49.313054864, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:17:49.345013141, 2017-09-26T22:17:55.313013141, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:18:31.345101118, 2017-09-26T22:18:37.313101118, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:18:37.345099449, 2017-09-26T22:18:43.313099449, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:18:43.345097661, 2017-09-26T22:18:49.313097661, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:18:49.345135927, 2017-09-26T22:18:55.313135927, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:19:31.345183849, 2017-09-26T22:19:37.313183849, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:19:37.345182180, 2017-09-26T22:19:43.313182180, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:21:07.345296382, 2017-09-26T22:21:13.313296382, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:21:07.345296382, 2017-09-26T22:21:07.813296382, 0xFF0000, waveform, 0
2017-09-26T22:21:13.345294594, 2017-09-26T22:21:19.313294594, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:34:55.346358656, 2017-09-26T22:35:01.314358656, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:35:01.346416950, 2017-09-26T22:35:07.314416950, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:35:07.346355199, 2017-09-26T22:35:13.314355199, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:35:13.346413493, 2017-09-26T22:35:19.314413493, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:35:43.346444845, 2017-09-26T22:35:49.314444845, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:35:49.346443057, 2017-09-26T22:35:55.314443057, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:36:07.346437931, 2017-09-26T22:36:13.314437931, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:36:07.346437931, 2017-09-26T22:36:07.814437931, 0xFF0000, waveform, 0
2017-09-26T22:36:13.346436262, 2017-09-26T22:36:19.314436262, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:36:19.346494555, 2017-09-26T22:36:25.314494555, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:36:25.346492767, 2017-09-26T22:36:31.314492767, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:36:31.346491098, 2017-09-26T22:36:37.314491098, 0x0000FF, waveform-continuous-burst, 2
