Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T13:48:51.123245120, 2016-11-14T13:48:57.091245120, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:33.122937023, 2016-11-14T13:54:39.090937023, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:39.122895121, 2016-11-14T13:54:45.090895121, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:45.122893214, 2016-11-14T13:54:51.090893214, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:54:51.122891366, 2016-11-14T13:54:57.090891366, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:57:57.122672557, 2016-11-14T13:57:57.590672557, 0xFF0000, waveform, 0
2016-11-14T14:12:57.121588110, 2016-11-14T14:12:57.589588110, 0xFF0000, waveform, 0
2016-11-14T14:13:57.121569156, 2016-11-14T14:14:03.089569156, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:14:03.121527254, 2016-11-14T14:14:09.089527254, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:15:45.121395051, 2016-11-14T14:15:51.089395051, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:15:51.121393144, 2016-11-14T14:15:57.089393144, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:16:21.121323645, 2016-11-14T14:16:27.089323645, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:16:27.121321737, 2016-11-14T14:16:33.089321737, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:16:33.121319890, 2016-11-14T14:16:39.089319890, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:16:39.121317982, 2016-11-14T14:16:45.089317982, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:16:45.121276080, 2016-11-14T14:16:51.089276080, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:16:51.121314167, 2016-11-14T14:16:57.089314167, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:16:57.121312260, 2016-11-14T14:17:03.089312260, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:17:03.121270358, 2016-11-14T14:17:09.089270358, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:17:09.121268510, 2016-11-14T14:17:15.089268510, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:17:15.121306598, 2016-11-14T14:17:21.089306598, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:18:09.121189534, 2016-11-14T14:18:15.089189534, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:18:15.121187627, 2016-11-14T14:18:21.089187627, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:24:45.120664358, 2016-11-14T14:24:51.088664358, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:24:51.120662450, 2016-11-14T14:24:57.088662450, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:25:09.120656788, 2016-11-14T14:25:15.088656788, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:25:15.120614886, 2016-11-14T14:25:21.088614886, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:25:45.120545387, 2016-11-14T14:25:51.088545387, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:25:51.120543539, 2016-11-14T14:25:57.088543539, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:26:33.120530247, 2016-11-14T14:26:39.088530247, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:26:39.120488345, 2016-11-14T14:26:45.088488345, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:27:09.120418846, 2016-11-14T14:27:15.088418846, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:27:15.120476961, 2016-11-14T14:27:21.088476961, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:27:33.120411276, 2016-11-14T14:27:39.088411276, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:27:39.120409369, 2016-11-14T14:27:45.088409369, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:27:57.120363712, 2016-11-14T14:28:03.088363712, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:27:57.120363712, 2016-11-14T14:27:57.588363712, 0xFF0000, waveform, 0
2016-11-14T14:28:03.120361804, 2016-11-14T14:28:09.088361804, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:31:09.120142996, 2016-11-14T14:31:15.088142996, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:31:15.120101094, 2016-11-14T14:31:21.088101094, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:42:57.119119226, 2016-11-14T14:42:57.587119226, 0xFF0000, waveform, 0
2016-11-14T14:43:21.119011640, 2016-11-14T14:43:27.087011640, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:43:27.119069755, 2016-11-14T14:43:33.087069755, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:43:33.119007885, 2016-11-14T14:43:39.087007885, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:43:39.119005978, 2016-11-14T14:43:45.087005978, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:43:45.119004070, 2016-11-14T14:43:51.087004070, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:43:51.119002163, 2016-11-14T14:43:57.087002163, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:44:21.118952691, 2016-11-14T14:44:27.086952691, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:44:27.118950784, 2016-11-14T14:44:33.086950784, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:45:09.118877530, 2016-11-14T14:45:15.086877530, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:45:15.118875622, 2016-11-14T14:45:21.086875622, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:21.118754804, 2016-11-14T14:46:27.086754804, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:46:27.118752896, 2016-11-14T14:46:33.086752896, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:49:21.118497908, 2016-11-14T14:49:27.086497908, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:49:27.118496000, 2016-11-14T14:49:33.086496000, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:57:09.117810010, 2016-11-14T14:57:15.085810010, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:57:15.117748081, 2016-11-14T14:57:21.085748081, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T14:57:57.117734789, 2016-11-14T14:57:57.585734789, 0xFF0000, waveform, 0
2016-11-14T15:09:33.116614878, 2016-11-14T15:09:39.084614878, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:09:39.116672933, 2016-11-14T15:09:45.084672933, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:09:57.116607248, 2016-11-14T15:10:03.084607248, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:10:03.116565346, 2016-11-14T15:10:09.084565346, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:11:21.116480708, 2016-11-14T15:11:27.084480708, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:11:27.116478800, 2016-11-14T15:11:33.084478800, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:11:33.116476953, 2016-11-14T15:11:39.084476953, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:11:39.116475045, 2016-11-14T15:11:45.084475045, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:11:45.116433143, 2016-11-14T15:11:51.084433143, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:11:51.116431236, 2016-11-14T15:11:57.084431236, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:12:57.116350412, 2016-11-14T15:12:57.584350412, 0xFF0000, waveform, 0
2016-11-14T15:22:57.115420758, 2016-11-14T15:23:03.083420758, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:23:03.115418851, 2016-11-14T15:23:09.083418851, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:27:57.114965975, 2016-11-14T15:27:57.582965975, 0xFF0000, waveform, 0
2016-11-14T15:28:57.114847004, 2016-11-14T15:29:03.082847004, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:29:03.114845097, 2016-11-14T15:29:09.082845097, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:29:09.114843189, 2016-11-14T15:29:15.082843189, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:29:15.114841282, 2016-11-14T15:29:21.082841282, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:42:57.113581538, 2016-11-14T15:42:57.581581538, 0xFF0000, waveform, 0
2016-11-14T15:56:21.112387418, 2016-11-14T15:56:27.080387418, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:56:27.112385511, 2016-11-14T15:56:33.080385511, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T15:57:57.112257063, 2016-11-14T15:57:57.580257063, 0xFF0000, waveform, 0
2016-11-14T16:01:57.111921250, 2016-11-14T16:02:03.079921250, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:02:03.111879348, 2016-11-14T16:02:09.079879348, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:10:57.111150562, 2016-11-14T16:11:03.079150562, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:11:03.111108660, 2016-11-14T16:11:09.079108660, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:11:09.111106753, 2016-11-14T16:11:15.079106753, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:11:15.111144900, 2016-11-14T16:11:21.079144900, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:12:57.110972642, 2016-11-14T16:12:57.578972642, 0xFF0000, waveform, 0
2016-11-14T16:25:45.109929919, 2016-11-14T16:25:51.077929919, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:25:51.109868049, 2016-11-14T16:25:57.077868049, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:27:57.109728217, 2016-11-14T16:27:57.577728217, 0xFF0000, waveform, 0
2016-11-14T16:42:57.108603775, 2016-11-14T16:42:57.576603775, 0xFF0000, waveform, 0
2016-11-14T16:57:57.107559323, 2016-11-14T16:57:57.575559323, 0xFF0000, waveform, 0
2016-11-14T16:58:45.107504189, 2016-11-14T16:58:51.075504189, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:58:51.107502281, 2016-11-14T16:58:57.075502281, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:59:45.107425212, 2016-11-14T16:59:51.075425212, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T16:59:51.107423305, 2016-11-14T16:59:57.075423305, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:05:21.107119023, 2016-11-14T17:05:27.075119023, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:05:27.107077121, 2016-11-14T17:05:33.075077121, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:07:21.106981098, 2016-11-14T17:07:27.074981098, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:07:27.106979191, 2016-11-14T17:07:33.074979191, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:12:57.106734871, 2016-11-14T17:12:57.574734871, 0xFF0000, waveform, 0
2016-11-14T17:14:57.106696963, 2016-11-14T17:15:03.074696963, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:15:03.106635093, 2016-11-14T17:15:09.074635093, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:27:57.106350481, 2016-11-14T17:27:57.574350481, 0xFF0000, waveform, 0
2016-11-14T17:42:57.106166005, 2016-11-14T17:42:57.574166005, 0xFF0000, waveform, 0
2016-11-14T17:47:45.106114983, 2016-11-14T17:47:51.074114983, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:47:51.106113135, 2016-11-14T17:47:57.074113135, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:47:57.106111228, 2016-11-14T17:48:03.074111228, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:48:03.106169342, 2016-11-14T17:48:09.074169342, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:48:09.106107413, 2016-11-14T17:48:15.074107413, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:48:15.106105506, 2016-11-14T17:48:21.074105506, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:48:21.106103599, 2016-11-14T17:48:27.074103599, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:48:27.106101751, 2016-11-14T17:48:33.074101751, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:50:09.106129467, 2016-11-14T17:50:15.074129467, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:50:15.106127619, 2016-11-14T17:50:21.074127619, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T17:57:57.106081604, 2016-11-14T17:57:57.574081604, 0xFF0000, waveform, 0
2016-11-14T18:12:57.106197178, 2016-11-14T18:12:57.574197178, 0xFF0000, waveform, 0
2016-11-14T18:27:57.106312692, 2016-11-14T18:27:57.574312692, 0xFF0000, waveform, 0
2016-11-14T18:35:45.106364786, 2016-11-14T18:35:51.074364786, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:35:51.106402933, 2016-11-14T18:35:57.074402933, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:35:57.106361031, 2016-11-14T18:36:03.074361031, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:36:03.106399118, 2016-11-14T18:36:09.074399118, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:36:09.106397211, 2016-11-14T18:36:15.074397211, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:36:15.106395304, 2016-11-14T18:36:21.074395304, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:37:21.106374442, 2016-11-14T18:37:27.074374442, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:37:27.106432557, 2016-11-14T18:37:33.074432557, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:37:45.106426894, 2016-11-14T18:37:51.074426894, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:37:51.106424987, 2016-11-14T18:37:57.074424987, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:38:33.106451690, 2016-11-14T18:38:39.074451690, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:38:39.106449842, 2016-11-14T18:38:45.074449842, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:40:09.106481373, 2016-11-14T18:40:15.074481373, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:40:15.106479465, 2016-11-14T18:40:21.074479465, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:42:57.106528282, 2016-11-14T18:42:57.574528282, 0xFF0000, waveform, 0
2016-11-14T18:55:45.106725573, 2016-11-14T18:55:51.074725573, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:55:51.106783688, 2016-11-14T18:55:57.074783688, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T18:57:57.106783866, 2016-11-14T18:57:57.574783866, 0xFF0000, waveform, 0
2016-11-14T19:02:57.106949031, 2016-11-14T19:03:03.074949031, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:03:03.106887161, 2016-11-14T19:03:09.074887161, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:03:33.106877684, 2016-11-14T19:03:39.074877684, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:03:39.106935739, 2016-11-14T19:03:45.074935739, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:04:33.106958687, 2016-11-14T19:04:39.074958687, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:04:39.106916785, 2016-11-14T19:04:45.074916785, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:05:33.106939733, 2016-11-14T19:05:39.074939733, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:05:39.106997847, 2016-11-14T19:05:45.074997847, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:06:09.106988370, 2016-11-14T19:06:15.074988370, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:06:15.107026457, 2016-11-14T19:06:21.075026457, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:06:45.107016980, 2016-11-14T19:06:51.075016980, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:06:51.106975078, 2016-11-14T19:06:57.074975078, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:07:45.106998026, 2016-11-14T19:07:51.074998026, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:07:51.107056140, 2016-11-14T19:07:57.075056140, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:07:57.106994211, 2016-11-14T19:08:03.074994211, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:08:03.107052326, 2016-11-14T19:08:09.075052326, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:12:57.107159435, 2016-11-14T19:12:57.575159435, 0xFF0000, waveform, 0
2016-11-14T19:23:57.107490837, 2016-11-14T19:24:03.075490837, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:24:03.107488930, 2016-11-14T19:24:09.075488930, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:26:21.107545316, 2016-11-14T19:26:27.075545316, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:26:27.107543408, 2016-11-14T19:26:33.075543408, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:26:33.107541501, 2016-11-14T19:26:39.075541501, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:26:39.107539594, 2016-11-14T19:26:45.075539594, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:27:57.107574999, 2016-11-14T19:27:57.575574999, 0xFF0000, waveform, 0
2016-11-14T19:34:09.107797384, 2016-11-14T19:34:15.075797384, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:34:15.107795536, 2016-11-14T19:34:21.075795536, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:34:21.107793629, 2016-11-14T19:34:27.075793629, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:34:27.107791721, 2016-11-14T19:34:33.075791721, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:37:21.107896745, 2016-11-14T19:37:27.075896745, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:37:27.107894837, 2016-11-14T19:37:33.075894837, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:37:57.107925355, 2016-11-14T19:38:03.075925355, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:38:03.107923448, 2016-11-14T19:38:09.075923448, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:38:09.107921540, 2016-11-14T19:38:15.075921540, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:38:15.107979655, 2016-11-14T19:38:21.075979655, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T19:42:57.108090519, 2016-11-14T19:42:57.576090519, 0xFF0000, waveform, 0
2016-11-14T19:57:57.108646094, 2016-11-14T19:57:57.576646094, 0xFF0000, waveform, 0
2016-11-14T20:01:09.108785390, 2016-11-14T20:01:15.076785390, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:01:15.108743548, 2016-11-14T20:01:21.076743548, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:03:45.108896136, 2016-11-14T20:03:51.076896136, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:03:51.108894228, 2016-11-14T20:03:57.076894228, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:04:09.108888506, 2016-11-14T20:04:15.076888506, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:04:15.108886659, 2016-11-14T20:04:21.076886659, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:04:57.108913362, 2016-11-14T20:05:03.076913362, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:05:03.108971476, 2016-11-14T20:05:09.076971476, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:05:21.108905792, 2016-11-14T20:05:27.076905792, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:05:27.108963906, 2016-11-14T20:05:33.076963906, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:07:57.109056472, 2016-11-14T20:08:03.077056472, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:08:03.109054565, 2016-11-14T20:08:09.077054565, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:09:57.109178543, 2016-11-14T20:10:03.077178543, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:10:03.109116673, 2016-11-14T20:10:09.077116673, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:10:09.109174787, 2016-11-14T20:10:15.077174787, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:10:15.109172880, 2016-11-14T20:10:21.077172880, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:12:57.109261691, 2016-11-14T20:12:57.577261691, 0xFF0000, waveform, 0
2016-11-14T20:14:45.109327554, 2016-11-14T20:14:51.077327554, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:14:51.109385609, 2016-11-14T20:14:57.077385609, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:15:33.109372377, 2016-11-14T20:15:39.077372377, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:15:39.109370470, 2016-11-14T20:15:45.077370470, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:16:09.109400987, 2016-11-14T20:16:15.077400987, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:16:15.109399080, 2016-11-14T20:16:21.077399080, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:20:09.109585106, 2016-11-14T20:20:15.077585106, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:20:15.109583258, 2016-11-14T20:20:21.077583258, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:20:21.109621345, 2016-11-14T20:20:27.077621345, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:20:27.109579443, 2016-11-14T20:20:33.077579443, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:23:57.109713077, 2016-11-14T20:24:03.077713077, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:24:03.109751164, 2016-11-14T20:24:09.077751164, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:45.109941005, 2016-11-14T20:27:51.077941005, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:51.109939098, 2016-11-14T20:27:57.077939098, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:27:57.109937250, 2016-11-14T20:27:57.577937250, 0xFF0000, waveform, 0
2016-11-14T20:34:09.110219657, 2016-11-14T20:34:15.078219657, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:34:15.110257744, 2016-11-14T20:34:21.078257744, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:41:33.110579311, 2016-11-14T20:41:39.078579311, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:41:39.110617458, 2016-11-14T20:41:45.078617458, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:42:57.110652804, 2016-11-14T20:42:57.578652804, 0xFF0000, waveform, 0
2016-11-14T20:47:33.110865592, 2016-11-14T20:47:39.078865592, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:47:39.110903680, 2016-11-14T20:47:45.078903680, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:48:21.110890388, 2016-11-14T20:48:27.078890388, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:48:27.110948503, 2016-11-14T20:48:33.078948503, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:50:33.111048698, 2016-11-14T20:50:39.079048698, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:50:39.111046791, 2016-11-14T20:50:45.079046791, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:51:45.111125946, 2016-11-14T20:51:51.079125946, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:51:51.111084043, 2016-11-14T20:51:57.079084043, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:51:57.111122131, 2016-11-14T20:52:03.079122131, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:52:03.111120223, 2016-11-14T20:52:09.079120223, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:52:09.111118316, 2016-11-14T20:52:15.079118316, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:52:15.111116468, 2016-11-14T20:52:21.079116468, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:57:09.111383497, 2016-11-14T20:57:15.079383497, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:57:15.111421644, 2016-11-14T20:57:21.079421644, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:57:57.111408352, 2016-11-14T20:57:57.579408352, 0xFF0000, waveform, 0
2016-11-14T20:58:57.111449420, 2016-11-14T20:59:03.079449420, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:59:03.111487507, 2016-11-14T20:59:09.079487507, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:59:33.111478030, 2016-11-14T20:59:39.079478030, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:59:39.111536145, 2016-11-14T20:59:45.079536145, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:59:57.111530423, 2016-11-14T21:00:03.079530423, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:03.111528515, 2016-11-14T21:00:09.079528515, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:21.111522853, 2016-11-14T21:00:27.079522853, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:27.111560940, 2016-11-14T21:00:33.079560940, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:33.111559033, 2016-11-14T21:00:39.079559033, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:39.111557185, 2016-11-14T21:00:45.079557185, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:45.111615240, 2016-11-14T21:00:51.079615240, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:51.111553370, 2016-11-14T21:00:57.079553370, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:01:33.111640095, 2016-11-14T21:01:39.079640095, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:01:39.111638188, 2016-11-14T21:01:45.079638188, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:12:57.112223923, 2016-11-14T21:12:57.580223923, 0xFF0000, waveform, 0
2016-11-14T21:19:45.112594962, 2016-11-14T21:19:51.080594962, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:19:51.112653076, 2016-11-14T21:19:57.080653076, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:27:57.113099455, 2016-11-14T21:27:57.581099455, 0xFF0000, waveform, 0
2016-11-14T21:31:33.113331198, 2016-11-14T21:31:39.081331198, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:31:39.113369345, 2016-11-14T21:31:45.081369345, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:34:33.113514304, 2016-11-14T21:34:39.081514304, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:34:39.113512456, 2016-11-14T21:34:45.081512456, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:35:21.113559186, 2016-11-14T21:35:27.081559186, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:35:27.113557279, 2016-11-14T21:35:33.081557279, 0x0000FF, waveform-continuous-burst, 2
