Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-13T18:14:27.121364474, 2018-10-13T18:14:33.089364474, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:18:21.120303153, 2018-10-13T18:18:27.088303153, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:18:27.120301604, 2018-10-13T18:18:33.088301604, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:22:21.119240403, 2018-10-13T18:22:27.087240403, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:22:27.119178771, 2018-10-13T18:22:33.087178771, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:26:21.118117570, 2018-10-13T18:26:27.086117570, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:26:27.118116021, 2018-10-13T18:26:33.086116021, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:27:27.117800235, 2018-10-13T18:27:27.585800235, 0xFF0000, waveform, 0
2018-10-13T18:40:15.113959193, 2018-10-13T18:40:21.081959193, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:40:21.113957643, 2018-10-13T18:40:27.081957643, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:42:27.113264679, 2018-10-13T18:42:27.581264679, 0xFF0000, waveform, 0
2018-10-13T18:50:15.110742092, 2018-10-13T18:50:21.078742092, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:50:21.110640525, 2018-10-13T18:50:27.078640525, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:55:03.109066724, 2018-10-13T18:55:09.077066724, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:55:09.109025239, 2018-10-13T18:55:15.077025239, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:55:39.108857274, 2018-10-13T18:55:45.076857274, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:55:45.108855724, 2018-10-13T18:55:51.076855724, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:56:15.108647942, 2018-10-13T18:56:21.076647942, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:56:21.108606338, 2018-10-13T18:56:27.076606338, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:57:27.108189105, 2018-10-13T18:57:27.576189105, 0xFF0000, waveform, 0
2018-10-13T19:12:27.102653503, 2018-10-13T19:12:27.570653503, 0xFF0000, waveform, 0
2018-10-13T19:27:27.096717834, 2018-10-13T19:27:27.564717834, 0xFF0000, waveform, 0
2018-10-13T19:37:03.092807054, 2018-10-13T19:37:09.060807054, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T19:37:09.092765450, 2018-10-13T19:37:15.060765450, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T19:39:39.091726183, 2018-10-13T19:39:45.059726183, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T19:39:45.091724634, 2018-10-13T19:39:51.059724634, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T19:42:27.090622186, 2018-10-13T19:42:27.558622186, 0xFF0000, waveform, 0
2018-10-13T19:57:27.084346652, 2018-10-13T19:57:27.552346652, 0xFF0000, waveform, 0
2018-10-13T20:04:03.081642985, 2018-10-13T20:04:09.049642985, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:04:09.081581354, 2018-10-13T20:04:15.049581354, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:05:39.080957770, 2018-10-13T20:05:45.048957770, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:05:45.080916285, 2018-10-13T20:05:51.048916285, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:07:15.080292701, 2018-10-13T20:07:21.048292701, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:07:21.080231070, 2018-10-13T20:07:27.048231070, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:12:27.078150987, 2018-10-13T20:12:27.546150987, 0xFF0000, waveform, 0
2018-10-13T20:27:27.072175383, 2018-10-13T20:27:27.540175383, 0xFF0000, waveform, 0
2018-10-13T20:42:27.066379785, 2018-10-13T20:42:27.534379785, 0xFF0000, waveform, 0
2018-10-13T20:54:27.061851263, 2018-10-13T20:54:33.029851263, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:54:33.061789751, 2018-10-13T20:54:39.029789751, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:57:27.060704231, 2018-10-13T20:57:27.528704231, 0xFF0000, waveform, 0
2018-10-13T20:57:39.060641050, 2018-10-13T20:57:45.028641050, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T20:57:45.060539484, 2018-10-13T20:57:51.028539484, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:12:27.055108547, 2018-10-13T21:12:27.523108547, 0xFF0000, waveform, 0
2018-10-13T21:27:27.049632906, 2018-10-13T21:27:27.517632906, 0xFF0000, waveform, 0
2018-10-13T21:31:03.048376441, 2018-10-13T21:31:09.016376441, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:31:09.048274874, 2018-10-13T21:31:15.016274874, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:31:39.048166990, 2018-10-13T21:31:45.016166990, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:31:45.048105478, 2018-10-13T21:31:51.016105478, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:32:15.047897577, 2018-10-13T21:32:21.015897577, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:32:21.047896027, 2018-10-13T21:32:27.015896027, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:33:15.047581911, 2018-10-13T21:33:21.015581911, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:33:21.047480344, 2018-10-13T21:33:27.015480344, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:39:03.045450806, 2018-10-13T21:39:09.013450806, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:39:09.045449137, 2018-10-13T21:39:15.013449137, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:42:27.044297337, 2018-10-13T21:42:27.512297337, 0xFF0000, waveform, 0
2018-10-13T21:57:15.039104938, 2018-10-13T21:57:21.007104938, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:57:21.039063334, 2018-10-13T21:57:27.007063334, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:57:27.039001703, 2018-10-13T21:57:27.507001703, 0xFF0000, waveform, 0
2018-10-13T21:57:39.038898587, 2018-10-13T21:57:45.006898587, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T21:57:45.038897037, 2018-10-13T21:57:51.006897037, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T22:12:27.033866167, 2018-10-13T22:12:27.501866167, 0xFF0000, waveform, 0
2018-10-13T22:27:27.028830528, 2018-10-13T22:27:27.496830528, 0xFF0000, waveform, 0
2018-10-13T22:40:15.024689435, 2018-10-13T22:40:20.992689435, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T22:40:21.024587869, 2018-10-13T22:40:26.992587869, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T22:40:27.024586319, 2018-10-13T22:40:32.992586319, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T22:40:33.024584770, 2018-10-13T22:40:38.992584770, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T22:42:27.023954868, 2018-10-13T22:42:27.491954868, 0xFF0000, waveform, 0
2018-10-13T22:57:27.019159317, 2018-10-13T22:57:27.487159317, 0xFF0000, waveform, 0
2018-10-13T23:02:15.017643928, 2018-10-13T23:02:20.985643928, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:02:21.017582297, 2018-10-13T23:02:26.985582297, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:03:51.017118692, 2018-10-13T23:03:56.985118692, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:03:57.017117023, 2018-10-13T23:04:02.985117023, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:10:39.015011906, 2018-10-13T23:10:44.983011906, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:10:45.014950275, 2018-10-13T23:10:50.982950275, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:12:27.014483571, 2018-10-13T23:12:27.482483571, 0xFF0000, waveform, 0
2018-10-13T23:27:15.009951233, 2018-10-13T23:27:20.977951233, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:27:21.009889721, 2018-10-13T23:27:26.977889721, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:27:27.009888172, 2018-10-13T23:27:27.477888172, 0xFF0000, waveform, 0
2018-10-13T23:42:27.005452632, 2018-10-13T23:42:27.473452632, 0xFF0000, waveform, 0
2018-10-13T23:46:03.004396080, 2018-10-13T23:46:08.972396080, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:46:09.004394531, 2018-10-13T23:46:14.972394531, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:53:03.002346158, 2018-10-13T23:53:08.970346158, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:53:09.002344608, 2018-10-13T23:53:14.970344608, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T23:57:27.001077055, 2018-10-13T23:57:27.469077055, 0xFF0000, waveform, 0
