Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-21T16:27:18.757259964, 2017-09-21T16:27:24.725259964, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:27:24.757218241, 2017-09-21T16:27:30.725218241, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:27:30.757256507, 2017-09-21T16:27:36.725256507, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:27:36.757254838, 2017-09-21T16:27:42.725254838, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:28:54.757332324, 2017-09-21T16:29:00.725332324, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:29:00.757330656, 2017-09-21T16:29:06.725330656, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:34:54.757828950, 2017-09-21T16:35:00.725828950, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:35:00.757887244, 2017-09-21T16:35:06.725887244, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:35:18.757822155, 2017-09-21T16:35:24.725822155, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:35:24.757880330, 2017-09-21T16:35:30.725880330, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:36:06.757908344, 2017-09-21T16:36:07.225908344, 0xFF0000, waveform, 0
2017-09-21T16:49:18.758980870, 2017-09-21T16:49:24.726980870, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:49:24.758979082, 2017-09-21T16:49:30.726979082, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:49:54.759030580, 2017-09-21T16:50:00.727030580, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:50:00.759068846, 2017-09-21T16:50:06.727068846, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:51:06.759149789, 2017-09-21T16:51:07.227149789, 0xFF0000, waveform, 0
2017-09-21T16:52:06.759232640, 2017-09-21T16:52:12.727232640, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:52:12.759230852, 2017-09-21T16:52:18.727230852, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:52:18.759229183, 2017-09-21T16:52:24.727229183, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:52:24.759227395, 2017-09-21T16:52:30.727227395, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:52:30.759285688, 2017-09-21T16:52:36.727285688, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:52:36.759224057, 2017-09-21T16:52:42.727224057, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:55:30.759534001, 2017-09-21T16:55:36.727534001, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:55:36.759472250, 2017-09-21T16:55:42.727472250, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:57:06.759646415, 2017-09-21T16:57:12.727646415, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:57:12.759604692, 2017-09-21T16:57:18.727604692, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:57:18.759642958, 2017-09-21T16:57:24.727642958, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:57:24.759701251, 2017-09-21T16:57:30.727701251, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:57:30.759639620, 2017-09-21T16:57:36.727639620, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:57:36.759697794, 2017-09-21T16:57:42.727697794, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:06:06.760391354, 2017-09-21T17:06:07.228391354, 0xFF0000, waveform, 0
2017-09-21T17:16:18.761215567, 2017-09-21T17:16:24.729215567, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:16:24.761273860, 2017-09-21T17:16:30.729273860, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:17:54.761388063, 2017-09-21T17:18:00.729388063, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:18:00.761386275, 2017-09-21T17:18:06.729386275, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:18:18.761381149, 2017-09-21T17:18:24.729381149, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:18:24.761439442, 2017-09-21T17:18:30.729439442, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:19:06.761467337, 2017-09-21T17:19:12.729467337, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:19:12.761465668, 2017-09-21T17:19:18.729465668, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:19:42.761517047, 2017-09-21T17:19:48.729517047, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:19:48.761555314, 2017-09-21T17:19:54.729555314, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:21:06.761632919, 2017-09-21T17:21:07.229632919, 0xFF0000, waveform, 0
2017-09-21T17:22:30.761768817, 2017-09-21T17:22:36.729768817, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:22:36.761767029, 2017-09-21T17:22:42.729767029, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:25:06.761963963, 2017-09-21T17:25:12.729963963, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:25:12.762022256, 2017-09-21T17:25:18.730022256, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:36:06.762934446, 2017-09-21T17:36:07.230934446, 0xFF0000, waveform, 0
2017-09-21T17:37:54.763103365, 2017-09-21T17:38:00.731103365, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:38:00.763101696, 2017-09-21T17:38:06.731101696, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:41:42.763477921, 2017-09-21T17:41:48.731477921, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:41:48.763436198, 2017-09-21T17:41:54.731436198, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:41:54.763474464, 2017-09-21T17:42:00.731474464, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:42:00.763432741, 2017-09-21T17:42:06.731432741, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:42:06.763471007, 2017-09-21T17:42:12.731471007, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:42:12.763469338, 2017-09-21T17:42:18.731469338, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:42:18.763467550, 2017-09-21T17:42:24.731467550, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:42:24.763525843, 2017-09-21T17:42:30.731525843, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:42:30.763524174, 2017-09-21T17:42:36.731524174, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:42:36.763522386, 2017-09-21T17:42:42.731522386, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:51:06.764275908, 2017-09-21T17:51:07.232275908, 0xFF0000, waveform, 0
2017-09-21T17:58:30.764888405, 2017-09-21T17:58:36.732888405, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T17:58:36.764946699, 2017-09-21T17:58:42.732946699, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:02:30.765319466, 2017-09-21T18:02:36.733319466, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:02:36.765277743, 2017-09-21T18:02:42.733277743, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:03:54.765395402, 2017-09-21T18:04:00.733395402, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:04:00.765393733, 2017-09-21T18:04:06.733393733, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:06:06.765557527, 2017-09-21T18:06:12.733557527, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:06:06.765557527, 2017-09-21T18:06:07.233557527, 0xFF0000, waveform, 0
2017-09-21T18:06:12.765615820, 2017-09-21T18:06:18.733615820, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:06:54.765643715, 2017-09-21T18:07:00.733643715, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:07:00.765702009, 2017-09-21T18:07:06.733702009, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:07:54.765786528, 2017-09-21T18:08:00.733786528, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:08:00.765724778, 2017-09-21T18:08:06.733724778, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:08:18.765779614, 2017-09-21T18:08:24.733779614, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:08:24.765817880, 2017-09-21T18:08:30.733817880, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:21:06.766898989, 2017-09-21T18:21:07.234898989, 0xFF0000, waveform, 0
2017-09-21T18:24:06.767247319, 2017-09-21T18:24:12.735247319, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:24:12.767205595, 2017-09-21T18:24:18.735205595, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:28:42.767668008, 2017-09-21T18:28:48.735668008, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:28:48.767626285, 2017-09-21T18:28:54.735626285, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:28:54.767664670, 2017-09-21T18:29:00.735664670, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:29:00.767662882, 2017-09-21T18:29:06.735662882, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:29:06.767661213, 2017-09-21T18:29:12.735661213, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:29:12.767719388, 2017-09-21T18:29:18.735719388, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:29:18.767717719, 2017-09-21T18:29:24.735717719, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:29:24.767716050, 2017-09-21T18:29:30.735716050, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:29:30.767714262, 2017-09-21T18:29:36.735714262, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:29:36.767712593, 2017-09-21T18:29:42.735712593, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:34:54.768221259, 2017-09-21T18:35:00.736221259, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:35:00.768219470, 2017-09-21T18:35:06.736219470, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:35:06.768217802, 2017-09-21T18:35:12.736217802, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:35:12.768256068, 2017-09-21T18:35:18.736256068, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:36:06.768340587, 2017-09-21T18:36:07.236340587, 0xFF0000, waveform, 0
2017-09-21T18:51:06.769682049, 2017-09-21T18:51:07.237682049, 0xFF0000, waveform, 0
2017-09-21T18:56:30.770189046, 2017-09-21T18:56:36.738189046, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:56:36.770247340, 2017-09-21T18:56:42.738247340, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:57:18.770275235, 2017-09-21T18:57:24.738275235, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:57:24.770273566, 2017-09-21T18:57:30.738273566, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:57:30.770271778, 2017-09-21T18:57:36.738271778, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:57:36.770330071, 2017-09-21T18:57:42.738330071, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:57:42.770328402, 2017-09-21T18:57:48.738328402, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:57:48.770326614, 2017-09-21T18:57:54.738326614, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:57:54.770324945, 2017-09-21T18:58:00.738324945, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:58:00.770363211, 2017-09-21T18:58:06.738363211, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:58:06.770321488, 2017-09-21T18:58:12.738321488, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:58:12.770359754, 2017-09-21T18:58:18.738359754, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:58:18.770357966, 2017-09-21T18:58:24.738357966, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T18:58:24.770356297, 2017-09-21T18:58:30.738356297, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:06:06.771083235, 2017-09-21T19:06:07.239083235, 0xFF0000, waveform, 0
2017-09-21T19:21:06.772524595, 2017-09-21T19:21:07.240524595, 0xFF0000, waveform, 0
2017-09-21T19:36:06.773965835, 2017-09-21T19:36:07.241965835, 0xFF0000, waveform, 0
2017-09-21T19:51:06.775407195, 2017-09-21T19:51:07.243407195, 0xFF0000, waveform, 0
2017-09-21T19:56:18.775957584, 2017-09-21T19:56:24.743957584, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:56:24.775955796, 2017-09-21T19:56:30.743955796, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:57:06.776003718, 2017-09-21T19:57:12.744003718, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:57:12.776041984, 2017-09-21T19:57:18.744041984, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:58:18.776183009, 2017-09-21T19:58:24.744183009, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:58:24.776181340, 2017-09-21T19:58:30.744181340, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:58:42.776216149, 2017-09-21T19:58:48.744216149, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:58:48.776214361, 2017-09-21T19:58:54.744214361, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:58:54.776212692, 2017-09-21T19:59:00.744212692, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T19:59:00.776211023, 2017-09-21T19:59:06.744211023, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:06:06.776948571, 2017-09-21T20:06:07.244948571, 0xFF0000, waveform, 0
2017-09-21T20:21:06.778529882, 2017-09-21T20:21:07.246529882, 0xFF0000, waveform, 0
2017-09-21T20:36:06.780171155, 2017-09-21T20:36:07.248171155, 0xFF0000, waveform, 0
2017-09-21T20:43:54.780996680, 2017-09-21T20:44:00.748996680, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:44:00.781034946, 2017-09-21T20:44:06.749034946, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:46:30.781351804, 2017-09-21T20:46:36.749351804, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:46:36.781290173, 2017-09-21T20:46:42.749290173, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:47:18.781437993, 2017-09-21T20:47:24.749437993, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:47:24.781376361, 2017-09-21T20:47:30.749376361, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:50:42.781779408, 2017-09-21T20:50:48.749779408, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:50:48.781817674, 2017-09-21T20:50:54.749817674, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:51:06.781812548, 2017-09-21T20:51:07.249812548, 0xFF0000, waveform, 0
2017-09-21T20:53:18.782074570, 2017-09-21T20:53:24.750074570, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T20:53:24.782132863, 2017-09-21T20:53:30.750132863, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:06:06.783353805, 2017-09-21T21:06:07.251353805, 0xFF0000, waveform, 0
2017-09-21T21:21:06.784695148, 2017-09-21T21:21:07.252695148, 0xFF0000, waveform, 0
2017-09-21T21:31:54.785608887, 2017-09-21T21:32:00.753608887, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:00.785607218, 2017-09-21T21:32:06.753607218, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:06.785605549, 2017-09-21T21:32:12.753605549, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:12.785663723, 2017-09-21T21:32:18.753663723, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:18.785662055, 2017-09-21T21:32:24.753662055, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:24.785660266, 2017-09-21T21:32:30.753660266, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:30.785698652, 2017-09-21T21:32:36.753698652, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:36.785656929, 2017-09-21T21:32:42.753656929, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:42.785695195, 2017-09-21T21:32:48.753695195, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:32:48.785653471, 2017-09-21T21:32:54.753653471, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T21:36:06.785936474, 2017-09-21T21:36:07.253936474, 0xFF0000, waveform, 0
2017-09-21T21:51:06.787077903, 2017-09-21T21:51:07.255077903, 0xFF0000, waveform, 0
2017-09-21T22:06:06.788219213, 2017-09-21T22:06:07.256219213, 0xFF0000, waveform, 0
2017-09-21T22:18:06.789072275, 2017-09-21T22:18:12.757072275, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:18:12.789010524, 2017-09-21T22:18:18.757010524, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:21:06.789260506, 2017-09-21T22:21:07.257260506, 0xFF0000, waveform, 0
2017-09-21T22:22:06.789303302, 2017-09-21T22:22:12.757303302, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:22:12.789341568, 2017-09-21T22:22:18.757341568, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:23:18.789422512, 2017-09-21T22:23:24.757422512, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:23:24.789380788, 2017-09-21T22:23:30.757380788, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:25:54.789577722, 2017-09-21T22:26:00.757577722, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:26:00.789576053, 2017-09-21T22:26:06.757576053, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:26:30.789627432, 2017-09-21T22:26:36.757627432, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:26:36.789625644, 2017-09-21T22:26:42.757625644, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:27:30.789650082, 2017-09-21T22:27:36.757650082, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:27:36.789708375, 2017-09-21T22:27:42.757708375, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:31:06.789948105, 2017-09-21T22:31:12.757948105, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:31:12.789946317, 2017-09-21T22:31:18.757946317, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:36:06.790261864, 2017-09-21T22:36:07.258261864, 0xFF0000, waveform, 0
2017-09-21T22:45:30.790939688, 2017-09-21T22:45:36.758939688, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:45:36.790897965, 2017-09-21T22:45:42.758897965, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:45:54.790932893, 2017-09-21T22:46:00.758932893, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:46:00.790931105, 2017-09-21T22:46:06.758931105, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:46:06.790929436, 2017-09-21T22:46:12.758929436, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:46:12.790927648, 2017-09-21T22:46:18.758927648, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:46:30.790982484, 2017-09-21T22:46:36.758982484, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:46:36.791020750, 2017-09-21T22:46:42.759020750, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:47:54.791098356, 2017-09-21T22:48:00.759098356, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:48:00.791056632, 2017-09-21T22:48:06.759056632, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:49:18.791174173, 2017-09-21T22:49:24.759174173, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:49:24.791172504, 2017-09-21T22:49:30.759172504, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T22:51:06.791303157, 2017-09-21T22:51:07.259303157, 0xFF0000, waveform, 0
2017-09-21T23:03:06.792096257, 2017-09-21T23:03:12.760096257, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:03:12.792094469, 2017-09-21T23:03:18.760094469, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:06:06.792284488, 2017-09-21T23:06:07.260284488, 0xFF0000, waveform, 0
2017-09-21T23:06:42.792334198, 2017-09-21T23:06:48.760334198, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:06:48.792332410, 2017-09-21T23:06:54.760332410, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:06:54.792330741, 2017-09-21T23:07:00.760330741, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:07:00.792328953, 2017-09-21T23:07:06.760328953, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:07:18.792363762, 2017-09-21T23:07:24.760363762, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:07:24.792362093, 2017-09-21T23:07:30.760362093, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:14:06.792806506, 2017-09-21T23:14:12.760806506, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:14:12.792844772, 2017-09-21T23:14:18.760844772, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:14:18.792803049, 2017-09-21T23:14:24.760803049, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:14:24.792841315, 2017-09-21T23:14:30.760841315, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:14:30.792799592, 2017-09-21T23:14:36.760799592, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:14:36.792837977, 2017-09-21T23:14:42.760837977, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:15:06.792889237, 2017-09-21T23:15:12.760889237, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:15:12.792887568, 2017-09-21T23:15:18.760887568, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:21:06.793285846, 2017-09-21T23:21:07.261285846, 0xFF0000, waveform, 0
2017-09-21T23:36:06.794227123, 2017-09-21T23:36:07.262227123, 0xFF0000, waveform, 0
2017-09-21T23:37:54.794396162, 2017-09-21T23:38:00.762396162, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:38:00.794434428, 2017-09-21T23:38:06.762434428, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:38:18.794389247, 2017-09-21T23:38:24.762389247, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:38:24.794427514, 2017-09-21T23:38:30.762427514, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:38:54.794418931, 2017-09-21T23:39:00.762418931, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:39:00.794477105, 2017-09-21T23:39:06.762477105, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:39:06.794475436, 2017-09-21T23:39:12.762475436, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:39:12.794473648, 2017-09-21T23:39:18.762473648, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:39:42.794505119, 2017-09-21T23:39:48.762505119, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:39:48.794503331, 2017-09-21T23:39:54.762503331, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:39:54.794561624, 2017-09-21T23:40:00.762561624, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:40:00.794499874, 2017-09-21T23:40:06.762499874, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:41:18.794577479, 2017-09-21T23:41:24.762577479, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:41:24.794635772, 2017-09-21T23:41:30.762635772, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:51:06.795268535, 2017-09-21T23:51:07.263268535, 0xFF0000, waveform, 0
2017-09-21T23:58:30.795780897, 2017-09-21T23:58:36.763780897, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T23:58:36.795739173, 2017-09-21T23:58:42.763739173, 0x0000FF, waveform-continuous-burst, 2
