Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-06T16:33:55.119989156, 2017-02-06T16:34:01.087989156, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:36:01.120711207, 2017-02-06T16:36:07.088711207, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:36:07.120749354, 2017-02-06T16:36:13.088749354, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:39:13.121753215, 2017-02-06T16:39:19.089753215, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:39:19.121791362, 2017-02-06T16:39:25.089791362, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:39:25.121849536, 2017-02-06T16:39:31.089849536, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:39:31.121847748, 2017-02-06T16:39:37.089847748, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:45:55.123971819, 2017-02-06T16:45:55.591971819, 0xFF0000, waveform, 0
2017-02-06T16:50:49.125583171, 2017-02-06T16:50:55.093583171, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:50:55.125581264, 2017-02-06T16:51:01.093581264, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:51:01.125679492, 2017-02-06T16:51:07.093679492, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:51:07.125737667, 2017-02-06T16:51:13.093737667, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:51:13.125735878, 2017-02-06T16:51:19.093735878, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:51:19.125774025, 2017-02-06T16:51:25.093774025, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:52:01.125961422, 2017-02-06T16:52:07.093961422, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:52:07.126019597, 2017-02-06T16:52:13.094019597, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:52:13.126057744, 2017-02-06T16:52:19.094057744, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:52:19.126055955, 2017-02-06T16:52:25.094055955, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:52:49.126306891, 2017-02-06T16:52:55.094306891, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:52:55.126305103, 2017-02-06T16:53:01.094305103, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:53:13.126399636, 2017-02-06T16:53:19.094399636, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:53:19.126437902, 2017-02-06T16:53:25.094437902, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:00:55.128960251, 2017-02-06T17:00:55.596960251, 0xFF0000, waveform, 0
2017-02-06T17:15:55.133888602, 2017-02-06T17:15:55.601888602, 0xFF0000, waveform, 0
2017-02-06T17:30:55.138816833, 2017-02-06T17:30:55.606816833, 0xFF0000, waveform, 0
2017-02-06T17:33:37.139667987, 2017-02-06T17:33:43.107667987, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:33:43.139706134, 2017-02-06T17:33:49.107706134, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:33:49.139764308, 2017-02-06T17:33:55.107764308, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:33:55.139762520, 2017-02-06T17:34:01.107762520, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:34:25.139953494, 2017-02-06T17:34:31.107953494, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:34:31.139991641, 2017-02-06T17:34:37.107991641, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:34:37.140049934, 2017-02-06T17:34:43.108049934, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:34:43.140048027, 2017-02-06T17:34:49.108048027, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:34:49.140086293, 2017-02-06T17:34:55.108086293, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:34:55.140144467, 2017-02-06T17:35:01.108144467, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:35:01.140142679, 2017-02-06T17:35:07.108142679, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:35:07.140180826, 2017-02-06T17:35:13.108180826, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:35:13.140179038, 2017-02-06T17:35:19.108179038, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:35:19.140237212, 2017-02-06T17:35:25.108237212, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:45:55.143685221, 2017-02-06T17:45:55.611685221, 0xFF0000, waveform, 0
2017-02-06T17:56:37.147191405, 2017-02-06T17:56:43.115191405, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:56:43.147249579, 2017-02-06T17:56:49.115249579, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:58:13.147662520, 2017-02-06T17:58:19.115662520, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:58:19.147720694, 2017-02-06T17:58:25.115720694, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:58:25.147758841, 2017-02-06T17:58:31.115758841, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T17:58:31.147757053, 2017-02-06T17:58:37.115757053, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:00:25.148382663, 2017-02-06T18:00:31.116382663, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:00:31.148480772, 2017-02-06T18:00:37.116480772, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:00:49.148575425, 2017-02-06T18:00:55.116575425, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:00:55.148573517, 2017-02-06T18:01:01.116573517, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:00:55.148573517, 2017-02-06T18:00:55.616573517, 0xFF0000, waveform, 0
2017-02-06T18:01:25.148764491, 2017-02-06T18:01:31.116764491, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:01:31.148762702, 2017-02-06T18:01:37.116762702, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:01:49.148857235, 2017-02-06T18:01:55.116857235, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:01:55.148895502, 2017-02-06T18:02:01.116895502, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:15:55.153441905, 2017-02-06T18:15:55.621441905, 0xFF0000, waveform, 0
2017-02-06T18:28:25.157475590, 2017-02-06T18:28:31.125475590, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:28:31.157513737, 2017-02-06T18:28:37.125513737, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:30:55.158270239, 2017-02-06T18:30:55.626270239, 0xFF0000, waveform, 0
2017-02-06T18:35:37.159785151, 2017-02-06T18:35:43.127785151, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:35:43.159783363, 2017-02-06T18:35:49.127783363, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:38:13.160598039, 2017-02-06T18:38:19.128598039, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:38:19.160696268, 2017-02-06T18:38:25.128696268, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:39:01.160883545, 2017-02-06T18:39:07.128883545, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:39:07.160921692, 2017-02-06T18:39:13.128921692, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T18:45:55.163098573, 2017-02-06T18:45:55.631098573, 0xFF0000, waveform, 0
2017-02-06T19:00:55.167886972, 2017-02-06T19:00:55.635886972, 0xFF0000, waveform, 0
2017-02-06T19:02:25.168399810, 2017-02-06T19:02:31.136399810, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T19:02:31.168398022, 2017-02-06T19:02:37.136398022, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T19:15:55.172655344, 2017-02-06T19:15:55.640655344, 0xFF0000, waveform, 0
2017-02-06T19:30:55.177443623, 2017-02-06T19:30:55.645443623, 0xFF0000, waveform, 0
2017-02-06T19:45:55.182312011, 2017-02-06T19:45:55.650312011, 0xFF0000, waveform, 0
2017-02-06T19:58:25.186585545, 2017-02-06T19:58:31.154585545, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T19:58:31.186583757, 2017-02-06T19:58:37.154583757, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T19:59:25.186867475, 2017-02-06T19:59:31.154867475, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T19:59:31.186965703, 2017-02-06T19:59:37.154965703, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:00:55.187440276, 2017-02-06T20:00:55.655440276, 0xFF0000, waveform, 0
2017-02-06T20:03:37.188351392, 2017-02-06T20:03:43.156351392, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:03:43.188349604, 2017-02-06T20:03:49.156349604, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:04:01.188444137, 2017-02-06T20:04:07.156444137, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:04:07.188542366, 2017-02-06T20:04:13.156542366, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:04:13.188580513, 2017-02-06T20:04:19.156580513, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:04:19.188578724, 2017-02-06T20:04:25.156578724, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:15:55.192568659, 2017-02-06T20:15:55.660568659, 0xFF0000, waveform, 0
2017-02-06T20:30:55.197857022, 2017-02-06T20:30:55.665857022, 0xFF0000, waveform, 0
2017-02-06T20:45:13.202838063, 2017-02-06T20:45:19.170838063, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:45:19.202896237, 2017-02-06T20:45:25.170896237, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:45:25.202934384, 2017-02-06T20:45:31.170934384, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:45:31.202992558, 2017-02-06T20:45:37.170992558, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:45:55.203085303, 2017-02-06T20:45:55.671085303, 0xFF0000, waveform, 0
2017-02-06T20:46:37.203312635, 2017-02-06T20:46:43.171312635, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:46:43.203370809, 2017-02-06T20:46:49.171370809, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:46:49.203409075, 2017-02-06T20:46:55.171409075, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:46:55.203407287, 2017-02-06T20:47:01.171407287, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:49:37.204418301, 2017-02-06T20:49:43.172418301, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T20:49:43.204416513, 2017-02-06T20:49:49.172416513, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:00:55.208353638, 2017-02-06T21:00:55.676353638, 0xFF0000, waveform, 0
2017-02-06T21:11:25.212123513, 2017-02-06T21:11:31.180123513, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:11:31.212121725, 2017-02-06T21:11:37.180121725, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:11:37.212159872, 2017-02-06T21:11:43.180159872, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:11:43.212218046, 2017-02-06T21:11:49.180218046, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:15:55.213682055, 2017-02-06T21:15:55.681682055, 0xFF0000, waveform, 0
2017-02-06T21:16:25.213873028, 2017-02-06T21:16:31.181873028, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:16:31.213871121, 2017-02-06T21:16:37.181871121, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:18:37.214633107, 2017-02-06T21:18:43.182633107, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:18:43.214691281, 2017-02-06T21:18:49.182691281, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:18:49.214729547, 2017-02-06T21:18:55.182729547, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:18:55.214727640, 2017-02-06T21:19:01.182727640, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:19:01.214785933, 2017-02-06T21:19:07.182785933, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:19:07.214824080, 2017-02-06T21:19:13.182824080, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:19:13.214822292, 2017-02-06T21:19:19.182822292, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:19:19.214920401, 2017-02-06T21:19:25.182920401, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:30:55.218970417, 2017-02-06T21:30:55.686970417, 0xFF0000, waveform, 0
2017-02-06T21:42:01.222909331, 2017-02-06T21:42:07.190909331, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:07.222967505, 2017-02-06T21:42:13.190967505, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:13.223005771, 2017-02-06T21:42:19.191005771, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:19.223063945, 2017-02-06T21:42:25.191063945, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:25.223062038, 2017-02-06T21:42:31.191062038, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:31.223100304, 2017-02-06T21:42:37.191100304, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:37.223158478, 2017-02-06T21:42:43.191158478, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:43.223156690, 2017-02-06T21:42:49.191156690, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:49.223194837, 2017-02-06T21:42:55.191194837, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:42:55.223253011, 2017-02-06T21:43:01.191253011, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:43:13.223387598, 2017-02-06T21:43:19.191387598, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:43:19.223385810, 2017-02-06T21:43:25.191385810, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:45:25.224107742, 2017-02-06T21:45:31.192107742, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:45:31.224146008, 2017-02-06T21:45:37.192146008, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T21:45:55.224338650, 2017-02-06T21:45:55.692338650, 0xFF0000, waveform, 0
2017-02-06T22:00:55.229627013, 2017-02-06T22:00:55.697627013, 0xFF0000, waveform, 0
2017-02-06T22:04:13.230767250, 2017-02-06T22:04:19.198767250, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:04:19.230765461, 2017-02-06T22:04:25.198765461, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:04:25.230803608, 2017-02-06T22:04:31.198803608, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:04:31.230901837, 2017-02-06T22:04:37.198901837, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:13:37.234037041, 2017-02-06T22:13:43.202037041, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:13:43.234095215, 2017-02-06T22:13:49.202095215, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:13:49.234133481, 2017-02-06T22:13:55.202133481, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:13:55.234191656, 2017-02-06T22:14:01.202191656, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:14:25.234322547, 2017-02-06T22:14:31.202322547, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:14:31.234380722, 2017-02-06T22:14:37.202380722, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:14:37.234418988, 2017-02-06T22:14:43.202418988, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:14:43.234417080, 2017-02-06T22:14:49.202417080, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:14:49.234475374, 2017-02-06T22:14:55.202475374, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:14:55.234573483, 2017-02-06T22:15:01.202573483, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:15:55.234895348, 2017-02-06T22:15:55.702895348, 0xFF0000, waveform, 0
2017-02-06T22:17:37.235464572, 2017-02-06T22:17:43.203464572, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:17:43.235462784, 2017-02-06T22:17:49.203462784, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:17:49.235561013, 2017-02-06T22:17:55.203561013, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:17:55.235619187, 2017-02-06T22:18:01.203619187, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:18:01.235617399, 2017-02-06T22:18:07.203617399, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:18:07.235655546, 2017-02-06T22:18:13.203655546, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:27:25.238947153, 2017-02-06T22:27:31.206947153, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:27:31.238945364, 2017-02-06T22:27:37.206945364, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:27:37.238983511, 2017-02-06T22:27:43.206983511, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:27:43.239041686, 2017-02-06T22:27:49.207041686, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:28:01.239136219, 2017-02-06T22:28:07.207136219, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:28:07.239134430, 2017-02-06T22:28:13.207134430, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:28:13.239172577, 2017-02-06T22:28:19.207172577, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:28:19.239230871, 2017-02-06T22:28:25.207230871, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:30:55.240123748, 2017-02-06T22:30:55.708123748, 0xFF0000, waveform, 0
2017-02-06T22:42:13.244079113, 2017-02-06T22:42:19.212079113, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:42:19.244117259, 2017-02-06T22:42:25.212117259, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:42:25.244175434, 2017-02-06T22:42:31.212175434, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:42:31.244213700, 2017-02-06T22:42:37.212213700, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:43:13.244400978, 2017-02-06T22:43:19.212400978, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:43:19.244499206, 2017-02-06T22:43:25.212499206, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:43:25.244497299, 2017-02-06T22:43:31.212497299, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:43:31.244555592, 2017-02-06T22:43:37.212555592, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:44:01.244686484, 2017-02-06T22:44:07.212686484, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:44:07.244744658, 2017-02-06T22:44:13.212744658, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:45:55.245352029, 2017-02-06T22:45:55.713352029, 0xFF0000, waveform, 0
2017-02-06T22:49:49.246741414, 2017-02-06T22:49:55.214741414, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:49:55.246779680, 2017-02-06T22:50:01.214779680, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:51:37.247348904, 2017-02-06T22:51:43.215348904, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T22:51:43.247407078, 2017-02-06T22:51:49.215407078, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:00:55.250580430, 2017-02-06T23:00:55.718580430, 0xFF0000, waveform, 0
2017-02-06T23:10:01.253716349, 2017-02-06T23:10:07.221716349, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:10:07.253774523, 2017-02-06T23:10:13.221774523, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:10:13.253772735, 2017-02-06T23:10:19.221772735, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:10:19.253870964, 2017-02-06T23:10:25.221870964, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:10:25.253909111, 2017-02-06T23:10:31.221909111, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:10:31.253907322, 2017-02-06T23:10:37.221907322, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:10:49.254001855, 2017-02-06T23:10:55.222001855, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:10:55.254060029, 2017-02-06T23:11:01.222060029, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:12:13.254476547, 2017-02-06T23:12:19.222476547, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:12:19.254534721, 2017-02-06T23:12:25.222534721, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:12:25.254532933, 2017-02-06T23:12:31.222532933, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:12:31.254631042, 2017-02-06T23:12:37.222631042, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:14:01.255103945, 2017-02-06T23:14:07.223103945, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:14:07.255142092, 2017-02-06T23:14:13.223142092, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:15:55.255769491, 2017-02-06T23:15:55.723769491, 0xFF0000, waveform, 0
2017-02-06T23:30:01.260654211, 2017-02-06T23:30:07.228654211, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:30:07.260712385, 2017-02-06T23:30:13.228712385, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:30:25.260746955, 2017-02-06T23:30:31.228746955, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:30:31.260805130, 2017-02-06T23:30:37.228805130, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:30:49.260899782, 2017-02-06T23:30:55.228899782, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:30:55.260937929, 2017-02-06T23:31:01.228937929, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:30:55.260937929, 2017-02-06T23:30:55.728937929, 0xFF0000, waveform, 0
2017-02-06T23:31:01.260936141, 2017-02-06T23:31:07.228936141, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:31:07.261034369, 2017-02-06T23:31:13.229034369, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:31:25.261128902, 2017-02-06T23:31:31.229128902, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:31:31.261127114, 2017-02-06T23:31:37.229127114, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:32:37.261507153, 2017-02-06T23:32:43.229507153, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:32:43.261565327, 2017-02-06T23:32:49.229565327, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:33:01.261659860, 2017-02-06T23:33:07.229659860, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:33:07.261698126, 2017-02-06T23:33:13.229698126, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:45:55.266066312, 2017-02-06T23:45:55.734066312, 0xFF0000, waveform, 0
2017-02-06T23:53:25.268630504, 2017-02-06T23:53:31.236630504, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:53:31.268688797, 2017-02-06T23:53:37.236688797, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:53:49.268783330, 2017-02-06T23:53:55.236783330, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:53:55.268821477, 2017-02-06T23:54:01.236821477, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:54:01.268819689, 2017-02-06T23:54:07.236819689, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:54:07.268877863, 2017-02-06T23:54:13.236877863, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:54:49.269105195, 2017-02-06T23:54:55.237105195, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:54:55.269163370, 2017-02-06T23:55:01.237163370, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:55:01.269161581, 2017-02-06T23:55:07.237161581, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:55:07.269199728, 2017-02-06T23:55:13.237199728, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:55:25.269354343, 2017-02-06T23:55:31.237354343, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T23:55:31.269392490, 2017-02-06T23:55:37.237392490, 0x0000FF, waveform-continuous-burst, 2
