Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-06T12:40:18.583881556, 2015-11-06T12:40:19.051881556, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:19.083881378, 2015-11-06T12:40:19.551881378, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:19.583881199, 2015-11-06T12:40:20.051881199, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:20.083881020, 2015-11-06T12:40:20.551881020, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:20.583880841, 2015-11-06T12:40:21.051880841, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:21.083880722, 2015-11-06T12:40:21.551880722, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:21.583880543, 2015-11-06T12:40:22.051880543, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:22.083880364, 2015-11-06T12:40:22.551880364, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:22.583880186, 2015-11-06T12:40:23.051880186, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:23.083880007, 2015-11-06T12:40:23.551880007, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:23.583879828, 2015-11-06T12:40:24.051879828, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:24.083879649, 2015-11-06T12:40:24.551879649, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:25.083919346, 2015-11-06T12:40:25.551919346, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:25.583919167, 2015-11-06T12:40:26.051919167, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:26.083918988, 2015-11-06T12:40:26.551918988, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:26.583918809, 2015-11-06T12:40:27.051918809, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:27.083918631, 2015-11-06T12:40:27.551918631, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:27.583918452, 2015-11-06T12:40:28.051918452, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:28.083918273, 2015-11-06T12:40:28.551918273, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:28.583918154, 2015-11-06T12:40:29.051918154, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:29.083917975, 2015-11-06T12:40:29.551917975, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:29.583917796, 2015-11-06T12:40:30.051917796, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:30.583917438, 2015-11-06T12:40:31.051917438, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:31.083917260, 2015-11-06T12:40:31.551917260, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:31.583977103, 2015-11-06T12:40:32.051977103, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:32.083976924, 2015-11-06T12:40:32.551976924, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:33.083976566, 2015-11-06T12:40:33.551976566, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:33.583976447, 2015-11-06T12:40:34.051976447, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:34.083976268, 2015-11-06T12:40:34.551976268, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:34.583916068, 2015-11-06T12:40:35.051916068, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:35.083915889, 2015-11-06T12:40:35.551915889, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:35.583915710, 2015-11-06T12:40:36.051915710, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:36.083915591, 2015-11-06T12:40:36.551915591, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:36.583915412, 2015-11-06T12:40:37.051915412, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:37.083915233, 2015-11-06T12:40:37.551915233, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:37.583915054, 2015-11-06T12:40:38.051915054, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:38.083914875, 2015-11-06T12:40:38.551914875, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:38.583914697, 2015-11-06T12:40:39.051914697, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:39.083914518, 2015-11-06T12:40:39.551914518, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:39.583974361, 2015-11-06T12:40:40.051974361, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:40.083974182, 2015-11-06T12:40:40.551974182, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:40.583974003, 2015-11-06T12:40:41.051974003, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:41.583973705, 2015-11-06T12:40:42.051973705, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:42.083973526, 2015-11-06T12:40:42.551973526, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:42.583973348, 2015-11-06T12:40:43.051973348, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:43.083973169, 2015-11-06T12:40:43.551973169, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:43.583972990, 2015-11-06T12:40:44.051972990, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:44.083972811, 2015-11-06T12:40:44.551972811, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:44.583972632, 2015-11-06T12:40:45.051972632, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:45.083972454, 2015-11-06T12:40:45.551972454, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:45.583972334, 2015-11-06T12:40:46.051972334, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:46.083972156, 2015-11-06T12:40:46.551972156, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:46.584011971, 2015-11-06T12:40:47.052011971, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:47.084011793, 2015-11-06T12:40:47.552011793, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:47.584011614, 2015-11-06T12:40:48.052011614, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:48.084011435, 2015-11-06T12:40:48.552011435, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:48.584011256, 2015-11-06T12:40:49.052011256, 0x00FF00, waveform-burst, 1
2015-11-06T12:40:49.084011137, 2015-11-06T12:40:49.552011137, 0x00FF00, waveform-burst, 1
2015-11-06T12:41:22.584159672, 2015-11-06T12:41:23.052159672, 0x00FF00, waveform-burst, 1
2015-11-06T12:41:55.084248542, 2015-11-06T12:41:55.552248542, 0x00FF00, waveform-burst, 1
2015-11-06T12:42:28.084337234, 2015-11-06T12:42:28.552337234, 0x00FF00, waveform-burst, 1
2015-11-06T12:43:00.584466099, 2015-11-06T12:43:01.052466099, 0x00FF00, waveform-burst, 1
2015-11-06T12:43:32.584555149, 2015-11-06T12:43:33.052555149, 0x00FF00, waveform-burst, 1
2015-11-06T12:44:06.084703683, 2015-11-06T12:44:06.552703683, 0x00FF00, waveform-burst, 1
2015-11-06T12:44:39.084792375, 2015-11-06T12:44:39.552792375, 0x00FF00, waveform-burst, 1
2015-11-06T12:45:11.584921240, 2015-11-06T12:45:12.052921240, 0x00FF00, waveform-burst, 1
2015-11-06T12:45:44.085010170, 2015-11-06T12:45:44.553010170, 0x00FF00, waveform-burst, 1
2015-11-06T12:46:17.085158824, 2015-11-06T12:46:17.553158824, 0x00FF00, waveform-burst, 1
2015-11-06T12:46:49.585247755, 2015-11-06T12:46:50.053247755, 0x00FF00, waveform-burst, 1
2015-11-06T12:47:22.585376441, 2015-11-06T12:47:23.053376441, 0x00FF00, waveform-burst, 1
2015-11-06T12:47:55.085465312, 2015-11-06T12:47:55.553465312, 0x00FF00, waveform-burst, 1
2015-11-06T12:48:28.085614025, 2015-11-06T12:48:28.553614025, 0x00FF00, waveform-burst, 1
2015-11-06T12:49:00.585702896, 2015-11-06T12:49:01.053702896, 0x00FF00, waveform-burst, 1
2015-11-06T12:49:32.585831940, 2015-11-06T12:49:33.053831940, 0x00FF00, waveform-burst, 1
2015-11-06T12:50:06.085920453, 2015-11-06T12:50:06.553920453, 0x00FF00, waveform-burst, 1
2015-11-06T12:50:39.086069166, 2015-11-06T12:50:39.554069166, 0x00FF00, waveform-burst, 1
2015-11-06T12:51:11.586158037, 2015-11-06T12:51:12.054158037, 0x00FF00, waveform-burst, 1
2015-11-06T12:51:44.086286962, 2015-11-06T12:51:44.554286962, 0x00FF00, waveform-burst, 1
2015-11-06T12:52:17.086375653, 2015-11-06T12:52:17.554375653, 0x00FF00, waveform-burst, 1
2015-11-06T12:52:49.586524486, 2015-11-06T12:52:50.054524486, 0x00FF00, waveform-burst, 1
2015-11-06T12:53:22.586613237, 2015-11-06T12:53:23.054613237, 0x00FF00, waveform-burst, 1
2015-11-06T12:53:55.086702108, 2015-11-06T12:53:55.554702108, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:09.586797118, 2015-11-06T12:54:10.054797118, 0xFF0000, waveform, 0
2015-11-06T12:54:19.586793720, 2015-11-06T12:54:20.054793720, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:20.086793541, 2015-11-06T12:54:20.554793541, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:20.586793363, 2015-11-06T12:54:21.054793363, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:21.086793184, 2015-11-06T12:54:21.554793184, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:21.586793005, 2015-11-06T12:54:22.054793005, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:22.086792826, 2015-11-06T12:54:22.554792826, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:22.586792707, 2015-11-06T12:54:23.054792707, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:23.086792528, 2015-11-06T12:54:23.554792528, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:23.586792349, 2015-11-06T12:54:24.054792349, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:24.086792171, 2015-11-06T12:54:24.554792171, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:24.586831986, 2015-11-06T12:54:25.054831986, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:25.086831808, 2015-11-06T12:54:25.554831808, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:25.586831629, 2015-11-06T12:54:26.054831629, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:26.086831510, 2015-11-06T12:54:26.554831510, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:26.586831331, 2015-11-06T12:54:27.054831331, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:27.086831152, 2015-11-06T12:54:27.554831152, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:27.586830973, 2015-11-06T12:54:28.054830973, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:28.086830794, 2015-11-06T12:54:28.554830794, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:28.586830615, 2015-11-06T12:54:29.054830615, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:29.086830437, 2015-11-06T12:54:29.554830437, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:29.586830317, 2015-11-06T12:54:30.054830317, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:30.086830139, 2015-11-06T12:54:30.554830139, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:30.586829960, 2015-11-06T12:54:31.054829960, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:31.086789786, 2015-11-06T12:54:31.554789786, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:31.586829602, 2015-11-06T12:54:32.054829602, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:32.086829423, 2015-11-06T12:54:32.554829423, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:32.586829245, 2015-11-06T12:54:33.054829245, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:33.086829066, 2015-11-06T12:54:33.554829066, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:33.586828947, 2015-11-06T12:54:34.054828947, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:34.086828768, 2015-11-06T12:54:34.554828768, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:34.586828589, 2015-11-06T12:54:35.054828589, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:35.086828410, 2015-11-06T12:54:35.554828410, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:35.586828231, 2015-11-06T12:54:36.054828231, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:36.086828052, 2015-11-06T12:54:36.554828052, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:36.586827874, 2015-11-06T12:54:37.054827874, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:37.086827695, 2015-11-06T12:54:37.554827695, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:37.586827576, 2015-11-06T12:54:38.054827576, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:38.086827397, 2015-11-06T12:54:38.554827397, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:38.586887180, 2015-11-06T12:54:39.054887180, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:39.086887061, 2015-11-06T12:54:39.554887061, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:39.586886882, 2015-11-06T12:54:40.054886882, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:40.086886703, 2015-11-06T12:54:40.554886703, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:40.586886525, 2015-11-06T12:54:41.054886525, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:41.086886346, 2015-11-06T12:54:41.554886346, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:41.586886167, 2015-11-06T12:54:42.054886167, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:42.086885988, 2015-11-06T12:54:42.554885988, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:42.586885809, 2015-11-06T12:54:43.054885809, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:43.086885690, 2015-11-06T12:54:43.554885690, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:43.586885511, 2015-11-06T12:54:44.054885511, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:44.086885333, 2015-11-06T12:54:44.554885333, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:44.586885154, 2015-11-06T12:54:45.054885154, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:45.086884975, 2015-11-06T12:54:45.554884975, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:45.586884796, 2015-11-06T12:54:46.054884796, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:46.086884617, 2015-11-06T12:54:46.554884617, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:46.586924493, 2015-11-06T12:54:47.054924493, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:47.086924314, 2015-11-06T12:54:47.554924314, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:47.586884140, 2015-11-06T12:54:48.054884140, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:48.086883962, 2015-11-06T12:54:48.554883962, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:48.586883783, 2015-11-06T12:54:49.054883783, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:49.086883604, 2015-11-06T12:54:49.554883604, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:49.586883425, 2015-11-06T12:54:50.054883425, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:50.086883246, 2015-11-06T12:54:50.554883246, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:50.586883127, 2015-11-06T12:54:51.054883127, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:51.086882948, 2015-11-06T12:54:51.554882948, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:51.586882770, 2015-11-06T12:54:52.054882770, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:52.086882591, 2015-11-06T12:54:52.554882591, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:52.586882412, 2015-11-06T12:54:53.054882412, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:53.086882233, 2015-11-06T12:54:53.554882233, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:53.586922049, 2015-11-06T12:54:54.054922049, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:54.086921930, 2015-11-06T12:54:54.554921930, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:54.586921751, 2015-11-06T12:54:55.054921751, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:55.086921572, 2015-11-06T12:54:55.554921572, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:55.586921393, 2015-11-06T12:54:56.054921393, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:56.086921215, 2015-11-06T12:54:56.554921215, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:56.586921036, 2015-11-06T12:54:57.054921036, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:57.086920857, 2015-11-06T12:54:57.554920857, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:57.586920678, 2015-11-06T12:54:58.054920678, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:58.086920559, 2015-11-06T12:54:58.554920559, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:58.586920380, 2015-11-06T12:54:59.054920380, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:59.086920201, 2015-11-06T12:54:59.554920201, 0x00FF00, waveform-burst, 1
2015-11-06T12:54:59.586920022, 2015-11-06T12:55:00.054920022, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:00.086919844, 2015-11-06T12:55:00.554919844, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:00.586979687, 2015-11-06T12:55:01.054979687, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:01.086979508, 2015-11-06T12:55:01.554979508, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:01.586979329, 2015-11-06T12:55:02.054979329, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:02.086979150, 2015-11-06T12:55:02.554979150, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:02.586978971, 2015-11-06T12:55:03.054978971, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:03.086978793, 2015-11-06T12:55:03.554978793, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:03.586978673, 2015-11-06T12:55:04.054978673, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:04.086918473, 2015-11-06T12:55:04.554918473, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:04.586918294, 2015-11-06T12:55:05.054918294, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:05.086918115, 2015-11-06T12:55:05.554918115, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:05.586917996, 2015-11-06T12:55:06.054917996, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:06.086917817, 2015-11-06T12:55:06.554917817, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:06.586917638, 2015-11-06T12:55:07.054917638, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:07.086917459, 2015-11-06T12:55:07.554917459, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:07.586917281, 2015-11-06T12:55:08.054917281, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:08.086917102, 2015-11-06T12:55:08.554917102, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:09.086976766, 2015-11-06T12:55:09.554976766, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:09.586976587, 2015-11-06T12:55:10.054976587, 0x00FF00, waveform-burst, 1
2015-11-06T12:55:21.586972475, 2015-11-06T12:55:27.554972475, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:01:15.588251352, 2015-11-06T13:01:21.556251352, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:01:21.588189303, 2015-11-06T13:01:27.556189303, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:07:15.589428126, 2015-11-06T13:07:21.557428126, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:07:21.589466035, 2015-11-06T13:07:27.557466035, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:10:09.589968562, 2015-11-06T13:10:10.057968562, 0xFF0000, waveform, 0
2015-11-06T13:13:15.590604901, 2015-11-06T13:13:21.558604901, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:13:21.590642869, 2015-11-06T13:13:27.558642869, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:19:15.591721713, 2015-11-06T13:19:21.559721713, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:19:21.591779649, 2015-11-06T13:19:27.559779649, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:25:09.592800498, 2015-11-06T13:25:10.060800498, 0xFF0000, waveform, 0
2015-11-06T13:25:15.592858493, 2015-11-06T13:25:21.560858493, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:25:21.592856407, 2015-11-06T13:25:27.560856407, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:31:15.593935251, 2015-11-06T13:31:21.561935251, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:31:21.593973219, 2015-11-06T13:31:27.561973219, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:37:15.595012068, 2015-11-06T13:37:21.563012068, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:37:21.595049977, 2015-11-06T13:37:27.563049977, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:40:09.595592498, 2015-11-06T13:40:10.063592498, 0xFF0000, waveform, 0
2015-11-06T13:43:15.596088826, 2015-11-06T13:43:21.564088826, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:43:21.596126794, 2015-11-06T13:43:27.564126794, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:49:15.597165644, 2015-11-06T13:49:21.565165644, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:49:21.597203552, 2015-11-06T13:49:27.565203552, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:55:09.598244428, 2015-11-06T13:55:10.066244428, 0xFF0000, waveform, 0
2015-11-06T13:55:15.598242402, 2015-11-06T13:55:21.566242402, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T13:55:21.598280370, 2015-11-06T13:55:27.566280370, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:01:15.599319219, 2015-11-06T14:01:21.567319219, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:01:21.599357128, 2015-11-06T14:01:27.567357128, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:07:15.600395977, 2015-11-06T14:07:21.568395977, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:07:21.600393950, 2015-11-06T14:07:27.568393950, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:10:09.600936412, 2015-11-06T14:10:10.068936412, 0xFF0000, waveform, 0
2015-11-06T14:13:15.601472735, 2015-11-06T14:13:21.569472735, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:13:21.601470708, 2015-11-06T14:13:27.569470708, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:19:15.602549552, 2015-11-06T14:19:21.570549552, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:19:21.602487504, 2015-11-06T14:19:27.570487504, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T14:26:49.603834152, 2015-11-06T14:26:50.071834152, 0x00FF00, waveform-burst, 1
2015-11-06T14:27:22.603922843, 2015-11-06T14:27:23.071922843, 0x00FF00, waveform-burst, 1
2015-11-06T14:27:55.104011714, 2015-11-06T14:27:55.572011714, 0x00FF00, waveform-burst, 1
2015-11-06T14:28:28.104100465, 2015-11-06T14:28:28.572100465, 0x00FF00, waveform-burst, 1
2015-11-06T14:29:00.604189336, 2015-11-06T14:29:01.072189336, 0x00FF00, waveform-burst, 1
2015-11-06T14:29:32.604278385, 2015-11-06T14:29:33.072278385, 0x00FF00, waveform-burst, 1
2015-11-06T14:30:06.104426920, 2015-11-06T14:30:06.572426920, 0x00FF00, waveform-burst, 1
2015-11-06T14:30:39.104515612, 2015-11-06T14:30:39.572515612, 0x00FF00, waveform-burst, 1
2015-11-06T14:31:11.604604482, 2015-11-06T14:31:12.072604482, 0x00FF00, waveform-burst, 1
2015-11-06T14:31:44.104693353, 2015-11-06T14:31:44.572693353, 0x00FF00, waveform-burst, 1
2015-11-06T14:32:17.104782044, 2015-11-06T14:32:17.572782044, 0x00FF00, waveform-burst, 1
2015-11-06T14:32:49.604870975, 2015-11-06T14:32:50.072870975, 0x00FF00, waveform-burst, 1
2015-11-06T14:33:22.604959666, 2015-11-06T14:33:23.072959666, 0x00FF00, waveform-burst, 1
2015-11-06T14:33:55.105048537, 2015-11-06T14:33:55.573048537, 0x00FF00, waveform-burst, 1
2015-11-06T14:34:28.105137228, 2015-11-06T14:34:28.573137228, 0x00FF00, waveform-burst, 1
2015-11-06T14:35:00.605226099, 2015-11-06T14:35:01.073226099, 0x00FF00, waveform-burst, 1
2015-11-06T14:35:32.605315148, 2015-11-06T14:35:33.073315148, 0x00FF00, waveform-burst, 1
2015-11-06T14:36:06.105443716, 2015-11-06T14:36:06.573443716, 0x00FF00, waveform-burst, 1
2015-11-06T14:36:39.105532407, 2015-11-06T14:36:39.573532407, 0x00FF00, waveform-burst, 1
2015-11-06T14:37:11.605621278, 2015-11-06T14:37:12.073621278, 0x00FF00, waveform-burst, 1
2015-11-06T14:37:45.105709791, 2015-11-06T14:37:45.573709791, 0x00FF00, waveform-burst, 1
2015-11-06T14:38:18.105798542, 2015-11-06T14:38:18.573798542, 0x00FF00, waveform-burst, 1
2015-11-06T14:38:50.605887413, 2015-11-06T14:38:51.073887413, 0x00FF00, waveform-burst, 1
2015-11-06T14:38:57.605944991, 2015-11-06T14:38:58.073944991, 0xFF0000, waveform, 0
2015-11-06T14:39:24.605975747, 2015-11-06T14:39:25.073975747, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:47.606027901, 2015-11-06T14:39:48.074027901, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:48.106027722, 2015-11-06T14:39:48.574027722, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:48.606027543, 2015-11-06T14:39:49.074027543, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:49.106027364, 2015-11-06T14:39:49.574027364, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:50.606066882, 2015-11-06T14:39:51.074066882, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:51.106066703, 2015-11-06T14:39:51.574066703, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:51.606066524, 2015-11-06T14:39:52.074066524, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:52.606066167, 2015-11-06T14:39:53.074066167, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:53.106065988, 2015-11-06T14:39:53.574065988, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:54.606065511, 2015-11-06T14:39:55.074065511, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:55.106065332, 2015-11-06T14:39:55.574065332, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:56.606064796, 2015-11-06T14:39:57.074064796, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:57.106064617, 2015-11-06T14:39:57.574064617, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:57.606064438, 2015-11-06T14:39:58.074064438, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:58.606064140, 2015-11-06T14:39:59.074064140, 0x00FF00, waveform-burst, 1
2015-11-06T14:39:59.106063961, 2015-11-06T14:39:59.574063961, 0x00FF00, waveform-burst, 1
2015-11-06T14:40:00.606123447, 2015-11-06T14:40:01.074123447, 0x00FF00, waveform-burst, 1
2015-11-06T14:40:01.106123268, 2015-11-06T14:40:01.574123268, 0x00FF00, waveform-burst, 1
2015-11-06T14:40:02.606122732, 2015-11-06T14:40:03.074122732, 0x00FF00, waveform-burst, 1
