Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-15T18:17:48.551456451, 2018-12-15T18:17:54.519456451, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:21:06.551806449, 2018-12-15T18:21:07.019806449, 0xFF0000, waveform, 0
2018-12-15T18:21:54.551894307, 2018-12-15T18:22:00.519894307, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:22:00.551932811, 2018-12-15T18:22:06.519932811, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:24:30.552194952, 2018-12-15T18:24:36.520194952, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:24:36.552193403, 2018-12-15T18:24:42.520193403, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:36:06.553479194, 2018-12-15T18:36:07.021479194, 0xFF0000, waveform, 0
2018-12-15T18:51:06.555152058, 2018-12-15T18:51:07.023152058, 0xFF0000, waveform, 0
2018-12-15T19:05:42.556630849, 2018-12-15T19:05:48.524630849, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:05:48.556629419, 2018-12-15T19:05:54.524629419, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:06:06.556664824, 2018-12-15T19:06:07.024664824, 0xFF0000, waveform, 0
2018-12-15T19:21:06.557897567, 2018-12-15T19:21:07.025897567, 0xFF0000, waveform, 0
2018-12-15T19:34:42.558631658, 2018-12-15T19:34:48.526631658, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:34:48.558690071, 2018-12-15T19:34:54.526690071, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:35:30.558679461, 2018-12-15T19:35:36.526679461, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:35:36.558717966, 2018-12-15T19:35:42.526717966, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:36:06.558710455, 2018-12-15T19:36:07.026710455, 0xFF0000, waveform, 0
2018-12-15T19:37:06.558755278, 2018-12-15T19:37:12.526755278, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:37:12.558793783, 2018-12-15T19:37:18.526793783, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:37:54.558783173, 2018-12-15T19:38:00.526783173, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:38:00.558781623, 2018-12-15T19:38:06.526781623, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:43:18.559061408, 2018-12-15T19:43:24.527061408, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:43:24.558999776, 2018-12-15T19:43:30.526999776, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:51:06.559343218, 2018-12-15T19:51:07.027343218, 0xFF0000, waveform, 0
2018-12-15T20:06:06.559916019, 2018-12-15T20:06:07.027916019, 0xFF0000, waveform, 0
2018-12-15T20:21:06.560528755, 2018-12-15T20:21:07.028528755, 0xFF0000, waveform, 0
2018-12-15T20:36:06.561161637, 2018-12-15T20:36:07.029161637, 0xFF0000, waveform, 0
2018-12-15T20:51:06.561774373, 2018-12-15T20:51:07.029774373, 0xFF0000, waveform, 0
2018-12-15T20:58:18.562025308, 2018-12-15T20:58:24.530025308, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:58:24.562063813, 2018-12-15T20:58:30.530063813, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:58:30.562062263, 2018-12-15T20:58:36.530062263, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:58:36.562060832, 2018-12-15T20:58:42.530060832, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:59:06.562053203, 2018-12-15T20:59:12.530053203, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:59:12.562051653, 2018-12-15T20:59:18.530051653, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:06:06.562347173, 2018-12-15T21:06:07.030347173, 0xFF0000, waveform, 0
2018-12-15T21:07:42.562422990, 2018-12-15T21:07:48.530422990, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:07:48.562421441, 2018-12-15T21:07:54.530421441, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:07:54.562419891, 2018-12-15T21:08:00.530419891, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:08:00.562418341, 2018-12-15T21:08:06.530418341, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:14:18.562722921, 2018-12-15T21:14:24.530722921, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:14:24.562721490, 2018-12-15T21:14:30.530721490, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:17:30.562834501, 2018-12-15T21:17:36.530834501, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:17:36.562832951, 2018-12-15T21:17:42.530832951, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:18:54.562913298, 2018-12-15T21:19:00.530913298, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:19:00.562911748, 2018-12-15T21:19:06.530911748, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:21:06.562979936, 2018-12-15T21:21:07.030979936, 0xFF0000, waveform, 0
2018-12-15T21:22:54.563052654, 2018-12-15T21:23:00.531052654, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:23:00.563051223, 2018-12-15T21:23:06.531051223, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:25:18.563156366, 2018-12-15T21:25:24.531156366, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:25:24.563154816, 2018-12-15T21:25:30.531154816, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:27:18.563226103, 2018-12-15T21:27:24.531226103, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:27:24.563284516, 2018-12-15T21:27:30.531284516, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:36:06.563652753, 2018-12-15T21:36:07.031652753, 0xFF0000, waveform, 0
2018-12-15T21:37:18.563674569, 2018-12-15T21:37:24.531674569, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:37:24.563673019, 2018-12-15T21:37:30.531673019, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:37:30.563671588, 2018-12-15T21:37:36.531671588, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:37:36.563730001, 2018-12-15T21:37:42.531730001, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:37:42.563668489, 2018-12-15T21:37:48.531668489, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:37:48.563727021, 2018-12-15T21:37:54.531727021, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:37:54.563725471, 2018-12-15T21:38:00.531725471, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:38:00.563724040, 2018-12-15T21:38:06.531724040, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:38:42.563753366, 2018-12-15T21:38:48.531753366, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:38:48.563751816, 2018-12-15T21:38:54.531751816, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:38:54.563750386, 2018-12-15T21:39:00.531750386, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:39:00.563808798, 2018-12-15T21:39:06.531808798, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:51:06.564325571, 2018-12-15T21:51:07.032325571, 0xFF0000, waveform, 0
2018-12-15T22:01:30.564808011, 2018-12-15T22:01:36.532808011, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:01:36.564806461, 2018-12-15T22:01:42.532806461, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:01:42.564864993, 2018-12-15T22:01:48.532864993, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:01:48.564803481, 2018-12-15T22:01:54.532803481, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:01:54.564862012, 2018-12-15T22:02:00.532862012, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:02:00.564800500, 2018-12-15T22:02:06.532800500, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:02:18.564855933, 2018-12-15T22:02:24.532855933, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:02:24.564854383, 2018-12-15T22:02:30.532854383, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:02:30.564892888, 2018-12-15T22:02:36.532892888, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:02:36.564851403, 2018-12-15T22:02:42.532851403, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:02:42.564889907, 2018-12-15T22:02:48.532889907, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:02:48.564848303, 2018-12-15T22:02:54.532848303, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:06:06.565038323, 2018-12-15T22:06:07.033038323, 0xFF0000, waveform, 0
2018-12-15T22:21:06.565811157, 2018-12-15T22:21:07.033811157, 0xFF0000, waveform, 0
2018-12-15T22:25:06.566010594, 2018-12-15T22:25:12.534010594, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:12.566049098, 2018-12-15T22:25:18.534049098, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:18.566007494, 2018-12-15T22:25:24.534007494, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:24.566045999, 2018-12-15T22:25:30.534045999, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:30.566004514, 2018-12-15T22:25:36.534004514, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:36.566043019, 2018-12-15T22:25:42.534043019, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:42.566041469, 2018-12-15T22:25:48.534041469, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:48.566039919, 2018-12-15T22:25:54.534039919, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:25:54.566038489, 2018-12-15T22:26:00.534038489, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:26:00.566096901, 2018-12-15T22:26:06.534096901, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:26:06.566035389, 2018-12-15T22:26:12.534035389, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:26:12.566093921, 2018-12-15T22:26:18.534093921, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:36:06.566643953, 2018-12-15T22:36:07.034643953, 0xFF0000, waveform, 0
2018-12-15T22:49:06.567347049, 2018-12-15T22:49:12.535347049, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:49:12.567345499, 2018-12-15T22:49:18.535345499, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:50:18.567428827, 2018-12-15T22:50:24.535428827, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:50:24.567427396, 2018-12-15T22:50:30.535427396, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:51:06.567456722, 2018-12-15T22:51:07.035456722, 0xFF0000, waveform, 0
2018-12-15T22:54:30.567665219, 2018-12-15T22:54:36.535665219, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:54:36.567663669, 2018-12-15T22:54:42.535663669, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:54:42.567702174, 2018-12-15T22:54:48.535702174, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:54:48.567660689, 2018-12-15T22:54:54.535660689, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:01:42.568096160, 2018-12-15T23:01:48.536096160, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:01:48.568094611, 2018-12-15T23:01:54.536094611, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:06:06.568389058, 2018-12-15T23:06:07.036389058, 0xFF0000, waveform, 0
2018-12-15T23:08:54.568546652, 2018-12-15T23:09:00.536546652, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:09:00.568545103, 2018-12-15T23:09:06.536545103, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:14:18.568864703, 2018-12-15T23:14:24.536864703, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:14:24.568903207, 2018-12-15T23:14:30.536903207, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:15:54.568980455, 2018-12-15T23:16:00.536980455, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:16:00.568978905, 2018-12-15T23:16:06.536978905, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:21:06.569301605, 2018-12-15T23:21:07.037301605, 0xFF0000, waveform, 0
2018-12-15T23:21:30.569355487, 2018-12-15T23:21:36.537355487, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:21:36.569293975, 2018-12-15T23:21:42.537293975, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:23:06.569431185, 2018-12-15T23:23:12.537431185, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:23:12.569429755, 2018-12-15T23:23:18.537429755, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:28:30.569789290, 2018-12-15T23:28:36.537789290, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:28:36.569787859, 2018-12-15T23:28:42.537787859, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:35:42.570280194, 2018-12-15T23:35:48.538280194, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:35:48.570238590, 2018-12-15T23:35:54.538238590, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:36:06.570274114, 2018-12-15T23:36:07.038274114, 0xFF0000, waveform, 0
2018-12-15T23:37:18.570355892, 2018-12-15T23:37:24.538355892, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:37:24.570414304, 2018-12-15T23:37:30.538414304, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:42:42.570734024, 2018-12-15T23:42:48.538734024, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:42:48.570772409, 2018-12-15T23:42:54.538772409, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:48:18.571148991, 2018-12-15T23:48:24.539148991, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:48:24.571147561, 2018-12-15T23:48:30.539147561, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:49:54.571264743, 2018-12-15T23:50:00.539264743, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:50:00.571223258, 2018-12-15T23:50:06.539223258, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:51:06.571306586, 2018-12-15T23:51:07.039306586, 0xFF0000, waveform, 0
2018-12-15T23:55:18.571642875, 2018-12-15T23:55:24.539642875, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:55:24.571641325, 2018-12-15T23:55:30.539641325, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:56:54.571718573, 2018-12-15T23:57:00.539718573, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:57:00.571757078, 2018-12-15T23:57:06.539757078, 0x0000FF, waveform-continuous-burst, 2
