Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-28T12:23:34.765532255, 2019-02-28T12:23:40.733532255, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:23:40.765530824, 2019-02-28T12:23:46.733530824, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:29:22.766106724, 2019-02-28T12:29:28.734106724, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:29:28.766105294, 2019-02-28T12:29:34.734105294, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:31:10.766220211, 2019-02-28T12:31:11.234220211, 0xFF0000, waveform, 0
2019-02-28T12:32:46.766396641, 2019-02-28T12:32:52.734396641, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:32:52.766395092, 2019-02-28T12:32:58.734395092, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:34:22.766573071, 2019-02-28T12:34:28.734573071, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:34:28.766571521, 2019-02-28T12:34:34.734571521, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:36:10.766746520, 2019-02-28T12:36:16.734746520, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:36:16.766805052, 2019-02-28T12:36:22.734805052, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:36:58.766834735, 2019-02-28T12:37:04.734834735, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:37:04.766833186, 2019-02-28T12:37:10.734833186, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:37:10.766831755, 2019-02-28T12:37:16.734831755, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:37:16.766830205, 2019-02-28T12:37:22.734830205, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:41:10.767272710, 2019-02-28T12:41:16.735272710, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:41:16.767231225, 2019-02-28T12:41:22.735231225, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:41:46.767323851, 2019-02-28T12:41:52.735323851, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:41:52.767322421, 2019-02-28T12:41:58.735322421, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:10.767528533, 2019-02-28T12:44:16.735528533, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:16.767526984, 2019-02-28T12:44:22.735526984, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:22.767525553, 2019-02-28T12:44:28.735525553, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:28.767584085, 2019-02-28T12:44:34.735584085, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:34.767582535, 2019-02-28T12:44:40.735582535, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:40.767581105, 2019-02-28T12:44:46.735581105, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:46:10.767699003, 2019-02-28T12:46:11.235699003, 0xFF0000, waveform, 0
2019-02-28T12:49:58.768142938, 2019-02-28T12:50:04.736142938, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:50:04.768101453, 2019-02-28T12:50:10.736101453, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:50:22.768137097, 2019-02-28T12:50:28.736137097, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:50:28.768195629, 2019-02-28T12:50:34.736195629, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:50:58.768228173, 2019-02-28T12:51:04.736228173, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:51:04.768226742, 2019-02-28T12:51:10.736226742, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:51:22.768222332, 2019-02-28T12:51:28.736222332, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:51:28.768280863, 2019-02-28T12:51:34.736280863, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:52:22.768367528, 2019-02-28T12:52:28.736367528, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:52:28.768366098, 2019-02-28T12:52:34.736366098, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:01:10.769277811, 2019-02-28T13:01:11.237277811, 0xFF0000, waveform, 0
2019-02-28T13:04:58.769621729, 2019-02-28T13:05:04.737621729, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:04.769620299, 2019-02-28T13:05:10.737620299, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:22.769675850, 2019-02-28T13:05:28.737675850, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:28.769674301, 2019-02-28T13:05:34.737674301, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:34.769712924, 2019-02-28T13:05:40.737712924, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:40.769671440, 2019-02-28T13:05:46.737671440, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:46.769709944, 2019-02-28T13:05:52.737709944, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:52.769708395, 2019-02-28T13:05:58.737708395, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:09:46.770110964, 2019-02-28T13:09:52.738110964, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:09:52.770149469, 2019-02-28T13:09:58.738149469, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:10:46.770236134, 2019-02-28T13:10:52.738236134, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:10:52.770234704, 2019-02-28T13:10:58.738234704, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:11:10.770230293, 2019-02-28T13:11:16.738230293, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:11:16.770288825, 2019-02-28T13:11:22.738288825, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:11:46.770321369, 2019-02-28T13:11:52.738321369, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:11:52.770319938, 2019-02-28T13:11:58.738319938, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:13:46.770551919, 2019-02-28T13:13:52.738551919, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:13:52.770550489, 2019-02-28T13:13:58.738550489, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:13:58.770548939, 2019-02-28T13:14:04.738548939, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:14:04.770547509, 2019-02-28T13:14:10.738547509, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:16:10.770756483, 2019-02-28T13:16:11.238756483, 0xFF0000, waveform, 0
2019-02-28T13:22:22.771425127, 2019-02-28T13:22:28.739425127, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:22:28.771423578, 2019-02-28T13:22:34.739423578, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:22:34.771422147, 2019-02-28T13:22:40.739422147, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:22:40.771460652, 2019-02-28T13:22:46.739460652, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:23:58.771541476, 2019-02-28T13:24:04.739541476, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:24:04.771600008, 2019-02-28T13:24:10.739600008, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:26:22.771806120, 2019-02-28T13:26:28.739806120, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:26:28.771804571, 2019-02-28T13:26:34.739804571, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:26:34.771863102, 2019-02-28T13:26:40.739863102, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:26:40.771861672, 2019-02-28T13:26:46.739861672, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:29:58.772212982, 2019-02-28T13:30:04.740212982, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:30:04.772211551, 2019-02-28T13:30:10.740211551, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:30:10.772250056, 2019-02-28T13:30:16.740250056, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:30:16.772208571, 2019-02-28T13:30:22.740208571, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:30:22.772247076, 2019-02-28T13:30:28.740247076, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:30:28.772245645, 2019-02-28T13:30:34.740245645, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:31:10.772335290, 2019-02-28T13:31:11.240335290, 0xFF0000, waveform, 0
2019-02-28T13:35:22.772773385, 2019-02-28T13:35:28.740773385, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:35:28.772771835, 2019-02-28T13:35:34.740771835, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:39:46.773208498, 2019-02-28T13:39:52.741208498, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:39:52.773267030, 2019-02-28T13:39:58.741267030, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:43:58.773646473, 2019-02-28T13:44:04.741646473, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:44:04.773705005, 2019-02-28T13:44:10.741705005, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:44:10.773703575, 2019-02-28T13:44:16.741703575, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:44:16.773702144, 2019-02-28T13:44:22.741702144, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:44:22.773740649, 2019-02-28T13:44:28.741740649, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:44:28.773699164, 2019-02-28T13:44:34.741699164, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:46:10.773914098, 2019-02-28T13:46:11.241914098, 0xFF0000, waveform, 0
2019-02-28T13:46:58.774002313, 2019-02-28T13:47:04.742002313, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:47:04.774000763, 2019-02-28T13:47:10.742000763, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:48:58.774232745, 2019-02-28T13:49:04.742232745, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:49:04.774171352, 2019-02-28T13:49:10.742171352, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:57:58.775200009, 2019-02-28T13:58:04.743200009, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:58:04.775198578, 2019-02-28T13:58:10.743198578, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:58:10.775197148, 2019-02-28T13:58:16.743197148, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:58:16.775195598, 2019-02-28T13:58:22.743195598, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:58:22.775194168, 2019-02-28T13:58:28.743194168, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:58:28.775232672, 2019-02-28T13:58:34.743232672, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:58:34.775231242, 2019-02-28T13:58:40.743231242, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:58:40.775229692, 2019-02-28T13:58:46.743229692, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:59:34.775316476, 2019-02-28T13:59:40.743316476, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:59:40.775375008, 2019-02-28T13:59:46.743375008, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:01:10.775492787, 2019-02-28T14:01:11.243492787, 0xFF0000, waveform, 0
2019-02-28T14:16:10.777131557, 2019-02-28T14:16:11.245131557, 0xFF0000, waveform, 0
2019-02-28T14:31:10.778750419, 2019-02-28T14:31:11.246750419, 0xFF0000, waveform, 0
2019-02-28T14:45:22.780400991, 2019-02-28T14:45:28.748400991, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:45:28.780399441, 2019-02-28T14:45:34.748399441, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:45:58.780432105, 2019-02-28T14:46:04.748432105, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:46:04.780430674, 2019-02-28T14:46:10.748430674, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:46:10.780489206, 2019-02-28T14:46:11.248489206, 0xFF0000, waveform, 0
2019-02-28T14:46:46.780520319, 2019-02-28T14:46:52.748520319, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:46:52.780518889, 2019-02-28T14:46:58.748518889, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:47:10.780574440, 2019-02-28T14:47:16.748574440, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:47:16.780612945, 2019-02-28T14:47:22.748612945, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:47:34.780668497, 2019-02-28T14:47:40.748668497, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:47:40.780606985, 2019-02-28T14:47:46.748606985, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:01:10.782167911, 2019-02-28T15:01:11.250167911, 0xFF0000, waveform, 0
2019-02-28T15:16:10.783846735, 2019-02-28T15:16:11.251846735, 0xFF0000, waveform, 0
2019-02-28T15:31:10.785565495, 2019-02-28T15:31:11.253565495, 0xFF0000, waveform, 0
2019-02-28T15:41:10.786677956, 2019-02-28T15:41:16.754677956, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:41:16.786716461, 2019-02-28T15:41:22.754716461, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:45:22.787116050, 2019-02-28T15:45:28.755116050, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:45:28.787154555, 2019-02-28T15:45:34.755154555, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:46:10.787204265, 2019-02-28T15:46:11.255204265, 0xFF0000, waveform, 0
2019-02-28T15:46:46.787235379, 2019-02-28T15:46:52.755235379, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:46:52.787293910, 2019-02-28T15:46:58.755293910, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:48:10.787414789, 2019-02-28T15:48:16.755414789, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:48:16.787413239, 2019-02-28T15:48:22.755413239, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:51:46.787761688, 2019-02-28T15:51:52.755761688, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:51:52.787720203, 2019-02-28T15:51:58.755720203, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:01:10.788583040, 2019-02-28T16:01:11.256583040, 0xFF0000, waveform, 0
2019-02-28T16:16:10.789801836, 2019-02-28T16:16:11.257801836, 0xFF0000, waveform, 0
2019-02-28T16:31:10.791080594, 2019-02-28T16:31:11.259080594, 0xFF0000, waveform, 0
2019-02-28T16:46:10.792259335, 2019-02-28T16:46:11.260259335, 0xFF0000, waveform, 0
2019-02-28T16:49:22.792472124, 2019-02-28T16:49:28.760472124, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:49:28.792510628, 2019-02-28T16:49:34.760510628, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:49:58.792503237, 2019-02-28T16:50:04.760503237, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:50:04.792561769, 2019-02-28T16:50:10.760561769, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:50:58.792588472, 2019-02-28T16:51:04.760588472, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:51:04.792587041, 2019-02-28T16:51:10.760587041, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:51:10.792585611, 2019-02-28T16:51:16.760585611, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:51:16.792584061, 2019-02-28T16:51:22.760584061, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:54:34.792895436, 2019-02-28T16:54:40.760895436, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:54:40.792894005, 2019-02-28T16:54:46.760894005, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:01:10.793338060, 2019-02-28T17:01:11.261338060, 0xFF0000, waveform, 0
2019-02-28T17:11:46.794141769, 2019-02-28T17:11:52.762141769, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:11:52.794140338, 2019-02-28T17:11:58.762140338, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:15:46.794422745, 2019-02-28T17:15:52.762422745, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:15:52.794421315, 2019-02-28T17:15:58.762421315, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:16:10.794416904, 2019-02-28T17:16:11.262416904, 0xFF0000, waveform, 0
2019-02-28T17:19:46.794723749, 2019-02-28T17:19:52.762723749, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:19:52.794722318, 2019-02-28T17:19:58.762722318, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:23:46.794964790, 2019-02-28T17:23:52.762964790, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:23:52.795003294, 2019-02-28T17:23:58.763003294, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:27:46.795305728, 2019-02-28T17:27:52.763305728, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:27:52.795244336, 2019-02-28T17:27:58.763244336, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:31:10.795495629, 2019-02-28T17:31:11.263495629, 0xFF0000, waveform, 0
2019-02-28T17:31:46.795546770, 2019-02-28T17:31:52.763546770, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:31:52.795585274, 2019-02-28T17:31:58.763585274, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:35:46.795827746, 2019-02-28T17:35:52.763827746, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:35:52.795826315, 2019-02-28T17:35:58.763826315, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:39:46.796128749, 2019-02-28T17:39:52.764128749, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:39:52.796127319, 2019-02-28T17:39:58.764127319, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:43:46.796409845, 2019-02-28T17:43:52.764409845, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:43:52.796408295, 2019-02-28T17:43:58.764408295, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:46:10.796574354, 2019-02-28T17:46:11.264574354, 0xFF0000, waveform, 0
2019-02-28T17:47:46.796650767, 2019-02-28T17:47:52.764650767, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:47:52.796709299, 2019-02-28T17:47:58.764709299, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:51:46.796991825, 2019-02-28T17:51:52.764991825, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:51:52.796950340, 2019-02-28T17:51:58.764950340, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:55:46.797232866, 2019-02-28T17:55:52.765232866, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:55:52.797291398, 2019-02-28T17:55:58.765291398, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:59:46.797573804, 2019-02-28T17:59:52.765573804, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T17:59:52.797532320, 2019-02-28T17:59:58.765532320, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:01:10.797653198, 2019-02-28T18:01:11.265653198, 0xFF0000, waveform, 0
2019-02-28T18:03:46.797874808, 2019-02-28T18:03:52.765874808, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:03:52.797873377, 2019-02-28T18:03:58.765873377, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:07:46.798115849, 2019-02-28T18:07:52.766115849, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:07:52.798154354, 2019-02-28T18:07:58.766154354, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:11:46.798456788, 2019-02-28T18:11:52.766456788, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:11:52.798395395, 2019-02-28T18:11:58.766395395, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:15:46.798697829, 2019-02-28T18:15:52.766697829, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:15:52.798736333, 2019-02-28T18:15:58.766736333, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:16:10.798792004, 2019-02-28T18:16:11.266792004, 0xFF0000, waveform, 0
2019-02-28T18:19:46.798978805, 2019-02-28T18:19:52.766978805, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:19:52.799037337, 2019-02-28T18:19:58.767037337, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:23:46.799319863, 2019-02-28T18:23:52.767319863, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:23:52.799278378, 2019-02-28T18:23:58.767278378, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:27:46.799560904, 2019-02-28T18:27:52.767560904, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:27:52.799619436, 2019-02-28T18:27:58.767619436, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:31:10.799870729, 2019-02-28T18:31:11.267870729, 0xFF0000, waveform, 0
2019-02-28T18:31:46.799901843, 2019-02-28T18:31:52.767901843, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:31:52.799900412, 2019-02-28T18:31:58.767900412, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:35:46.800202846, 2019-02-28T18:35:52.768202846, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:35:52.800201416, 2019-02-28T18:35:58.768201416, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:39:46.800483822, 2019-02-28T18:39:52.768483822, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:39:52.800482392, 2019-02-28T18:39:58.768482392, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:43:46.800824880, 2019-02-28T18:43:52.768824880, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:43:52.800783395, 2019-02-28T18:43:58.768783395, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:46:10.800989508, 2019-02-28T18:46:11.268989508, 0xFF0000, waveform, 0
2019-02-28T18:47:46.801065921, 2019-02-28T18:47:52.769065921, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:47:52.801124453, 2019-02-28T18:47:58.769124453, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:51:46.801366925, 2019-02-28T18:51:52.769366925, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:51:52.801405429, 2019-02-28T18:51:58.769405429, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:55:46.801707863, 2019-02-28T18:55:52.769707863, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:55:52.801706433, 2019-02-28T18:55:58.769706433, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:59:46.801988959, 2019-02-28T18:59:52.769988959, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T18:59:52.802047491, 2019-02-28T18:59:58.770047491, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:01:10.802128314, 2019-02-28T19:01:11.270128314, 0xFF0000, waveform, 0
2019-02-28T19:03:46.802329897, 2019-02-28T19:03:52.770329897, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:03:52.802328467, 2019-02-28T19:03:58.770328467, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:07:46.802630901, 2019-02-28T19:07:52.770630901, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:07:52.802669405, 2019-02-28T19:07:58.770669405, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:11:46.802911877, 2019-02-28T19:11:52.770911877, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:11:52.802970409, 2019-02-28T19:11:58.770970409, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:15:46.803312897, 2019-02-28T19:15:52.771312897, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:15:52.803251504, 2019-02-28T19:15:58.771251504, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:16:10.803307056, 2019-02-28T19:16:11.271307056, 0xFF0000, waveform, 0
2019-02-28T19:19:46.803593993, 2019-02-28T19:19:52.771593993, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:19:52.803592443, 2019-02-28T19:19:58.771592443, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:23:46.803894996, 2019-02-28T19:23:52.771894996, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:23:52.803933501, 2019-02-28T19:23:58.771933501, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:27:46.804235935, 2019-02-28T19:27:52.772235935, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:27:52.804234504, 2019-02-28T19:27:58.772234504, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:31:10.804485797, 2019-02-28T19:31:11.272485797, 0xFF0000, waveform, 0
2019-02-28T19:31:46.804576992, 2019-02-28T19:31:52.772576992, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:31:52.804575443, 2019-02-28T19:31:58.772575443, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:35:46.804917931, 2019-02-28T19:35:52.772917931, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:35:52.804916501, 2019-02-28T19:35:58.772916501, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:39:46.805258989, 2019-02-28T19:39:52.773258989, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:39:52.805257439, 2019-02-28T19:39:58.773257439, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:43:46.805539965, 2019-02-28T19:43:52.773539965, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:43:52.805598497, 2019-02-28T19:43:58.773598497, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:46:10.805764555, 2019-02-28T19:46:11.273764555, 0xFF0000, waveform, 0
2019-02-28T19:47:46.805940985, 2019-02-28T19:47:52.773940985, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:47:52.805879473, 2019-02-28T19:47:58.773879473, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:51:46.806221961, 2019-02-28T19:51:52.774221961, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:51:52.806280493, 2019-02-28T19:51:58.774280493, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:55:46.806563019, 2019-02-28T19:55:52.774563019, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:55:52.806621551, 2019-02-28T19:55:58.774621551, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:59:46.806964039, 2019-02-28T19:59:52.774964039, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T19:59:52.806902527, 2019-02-28T19:59:58.774902527, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:01:10.807083368, 2019-02-28T20:01:11.275083368, 0xFF0000, waveform, 0
2019-02-28T20:03:46.807245016, 2019-02-28T20:03:52.775245016, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:03:52.807303547, 2019-02-28T20:03:58.775303547, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:07:46.807585954, 2019-02-28T20:07:52.775585954, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:07:52.807644486, 2019-02-28T20:07:58.775644486, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:11:46.807986974, 2019-02-28T20:11:52.775986974, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:11:52.807925581, 2019-02-28T20:11:58.775925581, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:15:46.808328032, 2019-02-28T20:15:52.776328032, 0x0000FF, waveform-continuous-burst, 2
