Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T12:47:56.404223799, 2017-01-13T12:47:56.872223799, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:57.904223322, 2017-01-13T12:47:58.372223322, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:58.404263138, 2017-01-13T12:47:58.872263138, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:59.404262900, 2017-01-13T12:47:59.872262900, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:59.904262661, 2017-01-13T12:48:00.372262661, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:00.404262542, 2017-01-13T12:48:00.872262542, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:01.904262065, 2017-01-13T12:48:02.372262065, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:02.404261946, 2017-01-13T12:48:02.872261946, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:03.904261469, 2017-01-13T12:48:04.372261469, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:04.404321312, 2017-01-13T12:48:04.872321312, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:05.404321074, 2017-01-13T12:48:05.872321074, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:05.904320836, 2017-01-13T12:48:06.372320836, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:06.404320716, 2017-01-13T12:48:06.872320716, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:07.904320240, 2017-01-13T12:48:08.372320240, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:08.404260158, 2017-01-13T12:48:08.872260158, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:09.904319643, 2017-01-13T12:48:10.372319643, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:10.404319524, 2017-01-13T12:48:10.872319524, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:11.404319167, 2017-01-13T12:48:11.872319167, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:11.904319047, 2017-01-13T12:48:12.372319047, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:12.404318928, 2017-01-13T12:48:12.872318928, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:13.904318451, 2017-01-13T12:48:14.372318451, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:14.404318332, 2017-01-13T12:48:14.872318332, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:15.904357910, 2017-01-13T12:48:16.372357910, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:16.404357671, 2017-01-13T12:48:16.872357671, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:17.404357433, 2017-01-13T12:48:17.872357433, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:17.904357194, 2017-01-13T12:48:18.372357194, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:18.404357075, 2017-01-13T12:48:18.872357075, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:19.904356598, 2017-01-13T12:48:20.372356598, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:20.404416441, 2017-01-13T12:48:20.872416441, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:21.904416084, 2017-01-13T12:48:22.372416084, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:22.404415845, 2017-01-13T12:48:22.872415845, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:23.404415607, 2017-01-13T12:48:23.872415607, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:23.904415369, 2017-01-13T12:48:24.372415369, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:24.404415249, 2017-01-13T12:48:24.872415249, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:25.904414772, 2017-01-13T12:48:26.372414772, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:26.404414653, 2017-01-13T12:48:26.872414653, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:27.904414176, 2017-01-13T12:48:28.372414176, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:28.404414057, 2017-01-13T12:48:28.872414057, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:29.404413700, 2017-01-13T12:48:29.872413700, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:29.904413580, 2017-01-13T12:48:30.372413580, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:30.404413461, 2017-01-13T12:48:30.872413461, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:31.904453039, 2017-01-13T12:48:32.372453039, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:32.404452800, 2017-01-13T12:48:32.872452800, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:33.904452443, 2017-01-13T12:48:34.372452443, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:34.404452204, 2017-01-13T12:48:34.872452204, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:35.404451966, 2017-01-13T12:48:35.872451966, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:35.904451727, 2017-01-13T12:48:36.372451727, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:36.404511570, 2017-01-13T12:48:36.872511570, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:37.904511213, 2017-01-13T12:48:38.372511213, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:38.404510974, 2017-01-13T12:48:38.872510974, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:39.904510617, 2017-01-13T12:48:40.372510617, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:40.404510378, 2017-01-13T12:48:40.872510378, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:41.404510140, 2017-01-13T12:48:41.872510140, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:41.904509902, 2017-01-13T12:48:42.372509902, 0x00FF00, waveform-burst, 1
2017-01-13T12:48:42.404509782, 2017-01-13T12:48:42.872509782, 0x00FF00, waveform-burst, 1
2017-01-13T12:49:42.404891610, 2017-01-13T12:49:42.872891610, 0x00FF00, waveform-burst, 1
2017-01-13T12:50:42.405213356, 2017-01-13T12:50:42.873213356, 0x00FF00, waveform-burst, 1
2017-01-13T12:51:42.405555129, 2017-01-13T12:51:42.873555129, 0x00FF00, waveform-burst, 1
2017-01-13T12:52:42.405936956, 2017-01-13T12:52:42.873936956, 0x00FF00, waveform-burst, 1
2017-01-13T12:53:42.406258702, 2017-01-13T12:53:42.874258702, 0x00FF00, waveform-burst, 1
2017-01-13T12:54:42.406600475, 2017-01-13T12:54:42.874600475, 0x00FF00, waveform-burst, 1
2017-01-13T12:55:42.406982183, 2017-01-13T12:55:42.874982183, 0x00FF00, waveform-burst, 1
2017-01-13T12:56:42.407364010, 2017-01-13T12:56:42.875364010, 0x00FF00, waveform-burst, 1
2017-01-13T12:57:42.407685756, 2017-01-13T12:57:42.875685756, 0x00FF00, waveform-burst, 1
2017-01-13T12:58:42.408067584, 2017-01-13T12:58:42.876067584, 0x00FF00, waveform-burst, 1
2017-01-13T12:59:42.408409357, 2017-01-13T12:59:42.876409357, 0x00FF00, waveform-burst, 1
2017-01-13T13:00:42.408791065, 2017-01-13T13:00:42.876791065, 0x00FF00, waveform-burst, 1
2017-01-13T13:01:42.409112930, 2017-01-13T13:01:42.877112930, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:05.409205913, 2017-01-13T13:02:05.877205913, 0xFF0000, waveform, 0
2017-01-13T13:02:13.909303307, 2017-01-13T13:02:14.377303307, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:14.409303188, 2017-01-13T13:02:14.877303188, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:15.909302711, 2017-01-13T13:02:16.377302711, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:16.409302592, 2017-01-13T13:02:16.877302592, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:17.409302234, 2017-01-13T13:02:17.877302234, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:17.909302115, 2017-01-13T13:02:18.377302115, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:18.409361958, 2017-01-13T13:02:18.877361958, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:19.909361481, 2017-01-13T13:02:20.377361481, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:20.409361362, 2017-01-13T13:02:20.877361362, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:21.909300923, 2017-01-13T13:02:22.377300923, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:22.409300684, 2017-01-13T13:02:22.877300684, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:23.409300446, 2017-01-13T13:02:23.877300446, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:23.909300327, 2017-01-13T13:02:24.377300327, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:24.409360170, 2017-01-13T13:02:24.877360170, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:25.909359693, 2017-01-13T13:02:26.377359693, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:26.409359574, 2017-01-13T13:02:26.877359574, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:27.909359097, 2017-01-13T13:02:28.377359097, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:28.409358859, 2017-01-13T13:02:28.877358859, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:29.409398555, 2017-01-13T13:02:29.877398555, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:29.909398436, 2017-01-13T13:02:30.377398436, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:30.409398317, 2017-01-13T13:02:30.877398317, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:31.909397840, 2017-01-13T13:02:32.377397840, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:32.409397721, 2017-01-13T13:02:32.877397721, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:33.909397244, 2017-01-13T13:02:34.377397244, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:34.409397125, 2017-01-13T13:02:34.877397125, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:35.409456729, 2017-01-13T13:02:35.877456729, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:35.909456610, 2017-01-13T13:02:36.377456610, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:36.409456491, 2017-01-13T13:02:36.877456491, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:37.909396052, 2017-01-13T13:02:38.377396052, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:38.409395933, 2017-01-13T13:02:38.877395933, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:39.909395456, 2017-01-13T13:02:40.377395456, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:40.409455299, 2017-01-13T13:02:40.877455299, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:41.409454941, 2017-01-13T13:02:41.877454941, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:41.909454822, 2017-01-13T13:02:42.377454822, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:42.409454703, 2017-01-13T13:02:42.877454703, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:43.909454226, 2017-01-13T13:02:44.377454226, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:44.409454107, 2017-01-13T13:02:44.877454107, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:45.909453630, 2017-01-13T13:02:46.377453630, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:46.409493446, 2017-01-13T13:02:46.877493446, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:47.409493088, 2017-01-13T13:02:47.877493088, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:47.909492969, 2017-01-13T13:02:48.377492969, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:48.409492850, 2017-01-13T13:02:48.877492850, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:49.909492373, 2017-01-13T13:02:50.377492373, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:50.409492254, 2017-01-13T13:02:50.877492254, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:51.909551739, 2017-01-13T13:02:52.377551739, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:52.409551620, 2017-01-13T13:02:52.877551620, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:53.409551262, 2017-01-13T13:02:53.877551262, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:53.909551143, 2017-01-13T13:02:54.377551143, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:54.409491062, 2017-01-13T13:02:54.877491062, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:55.909490585, 2017-01-13T13:02:56.377490585, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:56.409550428, 2017-01-13T13:02:56.877550428, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:57.909549951, 2017-01-13T13:02:58.377549951, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:58.409549832, 2017-01-13T13:02:58.877549832, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:59.409549474, 2017-01-13T13:02:59.877549474, 0x00FF00, waveform-burst, 1
2017-01-13T13:02:59.909549355, 2017-01-13T13:03:00.377549355, 0x00FF00, waveform-burst, 1
2017-01-13T13:03:00.409549236, 2017-01-13T13:03:00.877549236, 0x00FF00, waveform-burst, 1
2017-01-13T13:03:01.909548759, 2017-01-13T13:03:02.377548759, 0x00FF00, waveform-burst, 1
2017-01-13T13:03:02.409588575, 2017-01-13T13:03:02.877588575, 0x00FF00, waveform-burst, 1
2017-01-13T13:03:17.409644007, 2017-01-13T13:03:23.377644007, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:09:11.411736488, 2017-01-13T13:09:17.379736488, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:09:17.411774635, 2017-01-13T13:09:23.379774635, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:15:11.413867115, 2017-01-13T13:15:17.381867115, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:15:17.413865327, 2017-01-13T13:15:23.381865327, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:18:05.414874315, 2017-01-13T13:18:05.882874315, 0xFF0000, waveform, 0
2017-01-13T13:21:11.415957808, 2017-01-13T13:21:17.383957808, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:21:17.415956020, 2017-01-13T13:21:23.383956020, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:27:11.418048501, 2017-01-13T13:27:17.386048501, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:27:17.418046593, 2017-01-13T13:27:23.386046593, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:33:05.420100927, 2017-01-13T13:33:05.888100927, 0xFF0000, waveform, 0
2017-01-13T13:33:11.420139074, 2017-01-13T13:33:17.388139074, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:33:17.420137286, 2017-01-13T13:33:23.388137286, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:39:11.422229766, 2017-01-13T13:39:17.390229766, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:39:17.422227978, 2017-01-13T13:39:23.390227978, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:45:11.424280405, 2017-01-13T13:45:17.392280405, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:45:17.424318552, 2017-01-13T13:45:23.392318552, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:48:05.425267577, 2017-01-13T13:48:05.893267577, 0xFF0000, waveform, 0
2017-01-13T13:51:11.426371097, 2017-01-13T13:51:17.394371097, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:51:17.426409244, 2017-01-13T13:51:23.394409244, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:57:11.428461670, 2017-01-13T13:57:17.396461670, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:57:17.428499937, 2017-01-13T13:57:23.396499937, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:03:05.430454254, 2017-01-13T14:03:05.898454254, 0xFF0000, waveform, 0
2017-01-13T14:03:11.430552363, 2017-01-13T14:03:17.398552363, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:03:17.430590510, 2017-01-13T14:03:23.398590510, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:09:11.432582974, 2017-01-13T14:09:17.400582974, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:09:17.432641267, 2017-01-13T14:09:23.400641267, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:15:11.434673666, 2017-01-13T14:15:17.402673666, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:15:17.434731841, 2017-01-13T14:15:23.402731841, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:18:05.435680866, 2017-01-13T14:18:05.903680866, 0xFF0000, waveform, 0
2017-01-13T14:21:11.436724305, 2017-01-13T14:21:17.404724305, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:21:17.436762571, 2017-01-13T14:21:23.404762571, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:27:11.438814997, 2017-01-13T14:27:17.406814997, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:27:17.438853144, 2017-01-13T14:27:23.406853144, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:33:05.440847516, 2017-01-13T14:33:05.908847516, 0xFF0000, waveform, 0
2017-01-13T14:33:11.440845608, 2017-01-13T14:33:17.408845608, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:33:17.440903782, 2017-01-13T14:33:23.408903782, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:39:11.442896246, 2017-01-13T14:39:17.410896246, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:48:05.445974111, 2017-01-13T14:48:05.913974111, 0xFF0000, waveform, 0
2017-01-13T15:03:05.451100707, 2017-01-13T15:03:05.919100707, 0xFF0000, waveform, 0
2017-01-13T15:03:11.451158881, 2017-01-13T15:03:17.419158881, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:03:17.451157093, 2017-01-13T15:03:23.419157093, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:03:59.451444387, 2017-01-13T15:04:05.419444387, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:04:05.451442480, 2017-01-13T15:04:11.419442480, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:04:35.451573371, 2017-01-13T15:04:41.419573371, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:04:41.451671600, 2017-01-13T15:04:47.419671600, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:18:05.456227421, 2017-01-13T15:18:05.924227421, 0xFF0000, waveform, 0
2017-01-13T15:33:05.461313962, 2017-01-13T15:33:05.929313962, 0xFF0000, waveform, 0
2017-01-13T15:48:05.466440677, 2017-01-13T15:48:05.934440677, 0xFF0000, waveform, 0
2017-01-13T16:03:05.471567273, 2017-01-13T16:03:05.939567273, 0xFF0000, waveform, 0
2017-01-13T16:10:59.474223256, 2017-01-13T16:11:05.442223256, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:11:05.474221467, 2017-01-13T16:11:11.442221467, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:11:59.474545121, 2017-01-13T16:12:05.442545121, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:12:05.474603295, 2017-01-13T16:12:11.442603295, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:16:35.476121187, 2017-01-13T16:16:41.444121187, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:16:41.476159453, 2017-01-13T16:16:47.444159453, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:18:05.476693868, 2017-01-13T16:18:05.944693868, 0xFF0000, waveform, 0
2017-01-13T16:33:05.482020497, 2017-01-13T16:33:05.950020497, 0xFF0000, waveform, 0
2017-01-13T16:48:05.487547159, 2017-01-13T16:48:05.955547159, 0xFF0000, waveform, 0
2017-01-13T17:03:05.493173837, 2017-01-13T17:03:05.961173837, 0xFF0000, waveform, 0
2017-01-13T17:14:59.497696876, 2017-01-13T17:15:05.465696876, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:15:05.497695088, 2017-01-13T17:15:11.465695088, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:18:05.498840451, 2017-01-13T17:18:05.966840451, 0xFF0000, waveform, 0
2017-01-13T17:21:59.500369310, 2017-01-13T17:22:05.468369310, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:22:05.500427484, 2017-01-13T17:22:11.468427484, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:22:11.500425696, 2017-01-13T17:22:17.468425696, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:22:17.500463843, 2017-01-13T17:22:23.468463843, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:33:05.504567027, 2017-01-13T17:33:05.972567027, 0xFF0000, waveform, 0
2017-01-13T17:45:29.509341120, 2017-01-13T17:45:35.477341120, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:45:35.509399294, 2017-01-13T17:45:41.477399294, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:48:05.510393738, 2017-01-13T17:48:05.978393738, 0xFF0000, waveform, 0
2017-01-13T17:51:29.511631727, 2017-01-13T17:51:35.479631727, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:51:35.511689901, 2017-01-13T17:51:41.479689901, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:57:29.513922333, 2017-01-13T17:57:35.481922333, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T17:57:35.514020562, 2017-01-13T17:57:41.482020562, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:03:05.516120314, 2017-01-13T18:03:05.984120314, 0xFF0000, waveform, 0
2017-01-13T18:03:29.516273021, 2017-01-13T18:03:35.484273021, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:03:35.516311168, 2017-01-13T18:03:41.484311168, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:09:29.518563628, 2017-01-13T18:09:35.486563628, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:09:35.518601894, 2017-01-13T18:09:41.486601894, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:15:29.520854353, 2017-01-13T18:15:35.488854353, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:15:35.520892500, 2017-01-13T18:15:41.488892500, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:18:05.521847009, 2017-01-13T18:18:05.989847009, 0xFF0000, waveform, 0
2017-01-13T18:21:29.523144960, 2017-01-13T18:21:35.491144960, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:21:35.523183107, 2017-01-13T18:21:41.491183107, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:27:29.525435686, 2017-01-13T18:27:35.493435686, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:27:35.525473833, 2017-01-13T18:27:41.493473833, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:33:05.527573585, 2017-01-13T18:33:05.995573585, 0xFF0000, waveform, 0
2017-01-13T18:33:29.527726292, 2017-01-13T18:33:35.495726292, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:33:35.527764439, 2017-01-13T18:33:41.495764439, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:39:29.530016899, 2017-01-13T18:39:35.498016899, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:39:35.530055165, 2017-01-13T18:39:41.498055165, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:45:29.532307624, 2017-01-13T18:45:35.500307624, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:45:35.532305836, 2017-01-13T18:45:41.500305836, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:48:05.533260226, 2017-01-13T18:48:06.001260226, 0xFF0000, waveform, 0
2017-01-13T18:51:29.534598231, 2017-01-13T18:51:35.502598231, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:51:35.534596443, 2017-01-13T18:51:41.502596443, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:57:29.536828875, 2017-01-13T18:57:35.504828875, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T18:57:35.536887049, 2017-01-13T18:57:41.504887049, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:03:05.538926839, 2017-01-13T19:03:06.006926839, 0xFF0000, waveform, 0
2017-01-13T19:03:29.539119601, 2017-01-13T19:03:35.507119601, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:03:35.539117693, 2017-01-13T19:03:41.507117693, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:09:29.541410207, 2017-01-13T19:09:35.509410207, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:09:35.541408419, 2017-01-13T19:09:41.509408419, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:15:29.543660879, 2017-01-13T19:15:35.511660879, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:15:35.543699026, 2017-01-13T19:15:41.511699026, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:18:05.544613480, 2017-01-13T19:18:06.012613480, 0xFF0000, waveform, 0
2017-01-13T19:21:29.545891523, 2017-01-13T19:21:35.513891523, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:24:37.047094583, 2017-01-13T19:24:37.515094583, 0x00FF00, waveform-burst, 1
2017-01-13T19:25:09.547324657, 2017-01-13T19:25:10.015324657, 0x00FF00, waveform-burst, 1
2017-01-13T19:25:42.547514677, 2017-01-13T19:25:43.015514677, 0x00FF00, waveform-burst, 1
2017-01-13T19:26:15.047704815, 2017-01-13T19:26:15.515704815, 0x00FF00, waveform-burst, 1
2017-01-13T19:26:48.047894716, 2017-01-13T19:26:48.515894716, 0x00FF00, waveform-burst, 1
2017-01-13T19:27:20.548144936, 2017-01-13T19:27:21.016144936, 0x00FF00, waveform-burst, 1
2017-01-13T19:27:52.548335194, 2017-01-13T19:27:53.016335194, 0x00FF00, waveform-burst, 1
2017-01-13T19:28:26.048524975, 2017-01-13T19:28:26.516524975, 0x00FF00, waveform-burst, 1
2017-01-13T19:28:59.048754930, 2017-01-13T19:28:59.516754930, 0x00FF00, waveform-burst, 1
2017-01-13T19:29:31.548945069, 2017-01-13T19:29:32.016945069, 0x00FF00, waveform-burst, 1
2017-01-13T19:30:04.049135208, 2017-01-13T19:30:04.517135208, 0x00FF00, waveform-burst, 1
2017-01-13T19:30:37.049325227, 2017-01-13T19:30:37.517325227, 0x00FF00, waveform-burst, 1
2017-01-13T19:31:09.549575328, 2017-01-13T19:31:10.017575328, 0x00FF00, waveform-burst, 1
2017-01-13T19:31:42.549765348, 2017-01-13T19:31:43.017765348, 0x00FF00, waveform-burst, 1
2017-01-13T19:32:15.049955487, 2017-01-13T19:32:15.517955487, 0x00FF00, waveform-burst, 1
2017-01-13T19:32:48.050185441, 2017-01-13T19:32:48.518185441, 0x00FF00, waveform-burst, 1
2017-01-13T19:33:20.550375580, 2017-01-13T19:33:21.018375580, 0x00FF00, waveform-burst, 1
2017-01-13T19:33:52.550565838, 2017-01-13T19:33:53.018565838, 0x00FF00, waveform-burst, 1
2017-01-13T19:34:26.050755620, 2017-01-13T19:34:26.518755620, 0x00FF00, waveform-burst, 1
2017-01-13T19:34:59.051005601, 2017-01-13T19:34:59.519005601, 0x00FF00, waveform-burst, 1
2017-01-13T19:35:31.551195740, 2017-01-13T19:35:32.019195740, 0x00FF00, waveform-burst, 1
2017-01-13T19:36:04.051385879, 2017-01-13T19:36:04.519385879, 0x00FF00, waveform-burst, 1
2017-01-13T19:36:37.051575899, 2017-01-13T19:36:37.519575899, 0x00FF00, waveform-burst, 1
