Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T04:14:05.658011615, 2016-09-27T04:14:06.126011615, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:06.158011436, 2016-09-27T04:14:06.626011436, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:06.658011257, 2016-09-27T04:14:07.126011257, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:07.158011138, 2016-09-27T04:14:07.626011138, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:07.658010959, 2016-09-27T04:14:08.126010959, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:08.158010780, 2016-09-27T04:14:08.626010780, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:08.658010661, 2016-09-27T04:14:09.126010661, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:09.158010482, 2016-09-27T04:14:09.626010482, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:09.658010303, 2016-09-27T04:14:10.126010303, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:10.158010184, 2016-09-27T04:14:10.626010184, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:10.658010005, 2016-09-27T04:14:11.126010005, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:11.158009827, 2016-09-27T04:14:11.626009827, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:11.658009707, 2016-09-27T04:14:12.126009707, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:12.158009529, 2016-09-27T04:14:12.626009529, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:12.658009350, 2016-09-27T04:14:13.126009350, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:13.158009231, 2016-09-27T04:14:13.626009231, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:13.658009052, 2016-09-27T04:14:14.126009052, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:14.157968878, 2016-09-27T04:14:14.625968878, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:14.657968699, 2016-09-27T04:14:15.125968699, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:15.157968580, 2016-09-27T04:14:15.625968580, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:15.657968401, 2016-09-27T04:14:16.125968401, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:16.157968223, 2016-09-27T04:14:16.625968223, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:16.657968103, 2016-09-27T04:14:17.125968103, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:17.157967925, 2016-09-27T04:14:17.625967925, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:17.657967746, 2016-09-27T04:14:18.125967746, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:18.157967627, 2016-09-27T04:14:18.625967627, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:18.657967448, 2016-09-27T04:14:19.125967448, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:19.157967269, 2016-09-27T04:14:19.625967269, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:19.657967150, 2016-09-27T04:14:20.125967150, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:20.157966971, 2016-09-27T04:14:20.625966971, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:20.657966792, 2016-09-27T04:14:21.125966792, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:21.157966673, 2016-09-27T04:14:21.625966673, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:21.657966494, 2016-09-27T04:14:22.125966494, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:35.157902181, 2016-09-27T04:14:41.125902181, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:20:29.156448960, 2016-09-27T04:20:35.124448960, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:20:35.156387031, 2016-09-27T04:20:41.124387031, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:26:29.154933810, 2016-09-27T04:26:35.122933810, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:26:35.154871881, 2016-09-27T04:26:41.122871881, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:29:23.154118180, 2016-09-27T04:29:23.622118180, 0xFF0000, waveform, 0
2016-09-27T04:32:29.153318643, 2016-09-27T04:32:35.121318643, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:32:35.153216719, 2016-09-27T04:32:41.121216719, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:38:29.151603519, 2016-09-27T04:38:35.119603519, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:38:35.151541590, 2016-09-27T04:38:41.119541590, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:44:23.149830281, 2016-09-27T04:44:23.617830281, 0xFF0000, waveform, 0
2016-09-27T04:44:29.149788379, 2016-09-27T04:44:35.117788379, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:44:35.149726450, 2016-09-27T04:44:41.117726450, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:50:29.147913217, 2016-09-27T04:50:35.115913217, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:50:35.147911310, 2016-09-27T04:50:41.115911310, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:56:29.145998120, 2016-09-27T04:56:35.113998120, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:56:35.145956158, 2016-09-27T04:56:41.113956158, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:59:23.145002424, 2016-09-27T04:59:23.613002424, 0xFF0000, waveform, 0
2016-09-27T05:02:29.143942952, 2016-09-27T05:02:35.111942952, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:02:35.143941044, 2016-09-27T05:02:41.111941044, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:08:29.141867816, 2016-09-27T05:08:35.109867816, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:08:35.141825914, 2016-09-27T05:08:41.109825914, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:14:23.139814615, 2016-09-27T05:14:23.607814615, 0xFF0000, waveform, 0
2016-09-27T05:14:29.139712691, 2016-09-27T05:14:35.107712691, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:14:35.139710724, 2016-09-27T05:14:41.107710724, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:20:29.137537539, 2016-09-27T05:20:35.105537539, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:20:35.137495636, 2016-09-27T05:20:41.105495636, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:26:29.135322391, 2016-09-27T05:26:35.103322391, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:26:35.135280489, 2016-09-27T05:26:41.103280489, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:29:23.134266734, 2016-09-27T05:29:23.602266734, 0xFF0000, waveform, 0
2016-09-27T05:32:29.133067250, 2016-09-27T05:32:35.101067250, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:32:35.133005321, 2016-09-27T05:32:41.101005321, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:38:29.130752086, 2016-09-27T05:38:35.098752086, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:38:35.130750179, 2016-09-27T05:38:41.098750179, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:44:23.128538906, 2016-09-27T05:44:23.596538906, 0xFF0000, waveform, 0
2016-09-27T05:44:29.128476977, 2016-09-27T05:44:35.096476977, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:44:35.128435015, 2016-09-27T05:44:41.096435015, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:50:29.126121819, 2016-09-27T05:50:35.094121819, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:56:11.123952448, 2016-09-27T05:56:17.091952448, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:56:17.123850524, 2016-09-27T05:56:23.091850524, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:59:23.122691035, 2016-09-27T05:59:23.590691035, 0xFF0000, waveform, 0
2016-09-27T06:04:11.120758891, 2016-09-27T06:04:17.088758891, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:04:17.120756983, 2016-09-27T06:04:23.088756983, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:06:11.120020508, 2016-09-27T06:06:17.088020508, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:06:17.119958639, 2016-09-27T06:06:23.087958639, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:14:23.116763174, 2016-09-27T06:14:23.584763174, 0xFF0000, waveform, 0
2016-09-27T06:29:23.110775291, 2016-09-27T06:29:23.578775291, 0xFF0000, waveform, 0
2016-09-27T06:44:23.104827463, 2016-09-27T06:44:23.572827463, 0xFF0000, waveform, 0
2016-09-27T06:59:23.098939597, 2016-09-27T06:59:23.566939597, 0xFF0000, waveform, 0
2016-09-27T07:14:23.093051731, 2016-09-27T07:14:23.561051731, 0xFF0000, waveform, 0
2016-09-27T07:29:23.087223887, 2016-09-27T07:29:23.555223887, 0xFF0000, waveform, 0
2016-09-27T07:34:35.085224092, 2016-09-27T07:34:41.053224092, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:34:41.085162162, 2016-09-27T07:34:47.053162162, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:44:23.081476032, 2016-09-27T07:44:23.549476032, 0xFF0000, waveform, 0
2016-09-27T07:45:35.081013023, 2016-09-27T07:45:41.049013023, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:45:41.080951094, 2016-09-27T07:45:47.048951094, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:45:47.080949187, 2016-09-27T07:45:53.048949187, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:45:53.080847263, 2016-09-27T07:45:59.048847263, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:59:23.075788199, 2016-09-27T07:59:23.543788199, 0xFF0000, waveform, 0
2016-09-27T08:02:59.074479222, 2016-09-27T08:03:05.042479222, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:03:05.074477314, 2016-09-27T08:03:11.042477314, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:03:11.074375391, 2016-09-27T08:03:17.042375391, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:03:17.074373424, 2016-09-27T08:03:23.042373424, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:03:23.074311554, 2016-09-27T08:03:29.042311554, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:03:29.074269592, 2016-09-27T08:03:35.042269592, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:14:23.070260405, 2016-09-27T08:14:23.538260405, 0xFF0000, waveform, 0
2016-09-27T08:29:23.064812481, 2016-09-27T08:29:23.532812481, 0xFF0000, waveform, 0
2016-09-27T08:44:23.059524595, 2016-09-27T08:44:23.527524595, 0xFF0000, waveform, 0
2016-09-27T08:59:23.054336726, 2016-09-27T08:59:23.522336726, 0xFF0000, waveform, 0
2016-09-27T09:14:23.049248814, 2016-09-27T09:14:23.517248814, 0xFF0000, waveform, 0
2016-09-27T09:29:23.044260919, 2016-09-27T09:29:23.512260919, 0xFF0000, waveform, 0
2016-09-27T09:44:23.039433002, 2016-09-27T09:44:23.507433002, 0xFF0000, waveform, 0
2016-09-27T09:46:23.038834571, 2016-09-27T09:46:29.006834571, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:46:29.038792610, 2016-09-27T09:46:35.006792610, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:46:35.038790702, 2016-09-27T09:46:41.006790702, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:46:41.038728773, 2016-09-27T09:46:47.006728773, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:48:11.038259983, 2016-09-27T09:48:17.006259983, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:48:17.038258075, 2016-09-27T09:48:23.006258075, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:48:23.038196146, 2016-09-27T09:48:29.006196146, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:48:29.038154244, 2016-09-27T09:48:35.006154244, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:48:47.038088500, 2016-09-27T09:48:53.006088500, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:48:53.038046598, 2016-09-27T09:48:59.006046598, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:59:23.034785091, 2016-09-27T09:59:23.502785091, 0xFF0000, waveform, 0
2016-09-27T10:14:23.030297219, 2016-09-27T10:14:23.498297219, 0xFF0000, waveform, 0
2016-09-27T10:18:11.029224216, 2016-09-27T10:18:16.997224216, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:18:17.029222249, 2016-09-27T10:18:22.997222249, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:18:47.029072701, 2016-09-27T10:18:52.997072701, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:18:53.029070734, 2016-09-27T10:18:58.997070734, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:18:59.029068827, 2016-09-27T10:19:04.997068827, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:19:05.029006898, 2016-09-27T10:19:10.997006898, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:29:23.026169300, 2016-09-27T10:29:23.494169300, 0xFF0000, waveform, 0
2016-09-27T10:44:23.022421419, 2016-09-27T10:44:23.490421419, 0xFF0000, waveform, 0
2016-09-27T10:54:59.019917845, 2016-09-27T10:55:04.987917845, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:55:05.019915938, 2016-09-27T10:55:10.987915938, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:55:35.019806325, 2016-09-27T10:55:40.987806325, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:55:41.019764423, 2016-09-27T10:55:46.987764423, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:59:23.018933534, 2016-09-27T10:59:23.486933534, 0xFF0000, waveform, 0
2016-09-27T11:14:23.015645623, 2016-09-27T11:14:23.483645623, 0xFF0000, waveform, 0
2016-09-27T11:29:23.012517690, 2016-09-27T11:29:23.480517690, 0xFF0000, waveform, 0
2016-09-27T11:37:47.010796368, 2016-09-27T11:37:52.978796368, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:37:53.010794460, 2016-09-27T11:37:58.978794460, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:39:35.010461807, 2016-09-27T11:39:40.978461807, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:39:41.010419905, 2016-09-27T11:39:46.978419905, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:40:35.010302603, 2016-09-27T11:40:40.978302603, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:40:41.010300695, 2016-09-27T11:40:46.978300695, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:44:23.009529829, 2016-09-27T11:44:23.477529829, 0xFF0000, waveform, 0
2016-09-27T11:54:11.007641553, 2016-09-27T11:54:16.975641553, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:54:17.007639646, 2016-09-27T11:54:22.975639646, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:55:11.007462382, 2016-09-27T11:55:16.975462382, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:55:17.007420480, 2016-09-27T11:55:22.975420480, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:23.006641745, 2016-09-27T11:59:28.974641745, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:23.006641924, 2016-09-27T11:59:23.474641924, 0xFF0000, waveform, 0
2016-09-27T11:59:29.006639838, 2016-09-27T11:59:34.974639838, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:47.006574094, 2016-09-27T11:59:52.974574094, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:53.006572186, 2016-09-27T11:59:58.974572186, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:59:59.006530225, 2016-09-27T12:00:04.974530225, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:00:05.006528317, 2016-09-27T12:00:10.974528317, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:01:11.006307244, 2016-09-27T12:01:16.974307244, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:01:17.006305277, 2016-09-27T12:01:22.974305277, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:07:23.005128204, 2016-09-27T12:07:28.973128204, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:07:29.005186319, 2016-09-27T12:07:34.973186319, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:07:47.005120515, 2016-09-27T12:07:52.973120515, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:07:53.005078613, 2016-09-27T12:07:58.973078613, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:14:23.003894031, 2016-09-27T12:14:23.471894031, 0xFF0000, waveform, 0
2016-09-27T12:18:11.003220915, 2016-09-27T12:18:16.971220915, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:18:17.003179013, 2016-09-27T12:18:22.971179013, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:21:35.002555668, 2016-09-27T12:21:40.970555668, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:21:41.002613723, 2016-09-27T12:21:46.970613723, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:29:23.001206099, 2016-09-27T12:29:23.469206099, 0xFF0000, waveform, 0
2016-09-27T12:40:10.999258637, 2016-09-27T12:40:16.967258637, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:40:16.999256730, 2016-09-27T12:40:22.967256730, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:40:22.999194800, 2016-09-27T12:40:28.967194800, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:40:28.999192893, 2016-09-27T12:40:34.967192893, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:40:58.999083280, 2016-09-27T12:41:04.967083280, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:41:04.999081373, 2016-09-27T12:41:10.967081373, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:41:34.998971760, 2016-09-27T12:41:40.966971760, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:41:40.998969852, 2016-09-27T12:41:46.966969852, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:41:46.998927950, 2016-09-27T12:41:52.966927950, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:41:52.998926043, 2016-09-27T12:41:58.966926043, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:41:58.998924076, 2016-09-27T12:42:04.966924076, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:42:04.998862206, 2016-09-27T12:42:10.966862206, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:42:10.998860239, 2016-09-27T12:42:16.966860239, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:42:16.998818337, 2016-09-27T12:42:22.966818337, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:42:22.998816430, 2016-09-27T12:42:28.966816430, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:42:28.998814523, 2016-09-27T12:42:34.966814523, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:44:22.998478233, 2016-09-27T12:44:23.466478233, 0xFF0000, waveform, 0
2016-09-27T12:55:10.996310770, 2016-09-27T12:55:16.964310770, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:55:16.996308803, 2016-09-27T12:55:22.964308803, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:57:22.995868504, 2016-09-27T12:57:28.963868504, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:57:28.995866596, 2016-09-27T12:57:34.963866596, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:57:34.995864689, 2016-09-27T12:57:40.963864689, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:57:40.995822787, 2016-09-27T12:57:46.963822787, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:58:10.995713174, 2016-09-27T12:58:16.963713174, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:58:16.995711266, 2016-09-27T12:58:22.963711266, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:58:46.995601654, 2016-09-27T12:58:52.963601654, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:58:52.995599746, 2016-09-27T12:58:58.963599746, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T12:59:22.995490312, 2016-09-27T12:59:23.463490312, 0xFF0000, waveform, 0
2016-09-27T13:02:10.994876384, 2016-09-27T13:02:16.962876384, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:02:16.994834482, 2016-09-27T13:02:22.962834482, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:07:46.993628919, 2016-09-27T13:07:52.961628919, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:07:52.993626952, 2016-09-27T13:07:58.961626952, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:07:58.993565082, 2016-09-27T13:08:04.961565082, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:08:04.993563115, 2016-09-27T13:08:10.961563115, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:12:58.992429077, 2016-09-27T13:13:04.960429077, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:13:04.992427170, 2016-09-27T13:13:10.960427170, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:13:10.992365241, 2016-09-27T13:13:16.960365241, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:13:16.992363333, 2016-09-27T13:13:22.960363333, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:14:22.992142379, 2016-09-27T13:14:23.460142379, 0xFF0000, waveform, 0
2016-09-27T13:21:22.990407884, 2016-09-27T13:21:28.958407884, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:21:28.990405917, 2016-09-27T13:21:34.958405917, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:21:46.990360200, 2016-09-27T13:21:52.958360200, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:21:52.990358293, 2016-09-27T13:21:58.958358293, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:23:10.989973306, 2016-09-27T13:23:16.957973306, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:23:16.989971399, 2016-09-27T13:23:22.957971399, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:23:34.989865660, 2016-09-27T13:23:40.957865660, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:23:40.989863693, 2016-09-27T13:23:46.957863693, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:24:46.989602625, 2016-09-27T13:24:52.957602625, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:24:52.989600658, 2016-09-27T13:24:58.957600658, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:29:22.988354504, 2016-09-27T13:29:23.456354504, 0xFF0000, waveform, 0
2016-09-27T13:32:34.987552881, 2016-09-27T13:32:40.955552881, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:32:40.987490952, 2016-09-27T13:32:46.955490952, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:40:46.985235512, 2016-09-27T13:40:52.953235512, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:40:52.985193610, 2016-09-27T13:40:58.953193610, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:42:46.984597086, 2016-09-27T13:42:52.952597086, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:42:52.984595179, 2016-09-27T13:42:58.952595179, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:43:34.984381735, 2016-09-27T13:43:40.952381735, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:43:40.984379827, 2016-09-27T13:43:46.952379827, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:44:22.984126627, 2016-09-27T13:44:23.452126627, 0xFF0000, waveform, 0
2016-09-27T13:44:46.984018743, 2016-09-27T13:44:52.952018743, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:44:52.984016776, 2016-09-27T13:44:58.952016776, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:45:58.983695685, 2016-09-27T13:46:04.951695685, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:46:04.983633756, 2016-09-27T13:46:10.951633756, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:47:34.983204960, 2016-09-27T13:47:40.951204960, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:47:40.983163058, 2016-09-27T13:47:46.951163058, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:51:58.981820523, 2016-09-27T13:52:04.949820523, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:52:04.981778621, 2016-09-27T13:52:10.949778621, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:52:46.981565177, 2016-09-27T13:52:52.949565177, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:52:52.981503248, 2016-09-27T13:52:58.949503248, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T13:59:22.979438722, 2016-09-27T13:59:23.447438722, 0xFF0000, waveform, 0
2016-09-27T14:04:46.977574825, 2016-09-27T14:04:52.945574825, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:04:52.977532923, 2016-09-27T14:04:58.945532923, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:06:46.976836442, 2016-09-27T14:06:52.944836442, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:06:52.976834535, 2016-09-27T14:06:58.944834535, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:07:34.976621091, 2016-09-27T14:07:40.944621091, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:07:40.976519167, 2016-09-27T14:07:46.944519167, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:07:46.976517260, 2016-09-27T14:07:52.944517260, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:07:52.976475358, 2016-09-27T14:07:58.944475358, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:08:22.976305723, 2016-09-27T14:08:28.944305723, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:08:28.976263821, 2016-09-27T14:08:34.944263821, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:08:58.976054251, 2016-09-27T14:09:04.944054251, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:09:04.976052284, 2016-09-27T14:09:10.944052284, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:10:34.975563526, 2016-09-27T14:10:40.943563526, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:10:40.975461602, 2016-09-27T14:10:46.943461602, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:11:10.975311994, 2016-09-27T14:11:16.943311994, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:11:16.975250065, 2016-09-27T14:11:22.943250065, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:14:22.974190831, 2016-09-27T14:14:23.442190831, 0xFF0000, waveform, 0
2016-09-27T14:29:22.968662917, 2016-09-27T14:29:23.436662917, 0xFF0000, waveform, 0
2016-09-27T14:30:10.968347311, 2016-09-27T14:30:16.936347311, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:30:16.968285381, 2016-09-27T14:30:22.936285381, 0x0000FF, waveform-continuous-burst, 2
