Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-03T15:53:50.070355534, 2016-10-03T15:53:56.038355534, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:53:56.070353627, 2016-10-03T15:54:02.038353627, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:56:26.069205582, 2016-10-03T15:56:32.037205582, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:56:32.069163680, 2016-10-03T15:56:38.037163680, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:57:14.068890213, 2016-10-03T15:57:20.036890213, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:57:20.068788290, 2016-10-03T15:57:26.036788290, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:57:38.068682551, 2016-10-03T15:57:44.036682551, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:57:44.068640589, 2016-10-03T15:57:50.036640589, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:57:50.068578660, 2016-10-03T15:57:50.536578660, 0xFF0000, waveform, 0
2016-10-03T15:58:14.068431019, 2016-10-03T15:58:20.036431019, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:58:20.068369090, 2016-10-03T15:58:26.036369090, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:58:38.068223297, 2016-10-03T15:58:44.036223297, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:58:44.068161368, 2016-10-03T15:58:50.036161368, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:00:14.067532598, 2016-10-03T16:00:20.035532598, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:00:20.067430675, 2016-10-03T16:00:26.035430675, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:01:02.067177176, 2016-10-03T16:01:08.035177176, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:01:08.067075252, 2016-10-03T16:01:14.035075252, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:09:38.063251972, 2016-10-03T16:09:44.031251972, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:09:44.063210010, 2016-10-03T16:09:50.031210010, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:12:50.061850488, 2016-10-03T16:12:50.529850488, 0xFF0000, waveform, 0
2016-10-03T16:16:26.060121297, 2016-10-03T16:16:32.028121297, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:16:32.060119390, 2016-10-03T16:16:38.028119390, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:16:38.060077428, 2016-10-03T16:16:44.028077428, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:16:44.060015499, 2016-10-03T16:16:50.028015499, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:18:26.059242844, 2016-10-03T16:18:32.027242844, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:18:32.059240937, 2016-10-03T16:18:38.027240937, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:19:38.058719813, 2016-10-03T16:19:44.026719813, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:19:44.058617889, 2016-10-03T16:19:50.026617889, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:21:02.058092892, 2016-10-03T16:21:08.026092892, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:21:08.057990968, 2016-10-03T16:21:14.025990968, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:27:50.054962217, 2016-10-03T16:27:50.522962217, 0xFF0000, waveform, 0
2016-10-03T16:32:50.052606165, 2016-10-03T16:32:56.020606165, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:32:56.052604258, 2016-10-03T16:33:02.020604258, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:33:02.052562355, 2016-10-03T16:33:08.020562355, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:33:08.052500426, 2016-10-03T16:33:14.020500426, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:33:14.052458465, 2016-10-03T16:33:20.020458465, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:33:20.052456557, 2016-10-03T16:33:26.020456557, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:34:26.051935434, 2016-10-03T16:34:32.019935434, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:34:32.051873505, 2016-10-03T16:34:38.019873505, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:36:02.051204681, 2016-10-03T16:36:08.019204681, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:36:08.051142752, 2016-10-03T16:36:14.019142752, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:42:50.048074007, 2016-10-03T16:42:50.516074007, 0xFF0000, waveform, 0
2016-10-03T16:44:38.047239422, 2016-10-03T16:44:44.015239422, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:44:44.047237515, 2016-10-03T16:44:50.015237515, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:45:14.046967923, 2016-10-03T16:45:20.014967923, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:45:20.046925961, 2016-10-03T16:45:26.014925961, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:45:50.046716392, 2016-10-03T16:45:56.014716392, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:45:56.046654462, 2016-10-03T16:46:02.014654462, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:53:38.043106496, 2016-10-03T16:53:44.011106496, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:53:44.043104588, 2016-10-03T16:53:50.011104588, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:55:14.042435765, 2016-10-03T16:55:20.010435765, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:55:20.042333841, 2016-10-03T16:55:26.010333841, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:56:50.041705012, 2016-10-03T16:56:56.009705012, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:56:56.041603088, 2016-10-03T16:57:02.009603088, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T16:57:50.041225790, 2016-10-03T16:57:50.509225790, 0xFF0000, waveform, 0
2016-10-03T17:01:50.039348959, 2016-10-03T17:01:56.007348959, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:01:56.039346992, 2016-10-03T17:02:02.007346992, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:03:14.038722038, 2016-10-03T17:03:20.006722038, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:03:20.038720130, 2016-10-03T17:03:26.006720130, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:03:38.038574337, 2016-10-03T17:03:44.006574337, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:03:44.038512408, 2016-10-03T17:03:50.006512408, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:05:50.037572085, 2016-10-03T17:05:56.005572085, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:05:56.037530183, 2016-10-03T17:06:02.005530183, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:10:50.035275995, 2016-10-03T17:10:56.003275995, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:10:56.035234093, 2016-10-03T17:11:02.003234093, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:12:50.034397602, 2016-10-03T17:12:56.002397602, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:12:50.034397602, 2016-10-03T17:12:50.502397602, 0xFF0000, waveform, 0
2016-10-03T17:12:56.034335672, 2016-10-03T17:13:02.002335672, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:13:02.034293711, 2016-10-03T17:13:08.002293711, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:13:08.034231781, 2016-10-03T17:13:14.002231781, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:15:26.033247590, 2016-10-03T17:15:32.001247590, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:15:32.033145666, 2016-10-03T17:15:38.001145666, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:15:38.033143758, 2016-10-03T17:15:44.001143758, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:15:44.033081829, 2016-10-03T17:15:50.001081829, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:16:14.032872259, 2016-10-03T17:16:20.000872259, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:16:20.032770335, 2016-10-03T17:16:26.000770335, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:17:50.032141506, 2016-10-03T17:17:56.000141506, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:17:56.032039582, 2016-10-03T17:18:02.000039582, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:22:26.030053138, 2016-10-03T17:22:31.998053138, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:22:32.030011177, 2016-10-03T17:22:37.998011177, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:23:14.029697716, 2016-10-03T17:23:19.997697716, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:23:20.029635846, 2016-10-03T17:23:25.997635846, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:27:50.027609348, 2016-10-03T17:27:50.495609348, 0xFF0000, waveform, 0
2016-10-03T17:35:02.024411022, 2016-10-03T17:35:07.992411022, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:35:08.024369060, 2016-10-03T17:35:13.992369060, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:42:50.020921111, 2016-10-03T17:42:50.488921111, 0xFF0000, waveform, 0
2016-10-03T17:44:14.020294249, 2016-10-03T17:44:19.988294249, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:44:20.020292282, 2016-10-03T17:44:25.988292282, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:44:26.020230412, 2016-10-03T17:44:31.988230412, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:44:32.020188450, 2016-10-03T17:44:37.988188450, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:45:50.019603490, 2016-10-03T17:45:55.987603490, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:45:56.019561588, 2016-10-03T17:46:01.987561588, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:49:50.017886638, 2016-10-03T17:49:55.985886638, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:49:56.017784714, 2016-10-03T17:50:01.985784714, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:50:02.017782807, 2016-10-03T17:50:07.985782807, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:50:08.017720878, 2016-10-03T17:50:13.985720878, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:51:14.017259716, 2016-10-03T17:51:19.985259716, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:51:20.017197787, 2016-10-03T17:51:25.985197787, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:52:38.016672849, 2016-10-03T17:52:43.984672849, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:52:44.016570925, 2016-10-03T17:52:49.984570925, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:57:50.014372885, 2016-10-03T17:57:50.482372885, 0xFF0000, waveform, 0
2016-10-03T17:59:38.013598322, 2016-10-03T17:59:43.981598322, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:59:44.013536393, 2016-10-03T17:59:49.981536393, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:59:50.013494491, 2016-10-03T17:59:55.981494491, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T17:59:56.013432562, 2016-10-03T18:00:01.981432562, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:00:38.013119101, 2016-10-03T18:00:43.981119101, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:00:44.013117194, 2016-10-03T18:00:49.981117194, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:04:02.011653780, 2016-10-03T18:04:07.979653780, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:04:08.011651873, 2016-10-03T18:04:13.979651873, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:04:50.011338412, 2016-10-03T18:04:55.979338412, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:04:56.011296451, 2016-10-03T18:05:01.979296451, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:09:02.009557723, 2016-10-03T18:09:07.977557723, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:09:08.009455800, 2016-10-03T18:09:13.977455800, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:12:50.007884681, 2016-10-03T18:12:50.475884681, 0xFF0000, waveform, 0
2016-10-03T18:13:26.007673144, 2016-10-03T18:13:31.975673144, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:13:32.007571220, 2016-10-03T18:13:37.975571220, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:17:02.006103992, 2016-10-03T18:17:07.974103992, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:17:08.006062030, 2016-10-03T18:17:13.974062030, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:02.003548681, 2016-10-03T18:23:07.971548681, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:08.003546774, 2016-10-03T18:23:13.971546774, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:26.003381013, 2016-10-03T18:23:31.971381013, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:32.003379106, 2016-10-03T18:23:37.971379106, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:38.003277182, 2016-10-03T18:23:43.971277182, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:44.003275215, 2016-10-03T18:23:49.971275215, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:50.003173291, 2016-10-03T18:23:55.971173291, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:23:56.003171384, 2016-10-03T18:24:01.971171384, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:24:26.002961814, 2016-10-03T18:24:31.970961814, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:24:32.002919852, 2016-10-03T18:24:37.970919852, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:27:02.001911818, 2016-10-03T18:27:07.969911818, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:27:08.001809895, 2016-10-03T18:27:13.969809895, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:27:50.001556456, 2016-10-03T18:27:50.469556456, 0xFF0000, waveform, 0
2016-10-03T18:29:26.000865697, 2016-10-03T18:29:31.968865697, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:29:32.000863790, 2016-10-03T18:29:37.968863790, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:42:49.995308220, 2016-10-03T18:42:50.463308220, 0xFF0000, waveform, 0
2016-10-03T18:44:37.994573652, 2016-10-03T18:44:43.962573652, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:44:43.994531750, 2016-10-03T18:44:49.962531750, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T18:57:49.989220023, 2016-10-03T18:57:50.457220023, 0xFF0000, waveform, 0
2016-10-03T19:12:49.983231782, 2016-10-03T19:12:50.451231782, 0xFF0000, waveform, 0
2016-10-03T19:27:49.977403581, 2016-10-03T19:27:50.445403581, 0xFF0000, waveform, 0
2016-10-03T19:37:37.973715245, 2016-10-03T19:37:43.941715245, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:37:43.973653316, 2016-10-03T19:37:49.941653316, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:39:01.973128378, 2016-10-03T19:39:07.941128378, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:39:07.973126411, 2016-10-03T19:39:13.941126411, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:39:13.973124504, 2016-10-03T19:39:19.941124504, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:39:19.973022580, 2016-10-03T19:39:25.941022580, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:40:13.972705304, 2016-10-03T19:40:19.940705304, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:40:19.972703397, 2016-10-03T19:40:25.940703397, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:42:49.971755325, 2016-10-03T19:42:50.439755325, 0xFF0000, waveform, 0
2016-10-03T19:47:49.969919264, 2016-10-03T19:47:55.937919264, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:47:55.969857335, 2016-10-03T19:48:01.937857335, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:48:25.969707727, 2016-10-03T19:48:31.937707727, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:48:31.969645798, 2016-10-03T19:48:37.937645798, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:48:49.969540059, 2016-10-03T19:48:55.937540059, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:48:55.969498157, 2016-10-03T19:49:01.937498157, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:49:25.969288527, 2016-10-03T19:49:31.937288527, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:49:31.969286620, 2016-10-03T19:49:37.937286620, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:49:37.969284653, 2016-10-03T19:49:43.937284653, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:49:43.969182789, 2016-10-03T19:49:49.937182789, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:51:13.968653917, 2016-10-03T19:51:19.936653917, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:51:19.968591988, 2016-10-03T19:51:25.936591988, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T19:57:49.966267108, 2016-10-03T19:57:50.434267108, 0xFF0000, waveform, 0
2016-10-03T20:12:49.961038887, 2016-10-03T20:12:50.429038887, 0xFF0000, waveform, 0
2016-10-03T20:27:49.956050693, 2016-10-03T20:27:50.424050693, 0xFF0000, waveform, 0
2016-10-03T20:42:49.951562464, 2016-10-03T20:42:50.419562464, 0xFF0000, waveform, 0
2016-10-03T20:57:49.947274208, 2016-10-03T20:57:50.415274208, 0xFF0000, waveform, 0
2016-10-03T21:03:37.945662796, 2016-10-03T21:03:43.913662796, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:03:43.945660829, 2016-10-03T21:03:49.913660829, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:04:13.945491254, 2016-10-03T21:04:19.913491254, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:04:19.945489346, 2016-10-03T21:04:25.913489346, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:05:13.945232033, 2016-10-03T21:05:19.913232033, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:05:19.945230126, 2016-10-03T21:05:25.913230126, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:06:13.944952845, 2016-10-03T21:06:19.912952845, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:06:19.944910883, 2016-10-03T21:06:25.912910883, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:07:01.944737434, 2016-10-03T21:07:07.912737434, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:07:07.944695532, 2016-10-03T21:07:13.912695532, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T21:12:49.943126022, 2016-10-03T21:12:50.411126022, 0xFF0000, waveform, 0
2016-10-03T21:27:49.939237773, 2016-10-03T21:27:50.407237773, 0xFF0000, waveform, 0
2016-10-03T21:42:49.935409545, 2016-10-03T21:42:50.403409545, 0xFF0000, waveform, 0
2016-10-03T21:57:49.931721329, 2016-10-03T21:57:50.399721329, 0xFF0000, waveform, 0
2016-10-03T22:03:49.930306017, 2016-10-03T22:03:55.898306017, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:03:55.930244147, 2016-10-03T22:04:01.898244147, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:07:13.929440736, 2016-10-03T22:07:19.897440736, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:07:19.929438769, 2016-10-03T22:07:25.897438769, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:08:01.929325342, 2016-10-03T22:08:07.897325342, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:08:07.929263412, 2016-10-03T22:08:13.897263412, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:08:49.929109990, 2016-10-03T22:08:55.897109990, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:08:55.929048061, 2016-10-03T22:09:01.897048061, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:09:37.928934574, 2016-10-03T22:09:43.896934574, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:09:43.928892672, 2016-10-03T22:09:49.896892672, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:12:37.928236961, 2016-10-03T22:12:43.896236961, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:12:43.928175032, 2016-10-03T22:12:49.896175032, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:12:49.928173124, 2016-10-03T22:12:50.396173124, 0xFF0000, waveform, 0
2016-10-03T22:13:13.928065419, 2016-10-03T22:13:19.896065419, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:13:19.928023517, 2016-10-03T22:13:25.896023517, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:13:25.928021550, 2016-10-03T22:13:31.896021550, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:13:31.927959680, 2016-10-03T22:13:37.895959680, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:23:01.925837099, 2016-10-03T22:23:07.893837099, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:23:07.925775170, 2016-10-03T22:23:13.893775170, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:23:13.925773262, 2016-10-03T22:23:19.893773262, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:23:19.925771355, 2016-10-03T22:23:25.893771355, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:23:49.925621747, 2016-10-03T22:23:55.893621747, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:23:55.925559818, 2016-10-03T22:24:01.893559818, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:24:13.925514042, 2016-10-03T22:24:19.893514042, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:24:19.925512135, 2016-10-03T22:24:25.893512135, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:24:25.925510227, 2016-10-03T22:24:31.893510227, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:24:31.925448298, 2016-10-03T22:24:37.893448298, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:25:49.925123333, 2016-10-03T22:25:55.893123333, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:25:55.925121366, 2016-10-03T22:26:01.893121366, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:26:25.925011813, 2016-10-03T22:26:31.893011813, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:26:31.925009846, 2016-10-03T22:26:37.893009846, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:26:49.924964070, 2016-10-03T22:26:55.892964070, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:26:55.924902200, 2016-10-03T22:27:01.892902200, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:27:49.924684882, 2016-10-03T22:27:50.392684882, 0xFF0000, waveform, 0
2016-10-03T22:38:25.922341227, 2016-10-03T22:38:31.890341227, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:38:31.922279298, 2016-10-03T22:38:37.890279298, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:40:01.922010481, 2016-10-03T22:40:07.890010481, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:40:07.921948552, 2016-10-03T22:40:13.889948552, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:42:49.921296656, 2016-10-03T22:42:50.389296656, 0xFF0000, waveform, 0
2016-10-03T22:46:13.920531332, 2016-10-03T22:46:19.888531332, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:46:19.920489430, 2016-10-03T22:46:25.888489430, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:48:37.919985234, 2016-10-03T22:48:43.887985234, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:48:43.919983267, 2016-10-03T22:48:49.887983267, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:48:49.919941365, 2016-10-03T22:48:55.887941365, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:48:55.919939458, 2016-10-03T22:49:01.887939458, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:49:01.919877529, 2016-10-03T22:49:07.887877529, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:49:07.919835627, 2016-10-03T22:49:13.887835627, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:57:37.917812287, 2016-10-03T22:57:43.885812287, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:57:43.917810380, 2016-10-03T22:57:49.885810380, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T22:57:49.917768418, 2016-10-03T22:57:50.385768418, 0xFF0000, waveform, 0
2016-10-03T23:01:01.917007386, 2016-10-03T23:01:07.885007386, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:01:07.916945517, 2016-10-03T23:01:13.884945517, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:05:13.915926694, 2016-10-03T23:05:19.883926694, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:05:19.915924787, 2016-10-03T23:05:25.883924787, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:06:01.915711343, 2016-10-03T23:06:07.883711343, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:06:07.915709435, 2016-10-03T23:06:13.883709435, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:07:13.915388286, 2016-10-03T23:07:19.883388286, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:07:19.915386378, 2016-10-03T23:07:25.883386378, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:08:13.915109097, 2016-10-03T23:08:19.883109097, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:08:19.915107131, 2016-10-03T23:08:25.883107131, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:09:13.914889872, 2016-10-03T23:09:19.882889872, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:09:19.914847910, 2016-10-03T23:09:25.882847910, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:12:49.913980185, 2016-10-03T23:12:50.381980185, 0xFF0000, waveform, 0
2016-10-03T23:13:13.913812994, 2016-10-03T23:13:19.881812994, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:13:19.913811087, 2016-10-03T23:13:25.881811087, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:14:49.913382232, 2016-10-03T23:14:55.881382232, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:14:55.913380324, 2016-10-03T23:15:01.881380324, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:23:01.911124706, 2016-10-03T23:23:07.879124706, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:23:07.911122798, 2016-10-03T23:23:13.879122798, 0x0000FF, waveform-continuous-burst, 2
