Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-04T15:00:11.680094718, 2018-12-04T15:00:17.648094718, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:00:17.680153250, 2018-12-04T15:00:23.648153250, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:00:23.680091738, 2018-12-04T15:00:29.648091738, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:04:11.680193781, 2018-12-04T15:04:17.648193781, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:04:17.680132269, 2018-12-04T15:04:23.648132269, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:04:23.680190682, 2018-12-04T15:04:29.648190682, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:06:05.680204868, 2018-12-04T15:06:06.148204868, 0xFF0000, waveform, 0
2018-12-04T15:08:11.680232763, 2018-12-04T15:08:17.648232763, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:08:17.680231332, 2018-12-04T15:08:23.648231332, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:08:23.680229783, 2018-12-04T15:08:29.648229783, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:12:11.680271863, 2018-12-04T15:12:17.648271863, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:12:17.680270314, 2018-12-04T15:12:23.648270314, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:12:23.680308818, 2018-12-04T15:12:29.648308818, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:16:11.680350899, 2018-12-04T15:16:17.648350899, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:16:17.680309295, 2018-12-04T15:16:23.648309295, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:16:23.680347800, 2018-12-04T15:16:29.648347800, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:20:11.680389881, 2018-12-04T15:20:17.648389881, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:20:17.680388331, 2018-12-04T15:20:23.648388331, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:20:23.680386900, 2018-12-04T15:20:29.648386900, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:21:05.680436134, 2018-12-04T15:21:06.148436134, 0xFF0000, waveform, 0
2018-12-04T15:24:11.680428981, 2018-12-04T15:24:17.648428981, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:24:17.680487394, 2018-12-04T15:24:23.648487394, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:24:23.680485844, 2018-12-04T15:24:29.648485844, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:28:11.680527925, 2018-12-04T15:28:17.648527925, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:28:17.680526375, 2018-12-04T15:28:23.648526375, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:28:23.680524945, 2018-12-04T15:28:29.648524945, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:32:11.680606961, 2018-12-04T15:32:17.648606961, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:32:17.680605411, 2018-12-04T15:32:23.648605411, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:32:23.680603981, 2018-12-04T15:32:29.648603981, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:36:05.680707573, 2018-12-04T15:36:06.148707573, 0xFF0000, waveform, 0
2018-12-04T15:36:11.680646061, 2018-12-04T15:36:17.648646061, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:36:17.680704474, 2018-12-04T15:36:23.648704474, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:36:23.680702924, 2018-12-04T15:36:29.648702924, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:40:11.680785059, 2018-12-04T15:40:17.648785059, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:40:17.680743575, 2018-12-04T15:40:23.648743575, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:40:23.680742025, 2018-12-04T15:40:29.648742025, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:44:11.680824041, 2018-12-04T15:44:17.648824041, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:44:17.680882573, 2018-12-04T15:44:23.648882573, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:44:23.680881023, 2018-12-04T15:44:29.648881023, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:48:11.680963158, 2018-12-04T15:48:17.648963158, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:48:17.680921554, 2018-12-04T15:48:23.648921554, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:48:23.680960059, 2018-12-04T15:48:29.648960059, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:51:05.681018948, 2018-12-04T15:51:06.149018948, 0xFF0000, waveform, 0
2018-12-04T15:52:11.681062102, 2018-12-04T15:52:17.649062102, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:52:17.681060671, 2018-12-04T15:52:23.649060671, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:52:23.681059122, 2018-12-04T15:52:29.649059122, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:56:11.681101202, 2018-12-04T15:56:17.649101202, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:56:17.681139588, 2018-12-04T15:56:23.649139588, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T15:56:23.681138157, 2018-12-04T15:56:29.649138157, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:00:11.681240200, 2018-12-04T16:00:17.649240200, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:00:17.681238651, 2018-12-04T16:00:23.649238651, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:00:23.681237101, 2018-12-04T16:00:29.649237101, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:04:11.681319236, 2018-12-04T16:04:17.649319236, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:04:17.681377649, 2018-12-04T16:04:23.649377649, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:04:23.681316137, 2018-12-04T16:04:29.649316137, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:06:05.681390285, 2018-12-04T16:06:06.149390285, 0xFF0000, waveform, 0
2018-12-04T16:08:11.681418299, 2018-12-04T16:08:17.649418299, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:08:17.681456685, 2018-12-04T16:08:23.649456685, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:08:23.681455254, 2018-12-04T16:08:29.649455254, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:12:11.681557297, 2018-12-04T16:12:17.649557297, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:12:17.681555747, 2018-12-04T16:12:23.649555747, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:12:23.681554198, 2018-12-04T16:12:29.649554198, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:16:11.681696295, 2018-12-04T16:16:17.649696295, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:16:17.681694746, 2018-12-04T16:16:23.649694746, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:16:23.681633234, 2018-12-04T16:16:29.649633234, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:20:11.681835293, 2018-12-04T16:20:17.649835293, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:20:17.681773781, 2018-12-04T16:20:23.649773781, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:20:23.681832313, 2018-12-04T16:20:29.649832313, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:21:05.681821584, 2018-12-04T16:21:06.149821584, 0xFF0000, waveform, 0
2018-12-04T16:24:11.681914329, 2018-12-04T16:24:17.649914329, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:24:17.681972861, 2018-12-04T16:24:23.649972861, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:24:23.681911349, 2018-12-04T16:24:29.649911349, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:28:11.682013392, 2018-12-04T16:28:17.650013392, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:28:17.682051897, 2018-12-04T16:28:23.650051897, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:28:23.682050347, 2018-12-04T16:28:29.650050347, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:32:11.682192444, 2018-12-04T16:32:17.650192444, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:32:17.682150959, 2018-12-04T16:32:23.650150959, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:32:23.682189345, 2018-12-04T16:32:29.650189345, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:36:05.682293057, 2018-12-04T16:36:06.150293057, 0xFF0000, waveform, 0
2018-12-04T16:36:11.682291507, 2018-12-04T16:36:17.650291507, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:36:17.682329893, 2018-12-04T16:36:23.650329893, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:36:23.682288408, 2018-12-04T16:36:29.650288408, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:40:11.682430505, 2018-12-04T16:40:17.650430505, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:40:17.682428956, 2018-12-04T16:40:23.650428956, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:40:23.682467460, 2018-12-04T16:40:29.650467460, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:44:11.682609558, 2018-12-04T16:44:17.650609558, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:44:17.682567954, 2018-12-04T16:44:23.650567954, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:44:23.682606458, 2018-12-04T16:44:29.650606458, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:48:11.682708621, 2018-12-04T16:48:17.650708621, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:48:17.682747006, 2018-12-04T16:48:23.650747006, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:48:23.682705521, 2018-12-04T16:48:29.650705521, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:51:05.682864308, 2018-12-04T16:51:06.150864308, 0xFF0000, waveform, 0
2018-12-04T16:52:11.682887554, 2018-12-04T16:52:17.650887554, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:52:17.682886123, 2018-12-04T16:52:23.650886123, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:52:23.682884573, 2018-12-04T16:52:29.650884573, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:56:11.683026671, 2018-12-04T16:56:17.651026671, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:56:17.683085083, 2018-12-04T16:56:23.651085083, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T16:56:23.683023571, 2018-12-04T16:56:29.651023571, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:00:11.683165669, 2018-12-04T17:00:17.651165669, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:00:17.683164119, 2018-12-04T17:00:23.651164119, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:00:23.683222651, 2018-12-04T17:00:29.651222651, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:04:11.683364629, 2018-12-04T17:04:17.651364629, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:04:17.683303117, 2018-12-04T17:04:23.651303117, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:04:23.683361649, 2018-12-04T17:04:29.651361649, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:06:05.683435678, 2018-12-04T17:06:06.151435678, 0xFF0000, waveform, 0
2018-12-04T17:08:11.683503746, 2018-12-04T17:08:17.651503746, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:08:17.683542251, 2018-12-04T17:08:23.651542251, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:08:23.683500647, 2018-12-04T17:08:29.651500647, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:12:11.683642745, 2018-12-04T17:12:17.651642745, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:12:17.683681249, 2018-12-04T17:12:23.651681249, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:12:23.683679699, 2018-12-04T17:12:29.651679699, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:16:11.683821797, 2018-12-04T17:16:17.651821797, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:16:17.683820247, 2018-12-04T17:16:23.651820247, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:16:23.683818697, 2018-12-04T17:16:29.651818697, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:20:11.684020757, 2018-12-04T17:20:17.652020757, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:20:17.684019327, 2018-12-04T17:20:23.652019327, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:20:23.684017777, 2018-12-04T17:20:29.652017777, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:21:05.684047102, 2018-12-04T17:21:06.152047102, 0xFF0000, waveform, 0
2018-12-04T17:24:11.684199810, 2018-12-04T17:24:17.652199810, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:24:17.684198260, 2018-12-04T17:24:23.652198260, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:24:23.684196829, 2018-12-04T17:24:29.652196829, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:28:11.684338927, 2018-12-04T17:28:17.652338927, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:28:17.684397339, 2018-12-04T17:28:23.652397339, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:28:23.684335827, 2018-12-04T17:28:29.652335827, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:32:11.684537887, 2018-12-04T17:32:17.652537887, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:32:17.684536337, 2018-12-04T17:32:23.652536337, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:32:23.684574842, 2018-12-04T17:32:29.652574842, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:36:05.684718489, 2018-12-04T17:36:06.152718489, 0xFF0000, waveform, 0
2018-12-04T17:36:11.684776902, 2018-12-04T17:36:17.652776902, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:36:17.684715390, 2018-12-04T17:36:23.652715390, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:36:23.684773921, 2018-12-04T17:36:29.652773921, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:40:11.684915900, 2018-12-04T17:40:17.652915900, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:40:17.684954404, 2018-12-04T17:40:23.652954404, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:40:23.684912919, 2018-12-04T17:40:29.652912919, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:44:11.685094952, 2018-12-04T17:44:17.653094952, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:44:17.685093522, 2018-12-04T17:44:23.653093522, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:44:23.685151934, 2018-12-04T17:44:29.653151934, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:48:11.685333967, 2018-12-04T17:48:17.653333967, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:48:17.685292482, 2018-12-04T17:48:23.653292482, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:48:23.685330986, 2018-12-04T17:48:29.653330986, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:51:05.685449838, 2018-12-04T17:51:06.153449838, 0xFF0000, waveform, 0
2018-12-04T17:52:11.685533046, 2018-12-04T17:52:17.653533046, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:52:17.685531497, 2018-12-04T17:52:23.653531497, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:52:23.685529947, 2018-12-04T17:52:29.653529947, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:56:11.685712099, 2018-12-04T17:56:17.653712099, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:56:17.685710549, 2018-12-04T17:56:23.653710549, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T17:56:23.685769081, 2018-12-04T17:56:29.653769081, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:00:11.685951113, 2018-12-04T18:00:17.653951113, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:00:17.685909628, 2018-12-04T18:00:23.653909628, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:00:23.685948014, 2018-12-04T18:00:29.653948014, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:04:11.686150193, 2018-12-04T18:04:17.654150193, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:04:17.686148643, 2018-12-04T18:04:23.654148643, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:04:23.686187148, 2018-12-04T18:04:29.654187148, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:06:05.686221122, 2018-12-04T18:06:06.154221122, 0xFF0000, waveform, 0
2018-12-04T18:08:11.686389207, 2018-12-04T18:08:17.654389207, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:08:17.686327695, 2018-12-04T18:08:23.654327695, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:08:23.686386108, 2018-12-04T18:08:29.654386108, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:12:11.686568260, 2018-12-04T18:12:17.654568260, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:12:17.686626672, 2018-12-04T18:12:23.654626672, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:12:23.686565160, 2018-12-04T18:12:29.654565160, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:16:11.686767220, 2018-12-04T18:16:17.654767220, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:16:17.686805725, 2018-12-04T18:16:23.654805725, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:16:23.686804175, 2018-12-04T18:16:29.654804175, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:20:11.687046289, 2018-12-04T18:20:17.655046289, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:20:17.687004685, 2018-12-04T18:20:23.655004685, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:20:23.687043190, 2018-12-04T18:20:29.655043190, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:21:05.687032580, 2018-12-04T18:21:06.155032580, 0xFF0000, waveform, 0
2018-12-04T18:24:11.687245249, 2018-12-04T18:24:17.655245249, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:24:17.687283754, 2018-12-04T18:24:23.655283754, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:24:23.687242269, 2018-12-04T18:24:29.655242269, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:28:11.687484264, 2018-12-04T18:28:17.655484264, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:28:17.687482833, 2018-12-04T18:28:23.655482833, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:28:23.687521219, 2018-12-04T18:28:29.655521219, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:32:11.687723398, 2018-12-04T18:32:17.655723398, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:32:17.687721848, 2018-12-04T18:32:23.655721848, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:32:23.687720298, 2018-12-04T18:32:29.655720298, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:36:05.687963962, 2018-12-04T18:36:06.155963962, 0xFF0000, waveform, 0
2018-12-04T18:36:11.687962412, 2018-12-04T18:36:17.655962412, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:36:17.687960863, 2018-12-04T18:36:23.655960863, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:36:23.687959313, 2018-12-04T18:36:29.655959313, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:40:11.688241362, 2018-12-04T18:40:17.656241362, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:40:17.688199877, 2018-12-04T18:40:23.656199877, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:40:23.688238382, 2018-12-04T18:40:29.656238382, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:44:11.688440442, 2018-12-04T18:44:17.656440442, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:44:17.688478946, 2018-12-04T18:44:23.656478946, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:44:23.688437342, 2018-12-04T18:44:29.656437342, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:48:11.688679456, 2018-12-04T18:48:17.656679456, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:48:17.688717961, 2018-12-04T18:48:23.656717961, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:48:23.688716411, 2018-12-04T18:48:29.656716411, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:51:05.688875317, 2018-12-04T18:51:06.156875317, 0xFF0000, waveform, 0
2018-12-04T18:52:11.688958525, 2018-12-04T18:52:17.656958525, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:52:17.688956975, 2018-12-04T18:52:23.656956975, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:52:23.688955426, 2018-12-04T18:52:29.656955426, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:56:11.689197540, 2018-12-04T18:56:17.657197540, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:56:17.689255952, 2018-12-04T18:56:23.657255952, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T18:56:23.689194440, 2018-12-04T18:56:29.657194440, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:00:11.689436554, 2018-12-04T19:00:17.657436554, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:00:17.689495086, 2018-12-04T19:00:23.657495086, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:00:23.689493536, 2018-12-04T19:00:29.657493536, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:04:11.689735651, 2018-12-04T19:04:17.657735651, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:04:17.689734101, 2018-12-04T19:04:23.657734101, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:04:23.689732551, 2018-12-04T19:04:29.657732551, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:06:05.689846634, 2018-12-04T19:06:06.157846634, 0xFF0000, waveform, 0
2018-12-04T19:08:11.689974665, 2018-12-04T19:08:17.657974665, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:08:17.690013051, 2018-12-04T19:08:23.658013051, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:08:23.689971566, 2018-12-04T19:08:29.657971566, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:12:11.690313696, 2018-12-04T19:12:17.658313696, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:12:17.690252184, 2018-12-04T19:12:23.658252184, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:12:23.690310597, 2018-12-04T19:12:29.658310597, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:16:11.690552711, 2018-12-04T19:16:17.658552711, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:16:17.690591216, 2018-12-04T19:16:23.658591216, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:16:23.690549612, 2018-12-04T19:16:29.658549612, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:20:11.690791726, 2018-12-04T19:20:17.658791726, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:20:17.690830230, 2018-12-04T19:20:23.658830230, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:20:23.690828680, 2018-12-04T19:20:29.658828680, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:21:05.690878033, 2018-12-04T19:21:06.158878033, 0xFF0000, waveform, 0
2018-12-04T19:24:11.691130757, 2018-12-04T19:24:17.659130757, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:24:17.691069245, 2018-12-04T19:24:23.659069245, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:24:23.691127657, 2018-12-04T19:24:29.659127657, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:28:11.691369771, 2018-12-04T19:28:17.659369771, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:28:17.691408276, 2018-12-04T19:28:23.659408276, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:28:23.691366672, 2018-12-04T19:28:29.659366672, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:32:11.691648840, 2018-12-04T19:32:17.659648840, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:32:17.691647291, 2018-12-04T19:32:23.659647291, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:32:23.691705703, 2018-12-04T19:32:29.659705703, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:36:05.691949367, 2018-12-04T19:36:06.159949367, 0xFF0000, waveform, 0
2018-12-04T19:36:11.691987872, 2018-12-04T19:36:17.659987872, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:36:17.691946268, 2018-12-04T19:36:23.659946268, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:36:23.691984772, 2018-12-04T19:36:29.659984772, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T19:51:05.693060755, 2018-12-04T19:51:06.161060755, 0xFF0000, waveform, 0
2018-12-04T20:02:17.693889975, 2018-12-04T20:02:23.661889975, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:02:23.693948507, 2018-12-04T20:02:29.661948507, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:04:29.694056510, 2018-12-04T20:04:35.662056510, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:04:35.694114923, 2018-12-04T20:04:41.662114923, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:06:05.694192051, 2018-12-04T20:06:06.162192051, 0xFF0000, waveform, 0
2018-12-04T20:06:53.694319844, 2018-12-04T20:06:59.662319844, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:06:59.694278359, 2018-12-04T20:07:05.662278359, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:07:05.694316864, 2018-12-04T20:07:11.662316864, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:07:11.694275379, 2018-12-04T20:07:17.662275379, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:07:53.694364666, 2018-12-04T20:07:59.662364666, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:07:59.694363117, 2018-12-04T20:08:05.662363117, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T20:21:05.695303440, 2018-12-04T20:21:06.163303440, 0xFF0000, waveform, 0
2018-12-04T20:36:05.696134805, 2018-12-04T20:36:06.164134805, 0xFF0000, waveform, 0
2018-12-04T20:51:05.696546196, 2018-12-04T20:51:06.164546196, 0xFF0000, waveform, 0
2018-12-04T21:05:53.696620583, 2018-12-04T21:05:59.664620583, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:05:59.696579098, 2018-12-04T21:06:05.664579098, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:06:05.696577548, 2018-12-04T21:06:06.164577548, 0xFF0000, waveform, 0
2018-12-04T21:08:53.696574926, 2018-12-04T21:08:59.664574926, 0x0000FF, waveform-continuous-burst, 2
