Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-23T12:33:22.923381030, 2014-09-23T12:33:28.891381030, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:33:28.923378705, 2014-09-23T12:33:34.891378705, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:33:34.923336446, 2014-09-23T12:33:40.891336446, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:33:40.923374176, 2014-09-23T12:33:46.891374176, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:33:46.923331856, 2014-09-23T12:33:52.891331856, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:41:52.922946810, 2014-09-23T12:41:53.390946810, 0xFF0000, waveform, 0
2014-09-23T12:42:52.922863960, 2014-09-23T12:42:58.890863960, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:42:58.922861695, 2014-09-23T12:43:04.890861695, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:04.922819435, 2014-09-23T12:43:10.890819435, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:10.922857105, 2014-09-23T12:43:16.890857105, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:16.922854840, 2014-09-23T12:43:22.890854840, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:22.922812581, 2014-09-23T12:43:28.890812581, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:28.922850251, 2014-09-23T12:43:34.890850251, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:34.922847986, 2014-09-23T12:43:40.890847986, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:40.922805726, 2014-09-23T12:43:46.890805726, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:43:46.922803401, 2014-09-23T12:43:52.890803401, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:52:52.922395527, 2014-09-23T12:52:58.890395527, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:52:58.922333240, 2014-09-23T12:53:04.890333240, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:04.922330975, 2014-09-23T12:53:10.890330975, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:10.922388672, 2014-09-23T12:53:16.890388672, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:16.922326385, 2014-09-23T12:53:22.890326385, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:22.922324120, 2014-09-23T12:53:28.890324120, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:28.922321856, 2014-09-23T12:53:34.890321856, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:34.922319531, 2014-09-23T12:53:40.890319531, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:40.922317266, 2014-09-23T12:53:46.890317266, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:53:46.922315001, 2014-09-23T12:53:52.890315001, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:56:52.922144174, 2014-09-23T12:56:53.390144174, 0xFF0000, waveform, 0
2014-09-23T13:02:52.921867072, 2014-09-23T13:02:58.889867072, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:02:58.921904802, 2014-09-23T13:03:04.889904802, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:04.921862542, 2014-09-23T13:03:10.889862542, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:10.921860218, 2014-09-23T13:03:16.889860218, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:16.921897947, 2014-09-23T13:03:22.889897947, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:22.921855688, 2014-09-23T13:03:28.889855688, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:28.921853363, 2014-09-23T13:03:34.889853363, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:34.921851098, 2014-09-23T13:03:40.889851098, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:40.921848833, 2014-09-23T13:03:46.889848833, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:03:46.921846508, 2014-09-23T13:03:52.889846508, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:11:52.921501457, 2014-09-23T13:11:53.389501457, 0xFF0000, waveform, 0
2014-09-23T13:12:52.921438634, 2014-09-23T13:12:58.889438634, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:12:58.921436369, 2014-09-23T13:13:04.889436369, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:04.921474039, 2014-09-23T13:13:10.889474039, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:10.921431779, 2014-09-23T13:13:16.889431779, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:16.921429514, 2014-09-23T13:13:22.889429514, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:22.921467185, 2014-09-23T13:13:28.889467185, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:28.921424925, 2014-09-23T13:13:34.889424925, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:34.921422660, 2014-09-23T13:13:40.889422660, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:40.921460390, 2014-09-23T13:13:46.889460390, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:13:46.921418070, 2014-09-23T13:13:52.889418070, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:22:52.921050190, 2014-09-23T13:22:58.889050190, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:22:58.921107888, 2014-09-23T13:23:04.889107888, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:04.921045601, 2014-09-23T13:23:10.889045601, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:10.921043336, 2014-09-23T13:23:16.889043336, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:16.921041071, 2014-09-23T13:23:22.889041071, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:22.921038746, 2014-09-23T13:23:28.889038746, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:28.921036481, 2014-09-23T13:23:34.889036481, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:34.921034216, 2014-09-23T13:23:40.889034216, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:40.921031892, 2014-09-23T13:23:46.889031892, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:23:46.921089649, 2014-09-23T13:23:52.889089649, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:26:52.920918822, 2014-09-23T13:26:53.388918822, 0xFF0000, waveform, 0
2014-09-23T13:32:52.920721709, 2014-09-23T13:32:58.888721709, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:32:58.920719444, 2014-09-23T13:33:04.888719444, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:04.920777142, 2014-09-23T13:33:10.888777142, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:10.920714855, 2014-09-23T13:33:16.888714855, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:16.920712590, 2014-09-23T13:33:22.888712590, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:22.920770287, 2014-09-23T13:33:28.888770287, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:28.920708000, 2014-09-23T13:33:34.888708000, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:34.920765757, 2014-09-23T13:33:40.888765757, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:40.920703470, 2014-09-23T13:33:46.888703470, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:33:46.920701205, 2014-09-23T13:33:52.888701205, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:41:52.920476138, 2014-09-23T13:41:53.388476138, 0xFF0000, waveform, 0
2014-09-23T13:42:52.920493304, 2014-09-23T13:42:58.888493304, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:42:58.920450985, 2014-09-23T13:43:04.888450985, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:04.920488715, 2014-09-23T13:43:10.888488715, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:10.920486450, 2014-09-23T13:43:16.888486450, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:16.920484125, 2014-09-23T13:43:22.888484125, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:22.920481860, 2014-09-23T13:43:28.888481860, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:28.920479595, 2014-09-23T13:43:34.888479595, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:34.920477271, 2014-09-23T13:43:40.888477271, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:40.920475006, 2014-09-23T13:43:46.888475006, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:43:46.920432746, 2014-09-23T13:43:52.888432746, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:52:52.920324862, 2014-09-23T13:52:58.888324862, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:52:58.920322537, 2014-09-23T13:53:04.888322537, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:04.920320272, 2014-09-23T13:53:10.888320272, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:10.920318007, 2014-09-23T13:53:16.888318007, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:16.920315682, 2014-09-23T13:53:22.888315682, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:22.920313417, 2014-09-23T13:53:28.888313417, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:28.920311152, 2014-09-23T13:53:34.888311152, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:34.920348823, 2014-09-23T13:53:40.888348823, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:40.920306563, 2014-09-23T13:53:46.888306563, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:53:46.920304298, 2014-09-23T13:53:52.888304298, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T13:56:52.920333445, 2014-09-23T13:56:53.388333445, 0xFF0000, waveform, 0
2014-09-23T14:02:52.920296370, 2014-09-23T14:02:58.888296370, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:02:58.920294106, 2014-09-23T14:03:04.888294106, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:04.920291841, 2014-09-23T14:03:10.888291841, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:10.920329511, 2014-09-23T14:03:16.888329511, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:16.920287251, 2014-09-23T14:03:22.888287251, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:22.920324981, 2014-09-23T14:03:28.888324981, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:28.920282661, 2014-09-23T14:03:34.888282661, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:34.920280396, 2014-09-23T14:03:40.888280396, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:40.920318126, 2014-09-23T14:03:46.888318126, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:03:46.920275807, 2014-09-23T14:03:52.888275807, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:11:52.920390784, 2014-09-23T14:11:53.388390784, 0xFF0000, waveform, 0
2014-09-23T14:12:52.920367956, 2014-09-23T14:12:58.888367956, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:12:58.920365631, 2014-09-23T14:13:04.888365631, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:04.920363366, 2014-09-23T14:13:10.888363366, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:10.920361101, 2014-09-23T14:13:16.888361101, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:16.920398771, 2014-09-23T14:13:22.888398771, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:22.920356512, 2014-09-23T14:13:28.888356512, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:28.920394241, 2014-09-23T14:13:34.888394241, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:34.920351922, 2014-09-23T14:13:40.888351922, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:40.920349657, 2014-09-23T14:13:46.888349657, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:13:46.920387387, 2014-09-23T14:13:52.888387387, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:22:52.920439481, 2014-09-23T14:22:58.888439481, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:22:58.920437216, 2014-09-23T14:23:04.888437216, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:04.920474946, 2014-09-23T14:23:10.888474946, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:10.920432627, 2014-09-23T14:23:16.888432627, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:16.920430362, 2014-09-23T14:23:22.888430362, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:22.920468091, 2014-09-23T14:23:28.888468091, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:28.920425772, 2014-09-23T14:23:34.888425772, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:34.920463502, 2014-09-23T14:23:40.888463502, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:40.920461237, 2014-09-23T14:23:46.888461237, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:23:46.920418918, 2014-09-23T14:23:52.888418918, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:26:52.920448124, 2014-09-23T14:26:53.388448124, 0xFF0000, waveform, 0
2014-09-23T14:32:52.920451045, 2014-09-23T14:32:58.888451045, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:32:58.920448780, 2014-09-23T14:33:04.888448780, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:04.920446455, 2014-09-23T14:33:10.888446455, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:10.920444190, 2014-09-23T14:33:16.888444190, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:16.920441925, 2014-09-23T14:33:22.888441925, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:22.920439600, 2014-09-23T14:33:28.888439600, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:28.920437335, 2014-09-23T14:33:34.888437335, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:34.920435070, 2014-09-23T14:33:40.888435070, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:40.920432746, 2014-09-23T14:33:46.888432746, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:33:46.920490503, 2014-09-23T14:33:52.888490503, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:41:52.920345425, 2014-09-23T14:41:53.388345425, 0xFF0000, waveform, 0
2014-09-23T14:42:52.920322597, 2014-09-23T14:42:58.888322597, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:42:58.920320272, 2014-09-23T14:43:04.888320272, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:04.920378029, 2014-09-23T14:43:10.888378029, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:10.920315742, 2014-09-23T14:43:16.888315742, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:16.920373439, 2014-09-23T14:43:22.888373439, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:22.920371174, 2014-09-23T14:43:28.888371174, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:28.920308887, 2014-09-23T14:43:34.888308887, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:34.920366585, 2014-09-23T14:43:40.888366585, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:40.920304298, 2014-09-23T14:43:46.888304298, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:43:46.920302033, 2014-09-23T14:43:52.888302033, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:52:52.920094132, 2014-09-23T14:52:58.888094132, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:52:58.920091867, 2014-09-23T14:53:04.888091867, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:04.920089542, 2014-09-23T14:53:10.888089542, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:10.920087277, 2014-09-23T14:53:16.888087277, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:16.920085012, 2014-09-23T14:53:22.888085012, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:22.920082688, 2014-09-23T14:53:28.888082688, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:28.920080423, 2014-09-23T14:53:34.888080423, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:34.920078158, 2014-09-23T14:53:40.888078158, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:40.920075833, 2014-09-23T14:53:46.888075833, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:53:46.920033574, 2014-09-23T14:53:52.888033574, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T14:56:52.919962763, 2014-09-23T14:56:53.387962763, 0xFF0000, waveform, 0
2014-09-23T15:02:52.919665694, 2014-09-23T15:02:58.887665694, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:02:58.919663429, 2014-09-23T15:03:04.887663429, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:04.919661104, 2014-09-23T15:03:10.887661104, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:10.919658839, 2014-09-23T15:03:16.887658839, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:16.919656574, 2014-09-23T15:03:22.887656574, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:22.919614255, 2014-09-23T15:03:28.887614255, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:28.919651985, 2014-09-23T15:03:34.887651985, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:34.919649720, 2014-09-23T15:03:40.887649720, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:40.919607400, 2014-09-23T15:03:46.887607400, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:03:46.919645130, 2014-09-23T15:03:52.887645130, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:11:52.919120073, 2014-09-23T15:11:53.387120073, 0xFF0000, waveform, 0
2014-09-23T15:12:52.919097244, 2014-09-23T15:12:58.887097244, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:12:58.919034957, 2014-09-23T15:13:04.887034957, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:04.919092655, 2014-09-23T15:13:10.887092655, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:10.919090390, 2014-09-23T15:13:16.887090390, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:16.919028103, 2014-09-23T15:13:22.887028103, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:22.919025838, 2014-09-23T15:13:28.887025838, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:28.919023513, 2014-09-23T15:13:34.887023513, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:34.919021248, 2014-09-23T15:13:40.887021248, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:40.919018983, 2014-09-23T15:13:46.887018983, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:13:46.919016659, 2014-09-23T15:13:52.887016659, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:22:52.918368816, 2014-09-23T15:22:58.886368816, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:22:58.918366491, 2014-09-23T15:23:04.886366491, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:04.918304204, 2014-09-23T15:23:10.886304204, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:10.918301939, 2014-09-23T15:23:16.886301939, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:16.918359637, 2014-09-23T15:23:22.886359637, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:22.918297350, 2014-09-23T15:23:28.886297350, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:28.918295085, 2014-09-23T15:23:34.886295085, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:34.918252766, 2014-09-23T15:23:40.886252766, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:40.918290495, 2014-09-23T15:23:46.886290495, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:23:46.918288230, 2014-09-23T15:23:52.886288230, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:26:52.918017387, 2014-09-23T15:26:53.386017387, 0xFF0000, waveform, 0
2014-09-23T15:41:52.916734755, 2014-09-23T15:41:53.384734755, 0xFF0000, waveform, 0
2014-09-23T15:46:10.916336476, 2014-09-23T15:46:16.884336476, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:46:28.916269659, 2014-09-23T15:46:34.884269659, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:46:34.916267335, 2014-09-23T15:46:40.884267335, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:46:52.916220486, 2014-09-23T15:46:58.884220486, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:47:34.916204512, 2014-09-23T15:47:40.884204512, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:47:52.916137635, 2014-09-23T15:47:58.884137635, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:48:10.916130781, 2014-09-23T15:48:16.884130781, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:55:28.915424048, 2014-09-23T15:55:34.883424048, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:55:46.915357172, 2014-09-23T15:55:52.883357172, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:56:04.915350317, 2014-09-23T15:56:10.883350317, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T15:56:52.915232062, 2014-09-23T15:56:53.383232062, 0xFF0000, waveform, 0
2014-09-23T16:05:16.914400160, 2014-09-23T16:05:22.882400160, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:05:40.914331018, 2014-09-23T16:05:46.882331018, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:05:52.914326429, 2014-09-23T16:05:58.882326429, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:10:10.913828194, 2014-09-23T16:10:16.881828194, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:11:52.913689374, 2014-09-23T16:11:53.381689374, 0xFF0000, waveform, 0
2014-09-23T16:16:22.913146555, 2014-09-23T16:16:28.881146555, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:20:34.912690639, 2014-09-23T16:20:40.880690639, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:20:40.912748336, 2014-09-23T16:20:46.880748336, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:20:46.912686049, 2014-09-23T16:20:52.880686049, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:26:52.912006735, 2014-09-23T16:26:53.380006735, 0xFF0000, waveform, 0
2014-09-23T16:27:04.912002146, 2014-09-23T16:27:10.880002146, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:29:04.911756455, 2014-09-23T16:29:10.879756455, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:35:34.911007940, 2014-09-23T16:35:40.879007940, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:35:46.911003410, 2014-09-23T16:35:52.879003410, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:40:28.910436034, 2014-09-23T16:40:34.878436034, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:41:28.910373151, 2014-09-23T16:41:34.878373151, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:41:52.910304009, 2014-09-23T16:41:53.378304009, 0xFF0000, waveform, 0
2014-09-23T16:43:04.910176634, 2014-09-23T16:43:10.878176634, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:50:10.909374415, 2014-09-23T16:50:16.877374415, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:51:04.909253835, 2014-09-23T16:51:10.877253835, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:54:16.908920764, 2014-09-23T16:54:22.876920764, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T16:56:52.908561348, 2014-09-23T16:56:53.376561348, 0xFF0000, waveform, 0
2014-09-23T17:01:28.908016264, 2014-09-23T17:01:34.876016264, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:01:46.908009409, 2014-09-23T17:01:52.876009409, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:04:52.907678604, 2014-09-23T17:04:58.875678604, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:04:58.907676339, 2014-09-23T17:05:04.875676339, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:05:10.907631754, 2014-09-23T17:05:16.875631754, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:05:28.907624900, 2014-09-23T17:05:34.875624900, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:07:46.907312333, 2014-09-23T17:07:52.875312333, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:11:52.906818687, 2014-09-23T17:11:53.374818687, 0xFF0000, waveform, 0
2014-09-23T17:24:10.905437707, 2014-09-23T17:24:16.873437707, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:26:52.905135989, 2014-09-23T17:26:53.373135989, 0xFF0000, waveform, 0
2014-09-23T17:28:34.904937148, 2014-09-23T17:28:40.872937148, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:28:40.904934883, 2014-09-23T17:28:46.872934883, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:28:52.904890298, 2014-09-23T17:28:58.872890298, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:28:58.904888033, 2014-09-23T17:29:04.872888033, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:34:28.904262363, 2014-09-23T17:34:34.872262363, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:34:46.904255509, 2014-09-23T17:34:52.872255509, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:35:40.904134988, 2014-09-23T17:35:46.872134988, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:41:52.903433322, 2014-09-23T17:41:53.371433322, 0xFF0000, waveform, 0
2014-09-23T17:43:16.903301358, 2014-09-23T17:43:22.871301358, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:44:04.903183102, 2014-09-23T17:44:10.871183102, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:48:40.902678012, 2014-09-23T17:48:46.870678012, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:50:16.902501463, 2014-09-23T17:50:22.870501463, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:51:04.902423143, 2014-09-23T17:51:10.870423143, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T17:56:52.901790678, 2014-09-23T17:56:53.369790678, 0xFF0000, waveform, 0
2014-09-23T17:57:46.901670098, 2014-09-23T17:57:52.869670098, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:00:22.901370704, 2014-09-23T18:00:28.869370704, 0x0000FF, waveform-continuous-burst, 2
