Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-21T16:16:20.183261632, 2017-05-21T16:16:20.651261632, 0x00FF00, waveform-burst, 1
2017-05-21T16:17:20.183243751, 2017-05-21T16:17:20.651243751, 0x00FF00, waveform-burst, 1
2017-05-21T16:18:20.183225989, 2017-05-21T16:18:20.651225989, 0x00FF00, waveform-burst, 1
2017-05-21T16:19:20.183268189, 2017-05-21T16:19:20.651268189, 0x00FF00, waveform-burst, 1
2017-05-21T16:20:20.183250427, 2017-05-21T16:20:20.651250427, 0x00FF00, waveform-burst, 1
2017-05-21T16:21:20.183232545, 2017-05-21T16:21:20.651232545, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:20.183254718, 2017-05-21T16:22:20.651254718, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:41.183208584, 2017-05-21T16:22:41.651208584, 0xFF0000, waveform, 0
2017-05-21T16:22:51.683245420, 2017-05-21T16:22:52.151245420, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:52.183245301, 2017-05-21T16:22:52.651245301, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:53.183244943, 2017-05-21T16:22:53.651244943, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:53.683244824, 2017-05-21T16:22:54.151244824, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:54.183244705, 2017-05-21T16:22:54.651244705, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:55.683244228, 2017-05-21T16:22:56.151244228, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:56.183244109, 2017-05-21T16:22:56.651244109, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:57.683203697, 2017-05-21T16:22:58.151203697, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:58.183203458, 2017-05-21T16:22:58.651203458, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:59.183243155, 2017-05-21T16:22:59.651243155, 0x00FF00, waveform-burst, 1
2017-05-21T16:22:59.683243036, 2017-05-21T16:23:00.151243036, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:00.183242917, 2017-05-21T16:23:00.651242917, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:01.683242440, 2017-05-21T16:23:02.151242440, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:02.183242321, 2017-05-21T16:23:02.651242321, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:03.683241844, 2017-05-21T16:23:04.151241844, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:04.183241724, 2017-05-21T16:23:04.651241724, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:05.183241367, 2017-05-21T16:23:05.651241367, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:05.683241248, 2017-05-21T16:23:06.151241248, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:06.183241128, 2017-05-21T16:23:06.651241128, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:07.683240652, 2017-05-21T16:23:08.151240652, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:08.183240532, 2017-05-21T16:23:08.651240532, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:09.683240056, 2017-05-21T16:23:10.151240056, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:10.183239936, 2017-05-21T16:23:10.651239936, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:11.183239579, 2017-05-21T16:23:11.651239579, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:11.683239459, 2017-05-21T16:23:12.151239459, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:12.183239340, 2017-05-21T16:23:12.651239340, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:13.683198928, 2017-05-21T16:23:14.151198928, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:14.183198690, 2017-05-21T16:23:14.651198690, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:15.683238267, 2017-05-21T16:23:16.151238267, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:16.183238148, 2017-05-21T16:23:16.651238148, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:17.183237910, 2017-05-21T16:23:17.651237910, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:17.683237671, 2017-05-21T16:23:18.151237671, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:18.183237552, 2017-05-21T16:23:18.651237552, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:19.683237075, 2017-05-21T16:23:20.151237075, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:20.183236956, 2017-05-21T16:23:20.651236956, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:21.683236479, 2017-05-21T16:23:22.151236479, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:22.183236360, 2017-05-21T16:23:22.651236360, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:23.183236122, 2017-05-21T16:23:23.651236122, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:23.683235883, 2017-05-21T16:23:24.151235883, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:24.183235764, 2017-05-21T16:23:24.651235764, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:25.683235287, 2017-05-21T16:23:26.151235287, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:26.183235168, 2017-05-21T16:23:26.651235168, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:27.683234691, 2017-05-21T16:23:28.151234691, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:28.183234572, 2017-05-21T16:23:28.651234572, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:29.183234333, 2017-05-21T16:23:29.651234333, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:29.683234095, 2017-05-21T16:23:30.151234095, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:30.183233976, 2017-05-21T16:23:30.651233976, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:31.683233499, 2017-05-21T16:23:32.151233499, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:32.183233380, 2017-05-21T16:23:32.651233380, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:33.683232903, 2017-05-21T16:23:34.151232903, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:34.183232784, 2017-05-21T16:23:34.651232784, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:35.183232545, 2017-05-21T16:23:35.651232545, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:35.683232307, 2017-05-21T16:23:36.151232307, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:36.183232188, 2017-05-21T16:23:36.651232188, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:37.683231711, 2017-05-21T16:23:38.151231711, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:38.183231592, 2017-05-21T16:23:38.651231592, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:39.683231115, 2017-05-21T16:23:40.151231115, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:40.183230996, 2017-05-21T16:23:40.651230996, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:41.183230757, 2017-05-21T16:23:41.651230757, 0x00FF00, waveform-burst, 1
2017-05-21T16:23:53.183227181, 2017-05-21T16:23:59.151227181, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:23:59.183225393, 2017-05-21T16:24:05.151225393, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:29:53.183220386, 2017-05-21T16:29:59.151220386, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:29:59.183218598, 2017-05-21T16:30:05.151218598, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:35:53.183173537, 2017-05-21T16:35:59.151173537, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:35:59.183211684, 2017-05-21T16:36:05.151211684, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:38:41.183163642, 2017-05-21T16:38:41.651163642, 0xFF0000, waveform, 0
2017-05-21T16:41:53.183166623, 2017-05-21T16:41:59.151166623, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:41:59.183164834, 2017-05-21T16:42:05.151164834, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:47:53.183159828, 2017-05-21T16:47:59.151159828, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:47:59.183158040, 2017-05-21T16:48:05.151158040, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:53:41.183156490, 2017-05-21T16:53:41.651156490, 0xFF0000, waveform, 0
2017-05-21T16:53:53.183092951, 2017-05-21T16:53:59.151092951, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:53:59.183151245, 2017-05-21T16:54:05.151151245, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:59:53.183086156, 2017-05-21T16:59:59.151086156, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T16:59:59.183144330, 2017-05-21T17:00:05.151144330, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:05:53.183079361, 2017-05-21T17:05:59.151079361, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:05:59.183137536, 2017-05-21T17:06:05.151137536, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:08:41.183129429, 2017-05-21T17:08:41.651129429, 0xFF0000, waveform, 0
2017-05-21T17:11:53.183132529, 2017-05-21T17:11:59.151132529, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:11:59.183130741, 2017-05-21T17:12:05.151130741, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:17:53.183165669, 2017-05-21T17:17:59.151165669, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:17:59.183123826, 2017-05-21T17:18:05.151123826, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:23:41.183122396, 2017-05-21T17:23:41.651122396, 0xFF0000, waveform, 0
2017-05-21T17:23:53.183158755, 2017-05-21T17:23:59.151158755, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:23:59.183117032, 2017-05-21T17:24:05.151117032, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:29:53.183151960, 2017-05-21T17:29:59.151151960, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:29:59.183150172, 2017-05-21T17:30:05.151150172, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:35:53.183205127, 2017-05-21T17:35:59.151205127, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:35:59.183143377, 2017-05-21T17:36:05.151143377, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:38:41.183195233, 2017-05-21T17:38:41.651195233, 0xFF0000, waveform, 0
2017-05-21T17:41:53.183198332, 2017-05-21T17:41:59.151198332, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:41:59.183196544, 2017-05-21T17:42:05.151196544, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:47:53.183231472, 2017-05-21T17:47:59.151231472, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:47:59.183289647, 2017-05-21T17:48:05.151289647, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:53:41.183288216, 2017-05-21T17:53:41.651288216, 0xFF0000, waveform, 0
2017-05-21T17:53:53.183284640, 2017-05-21T17:53:59.151284640, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:53:59.183282852, 2017-05-21T17:54:05.151282852, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:59:53.183317780, 2017-05-21T17:59:59.151317780, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T17:59:59.183315992, 2017-05-21T18:00:05.151315992, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:09:22.683348774, 2017-05-21T18:09:23.151348774, 0x00FF00, waveform-burst, 1
2017-05-21T18:10:22.683430910, 2017-05-21T18:10:23.151430910, 0x00FF00, waveform-burst, 1
2017-05-21T18:11:22.683413147, 2017-05-21T18:11:23.151413147, 0x00FF00, waveform-burst, 1
2017-05-21T18:12:22.683395385, 2017-05-21T18:12:23.151395385, 0x00FF00, waveform-burst, 1
2017-05-21T18:13:22.683437585, 2017-05-21T18:13:23.151437585, 0x00FF00, waveform-burst, 1
2017-05-21T18:14:22.683419704, 2017-05-21T18:14:23.151419704, 0x00FF00, waveform-burst, 1
2017-05-21T18:15:22.683401942, 2017-05-21T18:15:23.151401942, 0x00FF00, waveform-burst, 1
2017-05-21T18:16:22.683484077, 2017-05-21T18:16:23.151484077, 0x00FF00, waveform-burst, 1
2017-05-21T18:17:22.683466315, 2017-05-21T18:17:23.151466315, 0x00FF00, waveform-burst, 1
2017-05-21T18:18:22.683448553, 2017-05-21T18:18:23.151448553, 0x00FF00, waveform-burst, 1
2017-05-21T18:19:22.683470726, 2017-05-21T18:19:23.151470726, 0x00FF00, waveform-burst, 1
2017-05-21T18:20:22.683452844, 2017-05-21T18:20:23.151452844, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:05.183440327, 2017-05-21T18:21:05.651440327, 0xFF0000, waveform, 0
2017-05-21T18:21:22.683435082, 2017-05-21T18:21:23.151435082, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:54.183485746, 2017-05-21T18:21:54.651485746, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:54.683485627, 2017-05-21T18:21:55.151485627, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:56.183485150, 2017-05-21T18:21:56.651485150, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:56.683485031, 2017-05-21T18:21:57.151485031, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:58.183484554, 2017-05-21T18:21:58.651484554, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:58.683484435, 2017-05-21T18:21:59.151484435, 0x00FF00, waveform-burst, 1
2017-05-21T18:21:59.183484196, 2017-05-21T18:21:59.651484196, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:00.183483958, 2017-05-21T18:22:00.651483958, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:00.683483839, 2017-05-21T18:22:01.151483839, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:02.183483362, 2017-05-21T18:22:02.651483362, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:02.683483242, 2017-05-21T18:22:03.151483242, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:04.183482766, 2017-05-21T18:22:04.651482766, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:04.683482646, 2017-05-21T18:22:05.151482646, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:05.183482527, 2017-05-21T18:22:05.651482527, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:06.183522224, 2017-05-21T18:22:06.651522224, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:06.683521986, 2017-05-21T18:22:07.151521986, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:08.183521628, 2017-05-21T18:22:08.651521628, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:08.683521389, 2017-05-21T18:22:09.151521389, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:10.183480978, 2017-05-21T18:22:10.651480978, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:10.683480858, 2017-05-21T18:22:11.151480858, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:11.183480739, 2017-05-21T18:22:11.651480739, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:12.183480381, 2017-05-21T18:22:12.651480381, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:12.683480262, 2017-05-21T18:22:13.151480262, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:14.183479785, 2017-05-21T18:22:14.651479785, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:14.683479666, 2017-05-21T18:22:15.151479666, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:16.183479189, 2017-05-21T18:22:16.651479189, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:16.683479070, 2017-05-21T18:22:17.151479070, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:17.183478951, 2017-05-21T18:22:17.651478951, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:18.183478593, 2017-05-21T18:22:18.651478593, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:18.683478474, 2017-05-21T18:22:19.151478474, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:20.183518052, 2017-05-21T18:22:20.651518052, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:20.683517932, 2017-05-21T18:22:21.151517932, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:22.183517456, 2017-05-21T18:22:22.651517456, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:22.683517336, 2017-05-21T18:22:23.151517336, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:23.183517098, 2017-05-21T18:22:23.651517098, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:24.183516860, 2017-05-21T18:22:24.651516860, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:24.683516740, 2017-05-21T18:22:25.151516740, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:26.183516263, 2017-05-21T18:22:26.651516263, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:26.683476090, 2017-05-21T18:22:27.151476090, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:28.183475613, 2017-05-21T18:22:28.651475613, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:28.683475494, 2017-05-21T18:22:29.151475494, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:29.183475375, 2017-05-21T18:22:29.651475375, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:30.183475017, 2017-05-21T18:22:30.651475017, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:30.683474898, 2017-05-21T18:22:31.151474898, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:32.183474421, 2017-05-21T18:22:32.651474421, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:32.683474302, 2017-05-21T18:22:33.151474302, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:34.183473825, 2017-05-21T18:22:34.651473825, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:34.683473706, 2017-05-21T18:22:35.151473706, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:35.183513522, 2017-05-21T18:22:35.651513522, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:36.183513283, 2017-05-21T18:22:36.651513283, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:36.683513164, 2017-05-21T18:22:37.151513164, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:38.183512687, 2017-05-21T18:22:38.651512687, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:38.683512568, 2017-05-21T18:22:39.151512568, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:40.183512091, 2017-05-21T18:22:40.651512091, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:40.683511972, 2017-05-21T18:22:41.151511972, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:41.183511734, 2017-05-21T18:22:41.651511734, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:42.183511495, 2017-05-21T18:22:42.651511495, 0x00FF00, waveform-burst, 1
2017-05-21T18:22:42.683511376, 2017-05-21T18:22:43.151511376, 0x00FF00, waveform-burst, 1
2017-05-21T18:23:42.683493494, 2017-05-21T18:23:43.151493494, 0x00FF00, waveform-burst, 1
2017-05-21T18:24:42.683475732, 2017-05-21T18:24:43.151475732, 0x00FF00, waveform-burst, 1
2017-05-21T18:25:42.683557868, 2017-05-21T18:25:43.151557868, 0x00FF00, waveform-burst, 1
2017-05-21T18:26:42.683540105, 2017-05-21T18:26:43.151540105, 0x00FF00, waveform-burst, 1
2017-05-21T18:27:42.683522343, 2017-05-21T18:27:43.151522343, 0x00FF00, waveform-burst, 1
2017-05-21T18:28:42.683564543, 2017-05-21T18:28:43.151564543, 0x00FF00, waveform-burst, 1
2017-05-21T18:29:42.683546662, 2017-05-21T18:29:43.151546662, 0x00FF00, waveform-burst, 1
2017-05-21T18:30:42.683528900, 2017-05-21T18:30:43.151528900, 0x00FF00, waveform-burst, 1
2017-05-21T18:31:42.683611035, 2017-05-21T18:31:43.151611035, 0x00FF00, waveform-burst, 1
2017-05-21T18:32:42.683593273, 2017-05-21T18:32:43.151593273, 0x00FF00, waveform-burst, 1
2017-05-21T18:33:42.683575510, 2017-05-21T18:33:43.151575510, 0x00FF00, waveform-burst, 1
2017-05-21T18:34:42.683597683, 2017-05-21T18:34:43.151597683, 0x00FF00, waveform-burst, 1
2017-05-21T18:35:42.683579921, 2017-05-21T18:35:43.151579921, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:05.183633208, 2017-05-21T18:36:05.651633208, 0xFF0000, waveform, 0
2017-05-21T18:36:14.183570504, 2017-05-21T18:36:14.651570504, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:14.683570384, 2017-05-21T18:36:15.151570384, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:16.183629870, 2017-05-21T18:36:16.651629870, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:16.683629751, 2017-05-21T18:36:17.151629751, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:17.183629631, 2017-05-21T18:36:17.651629631, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:18.183629274, 2017-05-21T18:36:18.651629274, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:18.683629155, 2017-05-21T18:36:19.151629155, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:20.183628678, 2017-05-21T18:36:20.651628678, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:20.683628559, 2017-05-21T18:36:21.151628559, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:22.183628201, 2017-05-21T18:36:22.651628201, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:22.683627963, 2017-05-21T18:36:23.151627963, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:23.183567881, 2017-05-21T18:36:23.651567881, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:24.183567523, 2017-05-21T18:36:24.651567523, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:24.683567404, 2017-05-21T18:36:25.151567404, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:26.183566927, 2017-05-21T18:36:26.651566927, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:26.683566808, 2017-05-21T18:36:27.151566808, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:28.183566331, 2017-05-21T18:36:28.651566331, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:28.683566212, 2017-05-21T18:36:29.151566212, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:29.183566093, 2017-05-21T18:36:29.651566093, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:30.183625817, 2017-05-21T18:36:30.651625817, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:30.683625578, 2017-05-21T18:36:31.151625578, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:32.183625221, 2017-05-21T18:36:32.651625221, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:32.683624982, 2017-05-21T18:36:33.151624982, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:34.183624625, 2017-05-21T18:36:34.651624625, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:34.683624386, 2017-05-21T18:36:35.151624386, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:35.183624267, 2017-05-21T18:36:35.651624267, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:36.183624029, 2017-05-21T18:36:36.651624029, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:36.683623790, 2017-05-21T18:36:37.151623790, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:38.183623433, 2017-05-21T18:36:38.651623433, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:38.683623194, 2017-05-21T18:36:39.151623194, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:40.183562755, 2017-05-21T18:36:40.651562755, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:40.683562636, 2017-05-21T18:36:41.151562636, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:41.183562517, 2017-05-21T18:36:41.651562517, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:42.183562159, 2017-05-21T18:36:42.651562159, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:42.683562040, 2017-05-21T18:36:43.151562040, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:44.183621644, 2017-05-21T18:36:44.651621644, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:44.683621406, 2017-05-21T18:36:45.151621406, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:46.183621048, 2017-05-21T18:36:46.651621048, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:46.683620929, 2017-05-21T18:36:47.151620929, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:47.183620691, 2017-05-21T18:36:47.651620691, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:48.183620452, 2017-05-21T18:36:48.651620452, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:48.683620333, 2017-05-21T18:36:49.151620333, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:50.183619856, 2017-05-21T18:36:50.651619856, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:50.683619737, 2017-05-21T18:36:51.151619737, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:52.183619260, 2017-05-21T18:36:52.651619260, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:52.683619141, 2017-05-21T18:36:53.151619141, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:53.183618903, 2017-05-21T18:36:53.651618903, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:54.183618664, 2017-05-21T18:36:54.651618664, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:54.683618545, 2017-05-21T18:36:55.151618545, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:56.183558106, 2017-05-21T18:36:56.651558106, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:56.683557868, 2017-05-21T18:36:57.151557868, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:58.183557510, 2017-05-21T18:36:58.651557510, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:58.683557271, 2017-05-21T18:36:59.151557271, 0x00FF00, waveform-burst, 1
2017-05-21T18:36:59.183617115, 2017-05-21T18:36:59.651617115, 0x00FF00, waveform-burst, 1
2017-05-21T18:37:00.183616876, 2017-05-21T18:37:00.651616876, 0x00FF00, waveform-burst, 1
2017-05-21T18:37:00.683616757, 2017-05-21T18:37:01.151616757, 0x00FF00, waveform-burst, 1
2017-05-21T18:37:02.183616280, 2017-05-21T18:37:02.651616280, 0x00FF00, waveform-burst, 1
2017-05-21T18:37:02.683616161, 2017-05-21T18:37:03.151616161, 0x00FF00, waveform-burst, 1
2017-05-21T18:37:05.183615326, 2017-05-21T18:37:05.651615326, 0x00FF00, waveform-burst, 1
2017-05-21T18:37:17.183611869, 2017-05-21T18:37:23.151611869, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:37:23.183610081, 2017-05-21T18:37:29.151610081, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:43:11.183646798, 2017-05-21T18:43:17.151646798, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:43:17.183645009, 2017-05-21T18:43:23.151645009, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:43:23.183643221, 2017-05-21T18:43:29.151643221, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:49:11.183699965, 2017-05-21T18:49:17.151699965, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:49:17.183698177, 2017-05-21T18:49:23.151698177, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:49:23.183696389, 2017-05-21T18:49:29.151696389, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:52:05.183748245, 2017-05-21T18:52:05.651748245, 0xFF0000, waveform, 0
