Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-30T15:46:11.556169152, 2019-05-30T15:46:12.024169152, 0xFF0000, waveform, 0
2019-05-30T16:01:11.555393934, 2019-05-30T16:01:12.023393934, 0xFF0000, waveform, 0
2019-05-30T16:16:11.554578661, 2019-05-30T16:16:12.022578661, 0xFF0000, waveform, 0
2019-05-30T16:31:11.553823351, 2019-05-30T16:31:12.021823351, 0xFF0000, waveform, 0
2019-05-30T16:46:11.552908182, 2019-05-30T16:46:12.020908182, 0xFF0000, waveform, 0
2019-05-30T17:00:23.552044391, 2019-05-30T17:00:29.520044391, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:00:29.552002906, 2019-05-30T17:00:35.520002906, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:00:47.551998615, 2019-05-30T17:00:53.519998615, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:00:53.551997184, 2019-05-30T17:00:59.519997184, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:01:11.551992893, 2019-05-30T17:01:12.019992893, 0xFF0000, waveform, 0
2019-05-30T17:01:35.551927208, 2019-05-30T17:01:41.519927208, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:01:41.551925659, 2019-05-30T17:01:47.519925659, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:10:23.551400899, 2019-05-30T17:10:29.519400899, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:10:29.551399469, 2019-05-30T17:10:35.519399469, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:11:23.551386475, 2019-05-30T17:11:29.519386475, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:11:29.551345109, 2019-05-30T17:11:35.519345109, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:12:59.551263570, 2019-05-30T17:13:05.519263570, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:13:05.551222085, 2019-05-30T17:13:11.519222085, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:16:11.551077604, 2019-05-30T17:16:12.019077604, 0xFF0000, waveform, 0
2019-05-30T17:19:23.550831675, 2019-05-30T17:19:29.518831675, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:19:29.550830245, 2019-05-30T17:19:35.518830245, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:20:23.550817370, 2019-05-30T17:20:29.518817370, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:20:29.550755977, 2019-05-30T17:20:35.518755977, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:31:11.550102353, 2019-05-30T17:31:12.018102353, 0xFF0000, waveform, 0
2019-05-30T17:39:59.549536108, 2019-05-30T17:40:05.517536108, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:40:05.549534678, 2019-05-30T17:40:11.517534678, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:40:11.549533247, 2019-05-30T17:40:17.517533247, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:40:17.549531817, 2019-05-30T17:40:23.517531817, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:41:59.549407362, 2019-05-30T17:42:05.517407362, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:42:05.549405932, 2019-05-30T17:42:11.517405932, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:42:11.549404501, 2019-05-30T17:42:17.517404501, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:42:17.549403071, 2019-05-30T17:42:23.517403071, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:46:11.549147129, 2019-05-30T17:46:12.017147129, 0xFF0000, waveform, 0
2019-05-30T17:46:23.549144268, 2019-05-30T17:46:29.517144268, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:46:29.549082875, 2019-05-30T17:46:35.517082875, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:47:23.549069881, 2019-05-30T17:47:29.517069881, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:47:29.549068450, 2019-05-30T17:47:35.517068450, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:48:35.549012660, 2019-05-30T17:48:41.517012660, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:48:41.548951268, 2019-05-30T17:48:47.516951268, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:49:59.548892617, 2019-05-30T17:50:05.516892617, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:50:05.548891186, 2019-05-30T17:50:11.516891186, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:54:11.548632383, 2019-05-30T17:54:17.516632383, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:54:17.548630952, 2019-05-30T17:54:23.516630952, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:54:23.548569440, 2019-05-30T17:54:29.516569440, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:54:29.548627972, 2019-05-30T17:54:35.516627972, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:01:11.548171877, 2019-05-30T18:01:12.016171877, 0xFF0000, waveform, 0
2019-05-30T18:11:59.547476887, 2019-05-30T18:12:05.515476887, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:12:05.547515511, 2019-05-30T18:12:11.515515511, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:13:23.547396779, 2019-05-30T18:13:29.515396779, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:13:29.547355413, 2019-05-30T18:13:35.515355413, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:16:11.547256588, 2019-05-30T18:16:12.015256588, 0xFF0000, waveform, 0
2019-05-30T18:26:23.546570301, 2019-05-30T18:26:29.514570301, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:26:29.546568870, 2019-05-30T18:26:35.514568870, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:26:47.546564459, 2019-05-30T18:26:53.514564459, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:26:53.546503067, 2019-05-30T18:26:59.514503067, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:27:11.546498775, 2019-05-30T18:27:17.514498775, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:27:17.546557307, 2019-05-30T18:27:23.514557307, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:27:23.546555876, 2019-05-30T18:27:29.514555876, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:27:29.546494483, 2019-05-30T18:27:35.514494483, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:31:11.546301364, 2019-05-30T18:31:17.514301364, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:31:11.546301364, 2019-05-30T18:31:12.014301364, 0xFF0000, waveform, 0
2019-05-30T18:31:17.546239972, 2019-05-30T18:31:23.514239972, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:31:47.546292781, 2019-05-30T18:31:53.514292781, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:31:53.546231269, 2019-05-30T18:31:59.514231269, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:32:11.546226978, 2019-05-30T18:32:17.514226978, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:32:17.546225547, 2019-05-30T18:32:23.514225547, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:32:23.546184182, 2019-05-30T18:32:29.514184182, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:32:29.546222686, 2019-05-30T18:32:35.514222686, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:32:59.546175599, 2019-05-30T18:33:05.514175599, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:33:05.546174049, 2019-05-30T18:33:11.514174049, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:38:47.545832276, 2019-05-30T18:38:53.513832276, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:38:53.545830845, 2019-05-30T18:38:59.513830845, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:46:11.545386075, 2019-05-30T18:46:12.013386075, 0xFF0000, waveform, 0
2019-05-30T18:58:11.544613957, 2019-05-30T18:58:17.512613957, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:58:17.544612526, 2019-05-30T18:58:23.512612526, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:00:59.544473767, 2019-05-30T19:01:05.512473767, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:01:05.544412255, 2019-05-30T19:01:11.512412255, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:01:11.544410824, 2019-05-30T19:01:12.012410824, 0xFF0000, waveform, 0
2019-05-30T19:01:47.544402241, 2019-05-30T19:01:53.512402241, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:01:53.544360876, 2019-05-30T19:01:59.512360876, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:02:23.544353604, 2019-05-30T19:02:29.512353604, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:02:29.544352173, 2019-05-30T19:02:35.512352173, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:16:11.543495655, 2019-05-30T19:16:12.011495655, 0xFF0000, waveform, 0
2019-05-30T19:16:23.543452739, 2019-05-30T19:16:29.511452739, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:16:29.543491363, 2019-05-30T19:16:35.511491363, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:16:35.543489933, 2019-05-30T19:16:41.511489933, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:16:41.543448448, 2019-05-30T19:16:47.511448448, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:18:59.543315410, 2019-05-30T19:19:05.511315410, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:19:05.543354034, 2019-05-30T19:19:11.511354034, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:19:35.543306827, 2019-05-30T19:19:41.511306827, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:19:41.543245434, 2019-05-30T19:19:47.511245434, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:23:35.543049454, 2019-05-30T19:23:41.511049454, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:23:41.543048024, 2019-05-30T19:23:47.511048024, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:26:47.542843461, 2019-05-30T19:26:53.510843461, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:26:53.542842030, 2019-05-30T19:26:59.510842030, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:27:23.542794942, 2019-05-30T19:27:29.510794942, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:27:29.542833447, 2019-05-30T19:27:35.510833447, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:31:11.542580366, 2019-05-30T19:31:12.010580366, 0xFF0000, waveform, 0
2019-05-30T19:41:35.541931152, 2019-05-30T19:41:41.509931152, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:41:41.541929721, 2019-05-30T19:41:47.509929721, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:45:23.541676640, 2019-05-30T19:45:29.509676640, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:45:29.541735172, 2019-05-30T19:45:35.509735172, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:46:11.541665077, 2019-05-30T19:46:12.009665077, 0xFF0000, waveform, 0
2019-05-30T19:47:35.541545033, 2019-05-30T19:47:41.509545033, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:47:41.541603565, 2019-05-30T19:47:47.509603565, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:47:47.541602134, 2019-05-30T19:47:53.509602134, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:47:53.541540741, 2019-05-30T19:47:59.509540741, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:56:23.541018724, 2019-05-30T19:56:29.509018724, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:56:29.541077256, 2019-05-30T19:56:35.509077256, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:00:11.540824174, 2019-05-30T20:00:17.508824174, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:00:17.540822744, 2019-05-30T20:00:23.508822744, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:01:11.540809869, 2019-05-30T20:01:12.008809869, 0xFF0000, waveform, 0
2019-05-30T20:05:59.540480971, 2019-05-30T20:06:05.508480971, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:06:05.540479540, 2019-05-30T20:06:11.508479540, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:06:59.540426611, 2019-05-30T20:07:05.508426611, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:07:05.540425181, 2019-05-30T20:07:11.508425181, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:11:11.540166378, 2019-05-30T20:11:17.508166378, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:11:17.540164947, 2019-05-30T20:11:23.508164947, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:13:35.540031909, 2019-05-30T20:13:41.508031909, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:13:41.540030479, 2019-05-30T20:13:47.508030479, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:14:59.539951801, 2019-05-30T20:15:05.507951801, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:15:05.539950370, 2019-05-30T20:15:11.507950370, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:16:11.539894580, 2019-05-30T20:16:12.007894580, 0xFF0000, waveform, 0
2019-05-30T20:24:35.539374113, 2019-05-30T20:24:41.507374113, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:24:41.539372682, 2019-05-30T20:24:47.507372682, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:25:59.539294004, 2019-05-30T20:26:05.507294004, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:26:05.539292573, 2019-05-30T20:26:11.507292573, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:31:11.539019346, 2019-05-30T20:31:12.007019346, 0xFF0000, waveform, 0
2019-05-30T20:40:47.538441538, 2019-05-30T20:40:53.506441538, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:40:53.538440108, 2019-05-30T20:40:59.506440108, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:44:35.538227081, 2019-05-30T20:44:41.506227081, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:44:41.538225650, 2019-05-30T20:44:47.506225650, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:44:59.538181304, 2019-05-30T20:45:05.506181304, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:45:05.538179874, 2019-05-30T20:45:11.506179874, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:46:11.538104057, 2019-05-30T20:46:12.006104057, 0xFF0000, waveform, 0
2019-05-30T20:46:47.538095474, 2019-05-30T20:46:53.506095474, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:46:53.538054108, 2019-05-30T20:46:59.506054108, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:48:11.538035392, 2019-05-30T20:48:17.506035392, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:48:17.537973999, 2019-05-30T20:48:23.505973999, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:48:59.537963867, 2019-05-30T20:49:05.505963867, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:49:05.537962436, 2019-05-30T20:49:11.505962436, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:55:35.537629246, 2019-05-30T20:55:41.505629246, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:55:41.537567734, 2019-05-30T20:55:47.505567734, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:59:23.537414669, 2019-05-30T20:59:29.505414669, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:59:29.537373185, 2019-05-30T20:59:35.505373185, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:00:11.537363171, 2019-05-30T21:00:17.505363171, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:00:17.537301778, 2019-05-30T21:00:23.505301778, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:01:11.537288904, 2019-05-30T21:01:12.005288904, 0xFF0000, waveform, 0
2019-05-30T21:06:47.537008523, 2019-05-30T21:06:53.505008523, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:06:53.536967039, 2019-05-30T21:06:59.504967039, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:14:11.536602258, 2019-05-30T21:14:17.504602258, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:14:17.536560893, 2019-05-30T21:14:23.504560893, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:16:11.536473631, 2019-05-30T21:16:12.004473631, 0xFF0000, waveform, 0
2019-05-30T21:17:23.536416411, 2019-05-30T21:17:29.504416411, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:17:29.536414980, 2019-05-30T21:17:35.504414980, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:31:11.535658359, 2019-05-30T21:31:12.003658359, 0xFF0000, waveform, 0
2019-05-30T21:38:35.535252094, 2019-05-30T21:38:41.503252094, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:38:41.535250663, 2019-05-30T21:38:47.503250663, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:38:47.535309314, 2019-05-30T21:38:53.503309314, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:38:53.535247802, 2019-05-30T21:38:59.503247802, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:38:59.535246372, 2019-05-30T21:39:05.503246372, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:39:05.535244941, 2019-05-30T21:39:11.503244941, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:39:11.535243511, 2019-05-30T21:39:17.503243511, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:39:17.535242080, 2019-05-30T21:39:23.503242080, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:39:23.535200715, 2019-05-30T21:39:29.503200715, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:39:29.535239219, 2019-05-30T21:39:35.503239219, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:39:35.535237789, 2019-05-30T21:39:41.503237789, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:39:41.535196304, 2019-05-30T21:39:47.503196304, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:46:11.534903049, 2019-05-30T21:46:12.002903049, 0xFF0000, waveform, 0
2019-05-30T21:53:47.534494042, 2019-05-30T21:53:53.502494042, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:53:53.534492611, 2019-05-30T21:53:59.502492611, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:53:59.534491181, 2019-05-30T21:54:05.502491181, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:54:05.534489750, 2019-05-30T21:54:11.502489750, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:54:11.534488320, 2019-05-30T21:54:17.502488320, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:54:17.534486889, 2019-05-30T21:54:23.502486889, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:54:23.534485459, 2019-05-30T21:54:29.502485459, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:54:29.534423947, 2019-05-30T21:54:35.502423947, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:54:35.534482598, 2019-05-30T21:54:41.502482598, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T21:54:41.534481167, 2019-05-30T21:54:47.502481167, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:00:35.534136414, 2019-05-30T22:00:41.502136414, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:00:41.534195065, 2019-05-30T22:00:47.502195065, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:01:11.534127831, 2019-05-30T22:01:12.002127831, 0xFF0000, waveform, 0
2019-05-30T22:16:11.533372521, 2019-05-30T22:16:12.001372521, 0xFF0000, waveform, 0
2019-05-30T22:23:11.533012151, 2019-05-30T22:23:17.501012151, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:23:17.533010721, 2019-05-30T22:23:23.501010721, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:23:23.533069252, 2019-05-30T22:23:29.501069252, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:23:29.533007860, 2019-05-30T22:23:35.501007860, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:29:23.532783150, 2019-05-30T22:29:29.500783150, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:29:29.532721757, 2019-05-30T22:29:35.500721757, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:29:35.532720327, 2019-05-30T22:29:41.500720327, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:29:41.532778859, 2019-05-30T22:29:47.500778859, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:29:47.532717466, 2019-05-30T22:29:53.500717466, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:29:53.532716035, 2019-05-30T22:29:59.500716035, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:29:59.532674551, 2019-05-30T22:30:05.500674551, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:30:05.532713055, 2019-05-30T22:30:11.500713055, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:31:11.532657384, 2019-05-30T22:31:12.000657384, 0xFF0000, waveform, 0
2019-05-30T22:33:59.532517194, 2019-05-30T22:34:05.500517194, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:34:05.532515764, 2019-05-30T22:34:11.500515764, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:34:11.532514333, 2019-05-30T22:34:17.500514333, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:34:17.532512784, 2019-05-30T22:34:23.500512784, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:34:23.532511353, 2019-05-30T22:34:29.500511353, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:34:29.532509922, 2019-05-30T22:34:35.500509922, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:34:35.532508492, 2019-05-30T22:34:41.500508492, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:34:41.532447099, 2019-05-30T22:34:47.500447099, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:35:11.532439947, 2019-05-30T22:35:17.500439947, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:35:17.532438516, 2019-05-30T22:35:23.500438516, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:37:35.532365441, 2019-05-30T22:37:41.500365441, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:37:41.532304048, 2019-05-30T22:37:47.500304048, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:46:11.531942129, 2019-05-30T22:46:11.999942129, 0xFF0000, waveform, 0
2019-05-30T23:01:11.531226873, 2019-05-30T23:01:11.999226873, 0xFF0000, waveform, 0
2019-05-30T23:16:11.530551552, 2019-05-30T23:16:11.998551552, 0xFF0000, waveform, 0
2019-05-30T23:31:11.529995322, 2019-05-30T23:31:11.997995322, 0xFF0000, waveform, 0
2019-05-30T23:46:11.529318094, 2019-05-30T23:46:11.997318094, 0xFF0000, waveform, 0
