Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-07T15:29:15.442579150, 2018-01-07T15:29:21.410579150, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:21.442577481, 2018-01-07T15:29:27.410577481, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:27.442575812, 2018-01-07T15:29:33.410575812, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:33.442574143, 2018-01-07T15:29:39.410574143, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:39.442632555, 2018-01-07T15:29:45.410632555, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:45.442670822, 2018-01-07T15:29:51.410670822, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:51.442629218, 2018-01-07T15:29:57.410629218, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:57.442667603, 2018-01-07T15:30:03.410667603, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:03.442725896, 2018-01-07T15:30:09.410725896, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:09.442724227, 2018-01-07T15:30:15.410724227, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:15.442722558, 2018-01-07T15:30:21.410722558, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:21.442760944, 2018-01-07T15:30:27.410760944, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:27.442759275, 2018-01-07T15:30:33.410759275, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:33.442817568, 2018-01-07T15:30:39.410817568, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:39.442815899, 2018-01-07T15:30:45.410815899, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:45.442814230, 2018-01-07T15:30:51.410814230, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:51.442852616, 2018-01-07T15:30:57.410852616, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:30:57.442850947, 2018-01-07T15:31:03.410850947, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:03.442909359, 2018-01-07T15:31:09.410909359, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:09.442907691, 2018-01-07T15:31:15.410907691, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:09.442907691, 2018-01-07T15:31:09.910907691, 0xFF0000, waveform, 0
2018-01-07T15:31:15.442906022, 2018-01-07T15:31:21.410906022, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:21.442944288, 2018-01-07T15:31:27.410944288, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:27.443002700, 2018-01-07T15:31:33.411002700, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:33.442941069, 2018-01-07T15:31:39.410941069, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:39.442999362, 2018-01-07T15:31:45.410999362, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:45.442997694, 2018-01-07T15:31:51.410997694, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:51.443036079, 2018-01-07T15:31:57.411036079, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:31:57.443094372, 2018-01-07T15:32:03.411094372, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:03.443032741, 2018-01-07T15:32:09.411032741, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:09.443091034, 2018-01-07T15:32:15.411091034, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:15.443129420, 2018-01-07T15:32:21.411129420, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:21.443127751, 2018-01-07T15:32:27.411127751, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:27.443126082, 2018-01-07T15:32:33.411126082, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:33.443184375, 2018-01-07T15:32:39.411184375, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:39.443182826, 2018-01-07T15:32:45.411182826, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:45.443221092, 2018-01-07T15:32:51.411221092, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:32:51.443179488, 2018-01-07T15:32:57.411179488, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:46:09.445698857, 2018-01-07T15:46:09.913698857, 0xFF0000, waveform, 0
2018-01-07T16:01:09.448510169, 2018-01-07T16:01:09.916510169, 0xFF0000, waveform, 0
2018-01-07T16:16:09.451300978, 2018-01-07T16:16:09.919300978, 0xFF0000, waveform, 0
2018-01-07T16:31:09.454151988, 2018-01-07T16:31:09.922151988, 0xFF0000, waveform, 0
2018-01-07T16:46:09.457062959, 2018-01-07T16:46:09.925062959, 0xFF0000, waveform, 0
2018-01-07T17:01:09.460013985, 2018-01-07T17:01:09.928013985, 0xFF0000, waveform, 0
2018-01-07T17:16:09.463004946, 2018-01-07T17:16:09.931004946, 0xFF0000, waveform, 0
2018-01-07T17:31:09.466115951, 2018-01-07T17:31:09.934115951, 0xFF0000, waveform, 0
2018-01-07T17:46:09.469367027, 2018-01-07T17:46:09.937367027, 0xFF0000, waveform, 0
2018-01-07T18:01:09.472658038, 2018-01-07T18:01:09.940658038, 0xFF0000, waveform, 0
2018-01-07T18:16:09.475769042, 2018-01-07T18:16:09.943769042, 0xFF0000, waveform, 0
2018-01-07T18:31:09.478619933, 2018-01-07T18:31:09.946619933, 0xFF0000, waveform, 0
2018-01-07T18:46:09.481271028, 2018-01-07T18:46:09.949271028, 0xFF0000, waveform, 0
2018-01-07T19:01:09.483861923, 2018-01-07T19:01:09.951861923, 0xFF0000, waveform, 0
2018-01-07T19:16:09.486312985, 2018-01-07T19:16:09.954312985, 0xFF0000, waveform, 0
2018-01-07T19:31:09.488663911, 2018-01-07T19:31:09.956663911, 0xFF0000, waveform, 0
2018-01-07T19:31:27.488759040, 2018-01-07T19:31:33.456759040, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:31:33.488717317, 2018-01-07T19:31:39.456717317, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:31:39.488755702, 2018-01-07T19:31:45.456755702, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:31:45.488813996, 2018-01-07T19:31:51.456813996, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:31:51.488752365, 2018-01-07T19:31:57.456752365, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:31:57.488810658, 2018-01-07T19:32:03.456810658, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:35:03.489299178, 2018-01-07T19:35:09.457299178, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:35:09.489297628, 2018-01-07T19:35:15.457297628, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:35:15.489355921, 2018-01-07T19:35:21.457355921, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:35:21.489354252, 2018-01-07T19:35:27.457354252, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:35:27.489352583, 2018-01-07T19:35:33.457352583, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:35:33.489390969, 2018-01-07T19:35:39.457390969, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:46:09.491074919, 2018-01-07T19:46:09.959074919, 0xFF0000, waveform, 0
2018-01-07T19:57:15.492790699, 2018-01-07T19:57:21.460790699, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:57:21.492789030, 2018-01-07T19:57:27.460789030, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:58:15.492974162, 2018-01-07T19:58:21.460974162, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:58:21.492912411, 2018-01-07T19:58:27.460912411, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:58:51.493064165, 2018-01-07T19:58:57.461064165, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:58:57.493062496, 2018-01-07T19:59:03.461062496, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:59:03.493060827, 2018-01-07T19:59:09.461060827, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:59:09.493099212, 2018-01-07T19:59:15.461099212, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:59:15.493097543, 2018-01-07T19:59:21.461097543, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:59:21.493155837, 2018-01-07T19:59:27.461155837, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:59:27.493094205, 2018-01-07T19:59:33.461094205, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:59:33.493152499, 2018-01-07T19:59:39.461152499, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:01:09.493366003, 2018-01-07T20:01:09.961366003, 0xFF0000, waveform, 0
2018-01-07T20:08:27.494544744, 2018-01-07T20:08:33.462544744, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:08:33.494543075, 2018-01-07T20:08:39.462543075, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:03.494594812, 2018-01-07T20:09:09.462594812, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:09.494633197, 2018-01-07T20:09:15.462633197, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:39.494724869, 2018-01-07T20:09:45.462724869, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:45.494723200, 2018-01-07T20:09:51.462723200, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:51.494721531, 2018-01-07T20:09:57.462721531, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:57.494779825, 2018-01-07T20:10:03.462779825, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:10:03.494818210, 2018-01-07T20:10:09.462818210, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:10:09.494776606, 2018-01-07T20:10:15.462776606, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:11:39.495051622, 2018-01-07T20:11:45.463051622, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:11:45.495049953, 2018-01-07T20:11:51.463049953, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:16:09.495716929, 2018-01-07T20:16:09.963716929, 0xFF0000, waveform, 0
2018-01-07T20:31:09.498067975, 2018-01-07T20:31:09.966067975, 0xFF0000, waveform, 0
2018-01-07T20:36:39.498936653, 2018-01-07T20:36:45.466936653, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:45.498975038, 2018-01-07T20:36:51.466975038, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:51.498973369, 2018-01-07T20:36:57.466973369, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:57.498971700, 2018-01-07T20:37:03.466971700, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:37:27.499063372, 2018-01-07T20:37:33.467063372, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:37:33.499061703, 2018-01-07T20:37:39.467061703, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:40:03.499480247, 2018-01-07T20:40:09.467480247, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:40:09.499518513, 2018-01-07T20:40:15.467518513, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:40:39.499570250, 2018-01-07T20:40:45.467570250, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:40:45.499568581, 2018-01-07T20:40:51.467568581, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:40:51.499606966, 2018-01-07T20:40:57.467606966, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:40:57.499665260, 2018-01-07T20:41:03.467665260, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:46:09.500478982, 2018-01-07T20:46:09.968478982, 0xFF0000, waveform, 0
2018-01-07T20:54:39.501777887, 2018-01-07T20:54:45.469777887, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:54:45.501776218, 2018-01-07T20:54:51.469776218, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:56:27.502048015, 2018-01-07T20:56:33.470048015, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:56:33.502106308, 2018-01-07T20:56:39.470106308, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:57:15.502194643, 2018-01-07T20:57:21.470194643, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:57:21.502233028, 2018-01-07T20:57:27.470233028, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:00:39.502738237, 2018-01-07T21:00:45.470738237, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:00:45.502736568, 2018-01-07T21:00:51.470736568, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:01:03.502771615, 2018-01-07T21:01:09.470771615, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:01:09.502829909, 2018-01-07T21:01:15.470829909, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:01:09.502829909, 2018-01-07T21:01:09.970829909, 0xFF0000, waveform, 0
2018-01-07T21:01:39.502861618, 2018-01-07T21:01:45.470861618, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:01:45.502920031, 2018-01-07T21:01:51.470920031, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:11:27.504459023, 2018-01-07T21:11:33.472459023, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:11:33.504457354, 2018-01-07T21:11:39.472457354, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:11:39.504455685, 2018-01-07T21:11:45.472455685, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:11:45.504493951, 2018-01-07T21:11:51.472493951, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:12:03.504549026, 2018-01-07T21:12:09.472549026, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:12:09.504587292, 2018-01-07T21:12:15.472587292, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:12:27.504582405, 2018-01-07T21:12:33.472582405, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:12:33.504580736, 2018-01-07T21:12:39.472580736, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:12:39.504639029, 2018-01-07T21:12:45.472639029, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:12:45.504637360, 2018-01-07T21:12:51.472637360, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:15:15.505035877, 2018-01-07T21:15:21.473035877, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:15:21.505094170, 2018-01-07T21:15:27.473094170, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:16:09.505180954, 2018-01-07T21:16:09.973180954, 0xFF0000, waveform, 0
2018-01-07T21:31:09.507571935, 2018-01-07T21:31:09.975571935, 0xFF0000, waveform, 0
2018-01-07T21:46:09.510022878, 2018-01-07T21:46:09.978022878, 0xFF0000, waveform, 0
2018-01-07T21:55:03.511475205, 2018-01-07T21:55:09.479475205, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:09.511473536, 2018-01-07T21:55:15.479473536, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:15.511531829, 2018-01-07T21:55:21.479531829, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:21.511570215, 2018-01-07T21:55:27.479570215, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:27.511528611, 2018-01-07T21:55:33.479528611, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:33.511566877, 2018-01-07T21:55:39.479566877, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:39.511565208, 2018-01-07T21:55:45.479565208, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:45.511623620, 2018-01-07T21:55:51.479623620, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:51.511621952, 2018-01-07T21:55:57.479621952, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:55:57.511620283, 2018-01-07T21:56:03.479620283, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:56:15.511655330, 2018-01-07T21:56:21.479655330, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:56:21.511713624, 2018-01-07T21:56:27.479713624, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:59:15.512165427, 2018-01-07T21:59:21.480165427, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:59:21.512203812, 2018-01-07T21:59:27.480203812, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:01:09.512473940, 2018-01-07T22:01:09.980473940, 0xFF0000, waveform, 0
2018-01-07T22:01:39.512565612, 2018-01-07T22:01:45.480565612, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:01:45.512563943, 2018-01-07T22:01:51.480563943, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:03.512619018, 2018-01-07T22:02:09.480619018, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:09.512657284, 2018-01-07T22:02:15.480657284, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:15.512655615, 2018-01-07T22:02:21.480655615, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:21.512714028, 2018-01-07T22:02:27.480714028, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:39.512749075, 2018-01-07T22:02:45.480749075, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:45.512707352, 2018-01-07T22:02:51.480707352, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:03:15.512839078, 2018-01-07T22:03:21.480839078, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:03:21.512837409, 2018-01-07T22:03:27.480837409, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:16:09.514924883, 2018-01-07T22:16:09.982924883, 0xFF0000, waveform, 0
2018-01-07T22:28:03.516927361, 2018-01-07T22:28:09.484927361, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:28:09.516985774, 2018-01-07T22:28:15.484985774, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:28:27.517020702, 2018-01-07T22:28:33.485020702, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:28:33.517019033, 2018-01-07T22:28:39.485019033, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:28:39.517077445, 2018-01-07T22:28:45.485077445, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:28:45.517075777, 2018-01-07T22:28:51.485075777, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:28:51.517074108, 2018-01-07T22:28:57.485074108, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:28:57.517112493, 2018-01-07T22:29:03.485112493, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:29:03.517110824, 2018-01-07T22:29:09.485110824, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:29:09.517169117, 2018-01-07T22:29:15.485169117, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:29:27.517204165, 2018-01-07T22:29:33.485204165, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:29:33.517202496, 2018-01-07T22:29:39.485202496, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:31:09.517475962, 2018-01-07T22:31:09.985475962, 0xFF0000, waveform, 0
2018-01-07T22:46:09.520026922, 2018-01-07T22:46:09.988026922, 0xFF0000, waveform, 0
2018-01-07T22:51:03.520845532, 2018-01-07T22:51:09.488845532, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:51:09.520843863, 2018-01-07T22:51:15.488843863, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:56:15.521759271, 2018-01-07T22:56:21.489759271, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:56:21.521717548, 2018-01-07T22:56:27.489717548, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:56:27.521755933, 2018-01-07T22:56:33.489755933, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:56:33.521814227, 2018-01-07T22:56:39.489814227, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:57:03.521845936, 2018-01-07T22:57:09.489845936, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:57:09.521904349, 2018-01-07T22:57:15.489904349, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:57:15.521902680, 2018-01-07T22:57:21.489902680, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:57:21.521940946, 2018-01-07T22:57:27.489940946, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:58:39.522119402, 2018-01-07T22:58:45.490119402, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:58:45.522177815, 2018-01-07T22:58:51.490177815, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:01:09.522577881, 2018-01-07T23:01:09.990577881, 0xFF0000, waveform, 0
2018-01-07T23:16:09.525128960, 2018-01-07T23:16:09.993128960, 0xFF0000, waveform, 0
2018-01-07T23:17:15.525370597, 2018-01-07T23:17:21.493370597, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:17:21.525369048, 2018-01-07T23:17:27.493369048, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:17:27.525367379, 2018-01-07T23:17:33.493367379, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:17:33.525405645, 2018-01-07T23:17:39.493405645, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:17:39.525464057, 2018-01-07T23:17:45.493464057, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:17:45.525402307, 2018-01-07T23:17:51.493402307, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:29:27.527468085, 2018-01-07T23:29:33.495468085, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:29:33.527506470, 2018-01-07T23:29:39.495506470, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:29:51.527561545, 2018-01-07T23:29:57.495561545, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:29:57.527599811, 2018-01-07T23:30:03.495599811, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:30:15.527594804, 2018-01-07T23:30:21.495594804, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:30:21.527653217, 2018-01-07T23:30:27.495653217, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:31:09.527779936, 2018-01-07T23:31:09.995779936, 0xFF0000, waveform, 0
2018-01-07T23:35:27.528508543, 2018-01-07T23:35:33.496508543, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:35:33.528566837, 2018-01-07T23:35:39.496566837, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:35:51.528601884, 2018-01-07T23:35:57.496601884, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:35:57.528660178, 2018-01-07T23:36:03.496660178, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:36:39.528748631, 2018-01-07T23:36:45.496748631, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:36:45.528786897, 2018-01-07T23:36:51.496786897, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:36:51.528745293, 2018-01-07T23:36:57.496745293, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:36:57.528783679, 2018-01-07T23:37:03.496783679, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:37:03.528841972, 2018-01-07T23:37:09.496841972, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:37:09.528840303, 2018-01-07T23:37:15.496840303, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:37:15.528838634, 2018-01-07T23:37:21.496838634, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:37:21.528877019, 2018-01-07T23:37:27.496877019, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:46:09.530390858, 2018-01-07T23:46:09.998390858, 0xFF0000, waveform, 0
