Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-21T11:49:50.358550429, 2017-04-21T11:49:50.826550429, 0x00FF00, waveform-burst, 1
2017-04-21T11:50:23.358540534, 2017-04-21T11:50:23.826540534, 0x00FF00, waveform-burst, 1
2017-04-21T11:50:55.858530879, 2017-04-21T11:50:56.326530879, 0x00FF00, waveform-burst, 1
2017-04-21T11:51:27.858521223, 2017-04-21T11:51:28.326521223, 0x00FF00, waveform-burst, 1
2017-04-21T11:52:01.358511209, 2017-04-21T11:52:01.826511209, 0x00FF00, waveform-burst, 1
2017-04-21T11:52:34.358501315, 2017-04-21T11:52:34.826501315, 0x00FF00, waveform-burst, 1
2017-04-21T11:53:06.858431696, 2017-04-21T11:53:07.326431696, 0x00FF00, waveform-burst, 1
2017-04-21T11:53:39.358421921, 2017-04-21T11:53:39.826421921, 0x00FF00, waveform-burst, 1
2017-04-21T11:54:12.358412027, 2017-04-21T11:54:12.826412027, 0x00FF00, waveform-burst, 1
2017-04-21T11:54:44.858402371, 2017-04-21T11:54:45.326402371, 0x00FF00, waveform-burst, 1
2017-04-21T11:55:17.858392477, 2017-04-21T11:55:18.326392477, 0x00FF00, waveform-burst, 1
2017-04-21T11:55:50.358382701, 2017-04-21T11:55:50.826382701, 0x00FF00, waveform-burst, 1
2017-04-21T11:56:23.358372807, 2017-04-21T11:56:23.826372807, 0x00FF00, waveform-burst, 1
2017-04-21T11:56:55.858363151, 2017-04-21T11:56:56.326363151, 0x00FF00, waveform-burst, 1
2017-04-21T11:57:27.858353614, 2017-04-21T11:57:28.326353614, 0x00FF00, waveform-burst, 1
2017-04-21T11:58:01.358343482, 2017-04-21T11:58:01.826343482, 0x00FF00, waveform-burst, 1
2017-04-21T11:58:34.358333706, 2017-04-21T11:58:34.826333706, 0x00FF00, waveform-burst, 1
2017-04-21T11:59:06.858323931, 2017-04-21T11:59:07.326323931, 0x00FF00, waveform-burst, 1
2017-04-21T11:59:16.858280897, 2017-04-21T11:59:17.326280897, 0xFF0000, waveform, 0
2017-04-21T11:59:39.358274221, 2017-04-21T11:59:39.826274221, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:03.858306884, 2017-04-21T12:00:04.326306884, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:05.358266472, 2017-04-21T12:00:05.826266472, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:05.858266234, 2017-04-21T12:00:06.326266234, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:06.358266115, 2017-04-21T12:00:06.826266115, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:06.858265995, 2017-04-21T12:00:07.326265995, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:07.358265876, 2017-04-21T12:00:07.826265876, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:07.858265638, 2017-04-21T12:00:08.326265638, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:08.358265519, 2017-04-21T12:00:08.826265519, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:08.858265399, 2017-04-21T12:00:09.326265399, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:09.358265280, 2017-04-21T12:00:09.826265280, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:09.858265042, 2017-04-21T12:00:10.326265042, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:10.358264923, 2017-04-21T12:00:10.826264923, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:10.858264803, 2017-04-21T12:00:11.326264803, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:11.358264684, 2017-04-21T12:00:11.826264684, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:11.858264446, 2017-04-21T12:00:12.326264446, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:12.358264327, 2017-04-21T12:00:12.826264327, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:12.858264207, 2017-04-21T12:00:13.326264207, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:13.358264088, 2017-04-21T12:00:13.826264088, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:13.858263850, 2017-04-21T12:00:14.326263850, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:14.358263731, 2017-04-21T12:00:14.826263731, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:14.858303546, 2017-04-21T12:00:15.326303546, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:15.358303427, 2017-04-21T12:00:15.826303427, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:15.858303308, 2017-04-21T12:00:16.326303308, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:16.358303189, 2017-04-21T12:00:16.826303189, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:16.858302950, 2017-04-21T12:00:17.326302950, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:17.358302831, 2017-04-21T12:00:17.826302831, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:17.858302712, 2017-04-21T12:00:18.326302712, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:18.358302593, 2017-04-21T12:00:18.826302593, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:18.858302354, 2017-04-21T12:00:19.326302354, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:19.358302235, 2017-04-21T12:00:19.826302235, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:19.858302116, 2017-04-21T12:00:20.326302116, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:20.358261942, 2017-04-21T12:00:20.826261942, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:20.858261823, 2017-04-21T12:00:21.326261823, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:21.358261704, 2017-04-21T12:00:21.826261704, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:21.858261466, 2017-04-21T12:00:22.326261466, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:22.358261346, 2017-04-21T12:00:22.826261346, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:22.858261227, 2017-04-21T12:00:23.326261227, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:23.358261108, 2017-04-21T12:00:23.826261108, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:23.858260869, 2017-04-21T12:00:24.326260869, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:24.358260750, 2017-04-21T12:00:24.826260750, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:24.858260631, 2017-04-21T12:00:25.326260631, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:25.358260512, 2017-04-21T12:00:25.826260512, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:25.858260273, 2017-04-21T12:00:26.326260273, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:26.358260154, 2017-04-21T12:00:26.826260154, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:26.858260035, 2017-04-21T12:00:27.326260035, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:27.358259916, 2017-04-21T12:00:27.826259916, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:27.858259677, 2017-04-21T12:00:28.326259677, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:28.358259558, 2017-04-21T12:00:28.826259558, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:28.858259439, 2017-04-21T12:00:29.326259439, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:29.358259201, 2017-04-21T12:00:29.826259201, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:29.858259081, 2017-04-21T12:00:30.326259081, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:30.358258962, 2017-04-21T12:00:30.826258962, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:30.858258843, 2017-04-21T12:00:31.326258843, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:31.358258605, 2017-04-21T12:00:31.826258605, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:31.858298540, 2017-04-21T12:00:32.326298540, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:32.358298420, 2017-04-21T12:00:32.826298420, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:32.858298182, 2017-04-21T12:00:33.326298182, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:33.358298063, 2017-04-21T12:00:33.826298063, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:33.858297944, 2017-04-21T12:00:34.326297944, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:34.358297705, 2017-04-21T12:00:34.826297705, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:34.858297586, 2017-04-21T12:00:35.326297586, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:35.358297467, 2017-04-21T12:00:35.826297467, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:35.858297348, 2017-04-21T12:00:36.326297348, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:36.358297109, 2017-04-21T12:00:36.826297109, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:36.858257055, 2017-04-21T12:00:37.326257055, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:37.358256816, 2017-04-21T12:00:37.826256816, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:37.858256697, 2017-04-21T12:00:38.326256697, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:38.358256578, 2017-04-21T12:00:38.826256578, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:38.858256459, 2017-04-21T12:00:39.326256459, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:39.358256220, 2017-04-21T12:00:39.826256220, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:39.858256101, 2017-04-21T12:00:40.326256101, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:40.358255982, 2017-04-21T12:00:40.826255982, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:40.858255863, 2017-04-21T12:00:41.326255863, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:41.358255624, 2017-04-21T12:00:41.826255624, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:41.858255505, 2017-04-21T12:00:42.326255505, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:42.358255386, 2017-04-21T12:00:42.826255386, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:42.858255267, 2017-04-21T12:00:43.326255267, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:43.358255028, 2017-04-21T12:00:43.826255028, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:43.858254909, 2017-04-21T12:00:44.326254909, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:44.358254790, 2017-04-21T12:00:44.826254790, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:44.858254671, 2017-04-21T12:00:45.326254671, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:45.358254432, 2017-04-21T12:00:45.826254432, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:45.858254313, 2017-04-21T12:00:46.326254313, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:46.358254194, 2017-04-21T12:00:46.826254194, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:46.858254075, 2017-04-21T12:00:47.326254075, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:47.358253836, 2017-04-21T12:00:47.826253836, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:47.858253717, 2017-04-21T12:00:48.326253717, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:48.358253598, 2017-04-21T12:00:48.826253598, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:48.858293414, 2017-04-21T12:00:49.326293414, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:49.358293294, 2017-04-21T12:00:49.826293294, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:49.858293175, 2017-04-21T12:00:50.326293175, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:50.358292937, 2017-04-21T12:00:50.826292937, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:50.858292818, 2017-04-21T12:00:51.326292818, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:51.358292698, 2017-04-21T12:00:51.826292698, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:51.858292579, 2017-04-21T12:00:52.326292579, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:52.358292341, 2017-04-21T12:00:52.826292341, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:52.858292222, 2017-04-21T12:00:53.326292222, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:53.358252048, 2017-04-21T12:00:53.826252048, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:53.858251929, 2017-04-21T12:00:54.326251929, 0x00FF00, waveform-burst, 1
2017-04-21T12:00:54.358251810, 2017-04-21T12:00:54.826251810, 0x00FF00, waveform-burst, 1
2017-04-21T12:01:26.858242034, 2017-04-21T12:01:27.326242034, 0x00FF00, waveform-burst, 1
2017-04-21T12:01:59.858232140, 2017-04-21T12:02:00.326232140, 0x00FF00, waveform-burst, 1
2017-04-21T12:02:32.358222484, 2017-04-21T12:02:32.826222484, 0x00FF00, waveform-burst, 1
2017-04-21T12:03:05.358152627, 2017-04-21T12:03:05.826152627, 0x00FF00, waveform-burst, 1
2017-04-21T12:03:37.858142852, 2017-04-21T12:03:38.326142852, 0x00FF00, waveform-burst, 1
2017-04-21T12:04:09.858193278, 2017-04-21T12:04:10.326193278, 0x00FF00, waveform-burst, 1
2017-04-21T12:04:43.358123302, 2017-04-21T12:04:43.826123302, 0x00FF00, waveform-burst, 1
2017-04-21T12:05:16.358113408, 2017-04-21T12:05:16.826113408, 0x00FF00, waveform-burst, 1
2017-04-21T12:05:48.858103632, 2017-04-21T12:05:49.326103632, 0x00FF00, waveform-burst, 1
2017-04-21T12:06:21.358093976, 2017-04-21T12:06:21.826093976, 0x00FF00, waveform-burst, 1
2017-04-21T12:06:54.358084082, 2017-04-21T12:06:54.826084082, 0x00FF00, waveform-burst, 1
2017-04-21T12:07:26.858134388, 2017-04-21T12:07:27.326134388, 0x00FF00, waveform-burst, 1
2017-04-21T12:07:59.858064532, 2017-04-21T12:08:00.326064532, 0x00FF00, waveform-burst, 1
2017-04-21T12:08:32.358114719, 2017-04-21T12:08:32.826114719, 0x00FF00, waveform-burst, 1
2017-04-21T12:09:05.358044862, 2017-04-21T12:09:05.826044862, 0x00FF00, waveform-burst, 1
2017-04-21T12:09:37.858095169, 2017-04-21T12:09:38.326095169, 0x00FF00, waveform-burst, 1
2017-04-21T12:10:09.858085632, 2017-04-21T12:10:10.326085632, 0x00FF00, waveform-burst, 1
2017-04-21T12:10:43.358075618, 2017-04-21T12:10:43.826075618, 0x00FF00, waveform-burst, 1
2017-04-21T12:11:16.358065724, 2017-04-21T12:11:16.826065724, 0x00FF00, waveform-burst, 1
2017-04-21T12:11:48.857995986, 2017-04-21T12:11:49.325995986, 0x00FF00, waveform-burst, 1
2017-04-21T12:12:21.357986211, 2017-04-21T12:12:21.825986211, 0x00FF00, waveform-burst, 1
2017-04-21T12:12:54.357976436, 2017-04-21T12:12:54.825976436, 0x00FF00, waveform-burst, 1
2017-04-21T12:13:26.857966661, 2017-04-21T12:13:27.325966661, 0x00FF00, waveform-burst, 1
2017-04-21T12:13:59.857956767, 2017-04-21T12:14:00.325956767, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:16.857951760, 2017-04-21T12:14:17.325951760, 0xFF0000, waveform, 0
2017-04-21T12:14:24.857949256, 2017-04-21T12:14:25.325949256, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:25.357949137, 2017-04-21T12:14:25.825949137, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:25.857949018, 2017-04-21T12:14:26.325949018, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:26.357948899, 2017-04-21T12:14:26.825948899, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:26.857948660, 2017-04-21T12:14:27.325948660, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:27.357948541, 2017-04-21T12:14:27.825948541, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:27.857948422, 2017-04-21T12:14:28.325948422, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:28.357948303, 2017-04-21T12:14:28.825948303, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:28.857948064, 2017-04-21T12:14:29.325948064, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:29.357947945, 2017-04-21T12:14:29.825947945, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:29.857947826, 2017-04-21T12:14:30.325947826, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:30.357947707, 2017-04-21T12:14:30.825947707, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:30.857947468, 2017-04-21T12:14:31.325947468, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:31.357947349, 2017-04-21T12:14:31.825947349, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:31.857947230, 2017-04-21T12:14:32.325947230, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:32.357947111, 2017-04-21T12:14:32.825947111, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:32.857946872, 2017-04-21T12:14:33.325946872, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:33.357946753, 2017-04-21T12:14:33.825946753, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:33.857906579, 2017-04-21T12:14:34.325906579, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:34.357906460, 2017-04-21T12:14:34.825906460, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:34.857906341, 2017-04-21T12:14:35.325906341, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:35.357906222, 2017-04-21T12:14:35.825906222, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:35.857905983, 2017-04-21T12:14:36.325905983, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:36.357905864, 2017-04-21T12:14:36.825905864, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:36.857905745, 2017-04-21T12:14:37.325905745, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:37.357905626, 2017-04-21T12:14:37.825905626, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:37.857945442, 2017-04-21T12:14:38.325945442, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:38.357945322, 2017-04-21T12:14:38.825945322, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:38.857945084, 2017-04-21T12:14:39.325945084, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:39.357944965, 2017-04-21T12:14:39.825944965, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:39.857944846, 2017-04-21T12:14:40.325944846, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:40.357944726, 2017-04-21T12:14:40.825944726, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:40.857944488, 2017-04-21T12:14:41.325944488, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:41.357944369, 2017-04-21T12:14:41.825944369, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:41.857944250, 2017-04-21T12:14:42.325944250, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:42.357944130, 2017-04-21T12:14:42.825944130, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:42.857943892, 2017-04-21T12:14:43.325943892, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:43.357943773, 2017-04-21T12:14:43.825943773, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:43.857943654, 2017-04-21T12:14:44.325943654, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:44.357943534, 2017-04-21T12:14:44.825943534, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:44.857943296, 2017-04-21T12:14:45.325943296, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:45.357943177, 2017-04-21T12:14:45.825943177, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:45.857943058, 2017-04-21T12:14:46.325943058, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:46.357942938, 2017-04-21T12:14:46.825942938, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:46.857942700, 2017-04-21T12:14:47.325942700, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:47.357942581, 2017-04-21T12:14:47.825942581, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:47.857942461, 2017-04-21T12:14:48.325942461, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:48.357942223, 2017-04-21T12:14:48.825942223, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:48.857942104, 2017-04-21T12:14:49.325942104, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:49.357941985, 2017-04-21T12:14:49.825941985, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:49.857901811, 2017-04-21T12:14:50.325901811, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:50.357901692, 2017-04-21T12:14:50.825901692, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:50.857901573, 2017-04-21T12:14:51.325901573, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:51.357901334, 2017-04-21T12:14:51.825901334, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:51.857901215, 2017-04-21T12:14:52.325901215, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:52.357901096, 2017-04-21T12:14:52.825901096, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:52.857900977, 2017-04-21T12:14:53.325900977, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:53.357900738, 2017-04-21T12:14:53.825900738, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:53.857900619, 2017-04-21T12:14:54.325900619, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:54.357900500, 2017-04-21T12:14:54.825900500, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:54.857940316, 2017-04-21T12:14:55.325940316, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:55.357940196, 2017-04-21T12:14:55.825940196, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:55.857940077, 2017-04-21T12:14:56.325940077, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:56.357939839, 2017-04-21T12:14:56.825939839, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:56.857939720, 2017-04-21T12:14:57.325939720, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:57.357939600, 2017-04-21T12:14:57.825939600, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:57.857939481, 2017-04-21T12:14:58.325939481, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:58.357939243, 2017-04-21T12:14:58.825939243, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:58.857939124, 2017-04-21T12:14:59.325939124, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:59.357939004, 2017-04-21T12:14:59.825939004, 0x00FF00, waveform-burst, 1
2017-04-21T12:14:59.857938885, 2017-04-21T12:15:00.325938885, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:00.357938647, 2017-04-21T12:15:00.825938647, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:00.857938528, 2017-04-21T12:15:01.325938528, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:01.357938408, 2017-04-21T12:15:01.825938408, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:01.857938289, 2017-04-21T12:15:02.325938289, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:02.357938051, 2017-04-21T12:15:02.825938051, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:02.857937932, 2017-04-21T12:15:03.325937932, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:03.357937812, 2017-04-21T12:15:03.825937812, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:03.857937693, 2017-04-21T12:15:04.325937693, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:04.357937455, 2017-04-21T12:15:04.825937455, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:04.857937335, 2017-04-21T12:15:05.325937335, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:05.357937216, 2017-04-21T12:15:05.825937216, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:05.857937097, 2017-04-21T12:15:06.325937097, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:06.357896924, 2017-04-21T12:15:06.825896924, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:06.857896804, 2017-04-21T12:15:07.325896804, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:07.357896566, 2017-04-21T12:15:07.825896566, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:07.857896447, 2017-04-21T12:15:08.325896447, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:08.357896327, 2017-04-21T12:15:08.825896327, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:08.857896089, 2017-04-21T12:15:09.325896089, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:09.357895970, 2017-04-21T12:15:09.825895970, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:09.857895851, 2017-04-21T12:15:10.325895851, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:10.357895731, 2017-04-21T12:15:10.825895731, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:10.857935547, 2017-04-21T12:15:11.325935547, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:11.357935428, 2017-04-21T12:15:11.825935428, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:11.857935309, 2017-04-21T12:15:12.325935309, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:12.357935070, 2017-04-21T12:15:12.825935070, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:12.857934951, 2017-04-21T12:15:13.325934951, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:13.357934832, 2017-04-21T12:15:13.825934832, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:13.857934594, 2017-04-21T12:15:14.325934594, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:14.357934474, 2017-04-21T12:15:14.825934474, 0x00FF00, waveform-burst, 1
2017-04-21T12:15:28.857930183, 2017-04-21T12:15:34.825930183, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:21:22.857824206, 2017-04-21T12:21:28.825824206, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:21:28.857782483, 2017-04-21T12:21:34.825782483, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:27:22.857716560, 2017-04-21T12:27:28.825716560, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:27:28.857674717, 2017-04-21T12:27:34.825674717, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:30:16.857624530, 2017-04-21T12:30:17.325624530, 0xFF0000, waveform, 0
2017-04-21T12:33:22.857608914, 2017-04-21T12:33:28.825608914, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:33:28.857567071, 2017-04-21T12:33:34.825567071, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:39:22.857501149, 2017-04-21T12:39:28.825501149, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:39:28.857459425, 2017-04-21T12:39:34.825459425, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:45:16.857395291, 2017-04-21T12:45:17.325395291, 0xFF0000, waveform, 0
2017-04-21T12:45:22.857393503, 2017-04-21T12:45:28.825393503, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:45:28.857351660, 2017-04-21T12:45:34.825351660, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:51:22.857285737, 2017-04-21T12:51:28.825285737, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:51:28.857283949, 2017-04-21T12:51:34.825283949, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:57:22.857238054, 2017-04-21T12:57:28.825238054, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T12:57:28.857236266, 2017-04-21T12:57:34.825236266, 0x0000FF, waveform-continuous-burst, 2
