Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-06T18:28:41.786886572, 2018-12-06T18:28:47.754886572, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:28:47.786885023, 2018-12-06T18:28:53.754885023, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:36:05.786873698, 2018-12-06T18:36:06.254873698, 0xFF0000, waveform, 0
2018-12-06T18:51:05.786844849, 2018-12-06T18:51:06.254844849, 0xFF0000, waveform, 0
2018-12-06T18:52:53.786877393, 2018-12-06T18:52:59.754877393, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:52:59.786875844, 2018-12-06T18:53:05.754875844, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:53:05.786874294, 2018-12-06T18:53:11.754874294, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:53:11.786812782, 2018-12-06T18:53:17.754812782, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:06:05.786875963, 2018-12-06T19:06:06.254875963, 0xFF0000, waveform, 0
2018-12-06T19:17:29.786902070, 2018-12-06T19:17:35.754902070, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:17:35.786840438, 2018-12-06T19:17:41.754840438, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:21:05.786847114, 2018-12-06T19:21:06.254847114, 0xFF0000, waveform, 0
2018-12-06T19:36:05.786918282, 2018-12-06T19:36:06.254918282, 0xFF0000, waveform, 0
2018-12-06T19:36:17.786915183, 2018-12-06T19:36:23.754915183, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:36:23.786853671, 2018-12-06T19:36:29.754853671, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:36:41.786849141, 2018-12-06T19:36:47.754849141, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:36:47.786907553, 2018-12-06T19:36:53.754907553, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:41:53.786869764, 2018-12-06T19:41:59.754869764, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:41:59.786868214, 2018-12-06T19:42:05.754868214, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:42:17.786923646, 2018-12-06T19:42:23.754923646, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:42:23.786922097, 2018-12-06T19:42:29.754922097, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:51:05.786929368, 2018-12-06T19:51:06.254929368, 0xFF0000, waveform, 0
2018-12-06T19:57:29.786931753, 2018-12-06T19:57:35.754931753, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T19:57:35.786930203, 2018-12-06T19:57:41.754930203, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:06:05.786960482, 2018-12-06T20:06:06.254960482, 0xFF0000, waveform, 0
2018-12-06T20:18:53.787065267, 2018-12-06T20:18:59.755065267, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:18:59.787063717, 2018-12-06T20:19:05.755063717, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:21:05.787071704, 2018-12-06T20:21:06.255071704, 0xFF0000, waveform, 0
2018-12-06T20:36:05.787202835, 2018-12-06T20:36:06.255202835, 0xFF0000, waveform, 0
2018-12-06T20:44:53.787308573, 2018-12-06T20:44:59.755308573, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:44:59.787307024, 2018-12-06T20:45:05.755307024, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:45:17.787302494, 2018-12-06T20:45:23.755302494, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:45:23.787300944, 2018-12-06T20:45:29.755300944, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:51:05.787374019, 2018-12-06T20:51:06.255374019, 0xFF0000, waveform, 0
2018-12-06T20:56:17.787434697, 2018-12-06T20:56:23.755434697, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:56:23.787493109, 2018-12-06T20:56:29.755493109, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:56:53.787485480, 2018-12-06T20:56:59.755485480, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T20:56:59.787483930, 2018-12-06T20:57:05.755483930, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:06:05.787585139, 2018-12-06T21:06:06.255585139, 0xFF0000, waveform, 0
2018-12-06T21:19:41.787877678, 2018-12-06T21:19:47.755877678, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:19:47.787876129, 2018-12-06T21:19:53.755876129, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:20:05.787871479, 2018-12-06T21:20:11.755871479, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:20:11.787870049, 2018-12-06T21:20:17.755870049, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:21:05.787916302, 2018-12-06T21:21:06.255916302, 0xFF0000, waveform, 0
2018-12-06T21:36:05.788287401, 2018-12-06T21:36:06.256287401, 0xFF0000, waveform, 0
2018-12-06T21:51:05.788658618, 2018-12-06T21:51:06.256658618, 0xFF0000, waveform, 0
2018-12-06T21:53:53.788755893, 2018-12-06T21:53:59.756755893, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:53:59.788714289, 2018-12-06T21:54:05.756714289, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:54:41.788743615, 2018-12-06T21:54:47.756743615, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T21:54:47.788742184, 2018-12-06T21:54:53.756742184, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:04:17.789057135, 2018-12-06T22:04:23.757057135, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:04:23.789055705, 2018-12-06T22:04:29.757055705, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:05:05.789085030, 2018-12-06T22:05:11.757085030, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:05:11.789043426, 2018-12-06T22:05:17.757043426, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:06:05.789069771, 2018-12-06T22:06:06.257069771, 0xFF0000, waveform, 0
2018-12-06T22:21:05.789600849, 2018-12-06T22:21:06.257600849, 0xFF0000, waveform, 0
2018-12-06T22:36:05.790171980, 2018-12-06T22:36:06.258171980, 0xFF0000, waveform, 0
2018-12-06T22:43:17.790462136, 2018-12-06T22:43:23.758462136, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:43:23.790460586, 2018-12-06T22:43:29.758460586, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:43:29.790459156, 2018-12-06T22:43:35.758459156, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:43:35.790457606, 2018-12-06T22:43:41.758457606, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:49:53.790701508, 2018-12-06T22:49:59.758701508, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:49:59.790699958, 2018-12-06T22:50:05.758699958, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T22:51:05.790743112, 2018-12-06T22:51:06.258743112, 0xFF0000, waveform, 0
2018-12-06T23:00:05.791145801, 2018-12-06T23:00:11.759145801, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:00:11.791144371, 2018-12-06T23:00:17.759144371, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:09:29.791562438, 2018-12-06T23:09:35.759562438, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:09:35.791560888, 2018-12-06T23:09:41.759560888, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:09:41.791559338, 2018-12-06T23:09:47.759559338, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:09:47.791557908, 2018-12-06T23:09:53.759557908, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:44:17.793271541, 2018-12-06T23:44:23.761271541, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:44:23.793329954, 2018-12-06T23:44:29.761329954, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:45:05.793319344, 2018-12-06T23:45:11.761319344, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T23:45:11.793357729, 2018-12-06T23:45:17.761357729, 0x0000FF, waveform-continuous-burst, 2
