Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-04T19:02:23.269194960, 2019-03-04T19:02:29.237194960, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:02:29.269153475, 2019-03-04T19:02:35.237153475, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:02:35.269191980, 2019-03-04T19:02:41.237191980, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:02:41.269150495, 2019-03-04T19:02:47.237150495, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:02:47.269189000, 2019-03-04T19:02:53.237189000, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:02:53.269187569, 2019-03-04T19:02:59.237187569, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:02:59.269186019, 2019-03-04T19:03:05.237186019, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:03:05.269184589, 2019-03-04T19:03:11.237184589, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:16:11.269861221, 2019-03-04T19:16:11.737861221, 0xFF0000, waveform, 0
2019-03-04T19:25:47.270350337, 2019-03-04T19:25:53.238350337, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:25:53.270348787, 2019-03-04T19:25:59.238348787, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:25:59.270347356, 2019-03-04T19:26:05.238347356, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:26:05.270345926, 2019-03-04T19:26:11.238345926, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:26:11.270344376, 2019-03-04T19:26:17.238344376, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:26:17.270342946, 2019-03-04T19:26:23.238342946, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:26:23.270401477, 2019-03-04T19:26:29.238401477, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:26:29.270339965, 2019-03-04T19:26:35.238339965, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:26:35.270398497, 2019-03-04T19:26:41.238398497, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:26:41.270397067, 2019-03-04T19:26:47.238397067, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:28:23.270472049, 2019-03-04T19:28:29.238472049, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:28:29.270470499, 2019-03-04T19:28:35.238470499, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:31:11.270640492, 2019-03-04T19:31:11.738640492, 0xFF0000, waveform, 0
2019-03-04T19:46:11.271359682, 2019-03-04T19:46:11.739359682, 0xFF0000, waveform, 0
2019-03-04T19:49:59.271553874, 2019-03-04T19:50:05.239553874, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:50:05.271552443, 2019-03-04T19:50:11.239552443, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:50:11.271590948, 2019-03-04T19:50:17.239590948, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:50:17.271549463, 2019-03-04T19:50:23.239549463, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:50:23.271548032, 2019-03-04T19:50:29.239548032, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:50:29.271586537, 2019-03-04T19:50:35.239586537, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:50:35.271545052, 2019-03-04T19:50:41.239545052, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:50:41.271583557, 2019-03-04T19:50:47.239583557, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:51:47.271627426, 2019-03-04T19:51:53.239627426, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:51:53.271625876, 2019-03-04T19:51:59.239625876, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:51:59.271624445, 2019-03-04T19:52:05.239624445, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:52:05.271662950, 2019-03-04T19:52:11.239662950, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:01:11.272098779, 2019-03-04T20:01:11.740098779, 0xFF0000, waveform, 0
2019-03-04T20:14:35.272731542, 2019-03-04T20:14:41.240731542, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:14:41.272790074, 2019-03-04T20:14:47.240790074, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:14:59.272785663, 2019-03-04T20:15:05.240785663, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:15:05.272824168, 2019-03-04T20:15:11.240824168, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:15:11.272782802, 2019-03-04T20:15:17.240782802, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:15:17.272821307, 2019-03-04T20:15:23.240821307, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:16:11.272878050, 2019-03-04T20:16:11.740878050, 0xFF0000, waveform, 0
2019-03-04T20:18:23.272975564, 2019-03-04T20:18:29.240975564, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:18:29.272974133, 2019-03-04T20:18:35.240974133, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:19:47.273015022, 2019-03-04T20:19:53.241015022, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:19:53.273053526, 2019-03-04T20:19:59.241053526, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:21:11.273094415, 2019-03-04T20:21:17.241094415, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:21:17.273132920, 2019-03-04T20:21:23.241132920, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:31:11.273657202, 2019-03-04T20:31:11.741657202, 0xFF0000, waveform, 0
2019-03-04T20:43:35.274264454, 2019-03-04T20:43:41.242264454, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:43:41.274302959, 2019-03-04T20:43:47.242302959, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T20:46:11.274436354, 2019-03-04T20:46:11.742436354, 0xFF0000, waveform, 0
2019-03-04T21:00:35.275224447, 2019-03-04T21:00:41.243224447, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:00:41.275262951, 2019-03-04T21:00:47.243262951, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:01:11.275255560, 2019-03-04T21:01:11.743255560, 0xFF0000, waveform, 0
2019-03-04T21:14:35.276058316, 2019-03-04T21:14:41.244058316, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:14:41.276056885, 2019-03-04T21:14:47.244056885, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:16:11.276134729, 2019-03-04T21:16:11.744134729, 0xFF0000, waveform, 0
2019-03-04T21:17:11.276220083, 2019-03-04T21:17:17.244220083, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:17:17.276178598, 2019-03-04T21:17:23.244178598, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:18:23.276262402, 2019-03-04T21:18:29.244262402, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:18:29.276260852, 2019-03-04T21:18:35.244260852, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:21:47.276452302, 2019-03-04T21:21:53.244452302, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:21:53.276450872, 2019-03-04T21:21:59.244450872, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:21:59.276449322, 2019-03-04T21:22:05.244449322, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:22:05.276507854, 2019-03-04T21:22:11.244507854, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:22:11.276446461, 2019-03-04T21:22:17.244446461, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:22:17.276504993, 2019-03-04T21:22:23.244504993, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:31:11.277013897, 2019-03-04T21:31:11.745013897, 0xFF0000, waveform, 0
2019-03-04T21:38:23.277467966, 2019-03-04T21:38:29.245467966, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:38:29.277466416, 2019-03-04T21:38:35.245466416, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:39:47.277547359, 2019-03-04T21:39:53.245547359, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:39:53.277585864, 2019-03-04T21:39:59.245585864, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:39:59.277544379, 2019-03-04T21:40:05.245544379, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:40:05.277582883, 2019-03-04T21:40:11.245582883, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:40:35.277575612, 2019-03-04T21:40:41.245575612, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:40:41.277634024, 2019-03-04T21:40:47.245634024, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:40:59.277569651, 2019-03-04T21:41:05.245569651, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:41:05.277628183, 2019-03-04T21:41:11.245628183, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:41:23.277663826, 2019-03-04T21:41:29.245663826, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:41:29.277662277, 2019-03-04T21:41:35.245662277, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:46:11.277893066, 2019-03-04T21:46:11.745893066, 0xFF0000, waveform, 0
2019-03-04T21:49:23.278146028, 2019-03-04T21:49:29.246146028, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:49:29.278144478, 2019-03-04T21:49:35.246144478, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:50:23.278191328, 2019-03-04T21:50:29.246191328, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:50:29.278229832, 2019-03-04T21:50:35.246229832, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:50:59.278222441, 2019-03-04T21:51:05.246222441, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:51:05.278280973, 2019-03-04T21:51:11.246280973, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:51:35.278313636, 2019-03-04T21:51:41.246313636, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:51:41.278272151, 2019-03-04T21:51:47.246272151, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:52:23.278361797, 2019-03-04T21:52:29.246361797, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:52:29.278300404, 2019-03-04T21:52:35.246300404, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:53:11.278390049, 2019-03-04T21:53:17.246390049, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T21:53:17.278388619, 2019-03-04T21:53:23.246388619, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:01:11.278932332, 2019-03-04T22:01:11.746932332, 0xFF0000, waveform, 0
2019-03-04T22:16:11.279911279, 2019-03-04T22:16:11.747911279, 0xFF0000, waveform, 0
2019-03-04T22:21:23.280234456, 2019-03-04T22:21:29.248234456, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:21:29.280233025, 2019-03-04T22:21:35.248233025, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:21:47.280268549, 2019-03-04T22:21:53.248268549, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:21:53.280267119, 2019-03-04T22:21:59.248267119, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:26:35.280597925, 2019-03-04T22:26:41.248597925, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:26:41.280596375, 2019-03-04T22:26:47.248596375, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:29:59.280807852, 2019-03-04T22:30:05.248807852, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:30:05.280846357, 2019-03-04T22:30:11.248846357, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:30:11.280844807, 2019-03-04T22:30:17.248844807, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:30:17.280843377, 2019-03-04T22:30:23.248843377, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:31:11.280930519, 2019-03-04T22:31:11.748930519, 0xFF0000, waveform, 0
2019-03-04T22:36:11.281256437, 2019-03-04T22:36:17.249256437, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:36:17.281255006, 2019-03-04T22:36:23.249255006, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:37:11.281341791, 2019-03-04T22:37:17.249341791, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:37:17.281340241, 2019-03-04T22:37:23.249340241, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:37:35.281395792, 2019-03-04T22:37:41.249395792, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:37:41.281334400, 2019-03-04T22:37:47.249334400, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:37:59.281389951, 2019-03-04T22:38:05.249389951, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:38:05.281428456, 2019-03-04T22:38:11.249428456, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:38:11.281386971, 2019-03-04T22:38:17.249386971, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:38:17.281425476, 2019-03-04T22:38:23.249425476, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:38:35.281421065, 2019-03-04T22:38:41.249421065, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:38:41.281419634, 2019-03-04T22:38:47.249419634, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:46:11.281969785, 2019-03-04T22:46:11.749969785, 0xFF0000, waveform, 0
2019-03-04T22:52:23.282377839, 2019-03-04T22:52:29.250377839, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T22:52:29.282416343, 2019-03-04T22:52:35.250416343, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:01:11.283048987, 2019-03-04T23:01:11.751048987, 0xFF0000, waveform, 0
2019-03-04T23:01:23.283046126, 2019-03-04T23:01:29.251046126, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:01:29.283084630, 2019-03-04T23:01:35.251084630, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:01:59.283077239, 2019-03-04T23:02:05.251077239, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:02:05.283135771, 2019-03-04T23:02:11.251135771, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:03:23.283216714, 2019-03-04T23:03:29.251216714, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:03:29.283215165, 2019-03-04T23:03:35.251215165, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:07:11.283460736, 2019-03-04T23:07:17.251460736, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:07:17.283499240, 2019-03-04T23:07:23.251499240, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:08:47.283577203, 2019-03-04T23:08:53.251577203, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:08:53.283635735, 2019-03-04T23:08:59.251635735, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:12:35.283921241, 2019-03-04T23:12:41.251921241, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:12:41.283879756, 2019-03-04T23:12:47.251879756, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:16:11.284128308, 2019-03-04T23:16:11.752128308, 0xFF0000, waveform, 0
2019-03-04T23:28:35.285085797, 2019-03-04T23:28:41.253085797, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:28:41.285144329, 2019-03-04T23:28:47.253144329, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:31:11.285307526, 2019-03-04T23:31:11.753307526, 0xFF0000, waveform, 0
2019-03-04T23:32:23.285389900, 2019-03-04T23:32:29.253389900, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:32:29.285428404, 2019-03-04T23:32:35.253428404, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:33:59.285506367, 2019-03-04T23:34:05.253506367, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:34:05.285564899, 2019-03-04T23:34:11.253564899, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:37:47.285810351, 2019-03-04T23:37:53.253810351, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:37:53.285808920, 2019-03-04T23:37:59.253808920, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:39:47.285980939, 2019-03-04T23:39:53.253980939, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:39:53.285979509, 2019-03-04T23:39:59.253979509, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:41:23.286097407, 2019-03-04T23:41:29.254097407, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:41:29.286095976, 2019-03-04T23:41:35.254095976, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:46:11.286486744, 2019-03-04T23:46:11.754486744, 0xFF0000, waveform, 0
2019-03-04T23:59:47.287586569, 2019-03-04T23:59:53.255586569, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T23:59:53.287585139, 2019-03-04T23:59:59.255585139, 0x0000FF, waveform-continuous-burst, 2
