Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T13:47:14.321183860, 2015-06-24T13:47:20.289183860, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:47:20.321221768, 2015-06-24T13:47:26.289221768, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:47:26.321219623, 2015-06-24T13:47:32.289219623, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:47:32.321217536, 2015-06-24T13:47:38.289217536, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:47:38.321215391, 2015-06-24T13:47:44.289215391, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:47:44.321273267, 2015-06-24T13:47:50.289273267, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:48:38.321294128, 2015-06-24T13:48:44.289294128, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:48:44.321292042, 2015-06-24T13:48:50.289292042, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:48:50.321349918, 2015-06-24T13:48:56.289349918, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:48:56.321347773, 2015-06-24T13:49:02.289347773, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:49:02.321345686, 2015-06-24T13:49:08.289345686, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:49:44.321370780, 2015-06-24T13:49:50.289370780, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:49:50.321428656, 2015-06-24T13:49:56.289428656, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:59:44.322118401, 2015-06-24T13:59:44.790118401, 0xFF0000, waveform, 0
2015-06-24T14:08:20.322675764, 2015-06-24T14:08:26.290675764, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:14:44.323139786, 2015-06-24T14:14:44.791139786, 0xFF0000, waveform, 0
2015-06-24T14:15:20.323187053, 2015-06-24T14:15:26.291187053, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:15:26.323184907, 2015-06-24T14:15:32.291184907, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:15:32.323182821, 2015-06-24T14:15:38.291182821, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:15:38.323220670, 2015-06-24T14:15:44.291220670, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:15:44.323178589, 2015-06-24T14:15:50.291178589, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:15:50.323216438, 2015-06-24T14:15:56.291216438, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:02.323212206, 2015-06-24T14:16:08.291212206, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:08.323210060, 2015-06-24T14:16:14.291210060, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:14.323207974, 2015-06-24T14:16:20.291207974, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:20.323265850, 2015-06-24T14:16:26.291265850, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:26.323263704, 2015-06-24T14:16:32.291263704, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:32.323261559, 2015-06-24T14:16:38.291261559, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:38.323259472, 2015-06-24T14:16:44.291259472, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:44.323297321, 2015-06-24T14:16:50.291297321, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:50.323255181, 2015-06-24T14:16:56.291255181, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:16:56.323293089, 2015-06-24T14:17:02.291293089, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:17:02.323250949, 2015-06-24T14:17:08.291250949, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:29:44.324181199, 2015-06-24T14:29:44.792181199, 0xFF0000, waveform, 0
2015-06-24T14:44:44.325202643, 2015-06-24T14:44:44.793202643, 0xFF0000, waveform, 0
2015-06-24T14:49:56.325552165, 2015-06-24T14:50:02.293552165, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:50:02.325590074, 2015-06-24T14:50:08.293590074, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:50:08.325547933, 2015-06-24T14:50:14.293547933, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:50:14.325585782, 2015-06-24T14:50:20.293585782, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:50:26.325581550, 2015-06-24T14:50:32.293581550, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:50:32.325639426, 2015-06-24T14:50:38.293639426, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:50:38.325637280, 2015-06-24T14:50:44.293637280, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:51:20.325662434, 2015-06-24T14:51:26.293662434, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:51:26.325720310, 2015-06-24T14:51:32.293720310, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:51:32.325658202, 2015-06-24T14:51:38.293658202, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:51:38.325716078, 2015-06-24T14:51:44.293716078, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:51:44.325713932, 2015-06-24T14:51:50.293713932, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:51:50.325711846, 2015-06-24T14:51:56.293711846, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:51:56.325709700, 2015-06-24T14:52:02.293709700, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:52:02.325707554, 2015-06-24T14:52:08.293707554, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:52:14.325743317, 2015-06-24T14:52:20.293743317, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:52:20.325701177, 2015-06-24T14:52:26.293701177, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:52:32.325796961, 2015-06-24T14:52:38.293796961, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:55:50.326026856, 2015-06-24T14:55:56.294026856, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:55:56.325964748, 2015-06-24T14:56:02.293964748, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:56:02.326022624, 2015-06-24T14:56:08.294022624, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:14.326175868, 2015-06-24T14:58:20.294175868, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:20.326113760, 2015-06-24T14:58:26.294113760, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:26.326171636, 2015-06-24T14:58:32.294171636, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:32.326169490, 2015-06-24T14:58:38.294169490, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:38.326167404, 2015-06-24T14:58:44.294167404, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:44.326165258, 2015-06-24T14:58:50.294165258, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:50.326203167, 2015-06-24T14:58:56.294203167, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:58:56.326201021, 2015-06-24T14:59:02.294201021, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:59:02.326198875, 2015-06-24T14:59:08.294198875, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:59:14.326194643, 2015-06-24T14:59:20.294194643, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:59:32.326248288, 2015-06-24T14:59:38.294248288, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:59:38.326246142, 2015-06-24T14:59:44.294246142, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:59:44.326244056, 2015-06-24T14:59:50.294244056, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:59:44.326244056, 2015-06-24T14:59:44.794244056, 0xFF0000, waveform, 0
2015-06-24T14:59:50.326241910, 2015-06-24T14:59:56.294241910, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T14:59:56.326279759, 2015-06-24T15:00:02.294279759, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:14:44.327265441, 2015-06-24T15:14:44.795265441, 0xFF0000, waveform, 0
2015-06-24T15:29:44.328346848, 2015-06-24T15:29:44.796346848, 0xFF0000, waveform, 0
2015-06-24T15:33:32.328626155, 2015-06-24T15:33:38.296626155, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:33:38.328563988, 2015-06-24T15:33:44.296563988, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:33:44.328621864, 2015-06-24T15:33:50.296621864, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:33:50.328619778, 2015-06-24T15:33:56.296619778, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:33:56.328617632, 2015-06-24T15:34:02.296617632, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:34:02.328615546, 2015-06-24T15:34:08.296615546, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:34:08.328653395, 2015-06-24T15:34:14.296653395, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:34:14.328611254, 2015-06-24T15:34:20.296611254, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:34:44.328640639, 2015-06-24T15:34:50.296640639, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:34:50.328698515, 2015-06-24T15:34:56.296698515, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:34:56.328696429, 2015-06-24T15:35:02.296696429, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:35:02.328694283, 2015-06-24T15:35:08.296694283, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:35:08.328692138, 2015-06-24T15:35:14.296692138, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:35:14.328730046, 2015-06-24T15:35:20.296730046, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:35:20.328727900, 2015-06-24T15:35:26.296727900, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:35:26.328725755, 2015-06-24T15:35:32.296725755, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:40:32.329077482, 2015-06-24T15:40:38.297077482, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:40:44.329073190, 2015-06-24T15:40:50.297073190, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:44:26.329334616, 2015-06-24T15:44:32.297334616, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:44:44.329388260, 2015-06-24T15:44:44.797388260, 0xFF0000, waveform, 0
2015-06-24T15:45:38.329409122, 2015-06-24T15:45:44.297409122, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:46:02.329460620, 2015-06-24T15:46:08.297460620, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:46:14.329456388, 2015-06-24T15:46:20.297456388, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:46:20.329494297, 2015-06-24T15:46:26.297494297, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:46:32.329490005, 2015-06-24T15:46:38.297490005, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:47:02.329479396, 2015-06-24T15:47:08.297479396, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:47:08.329537272, 2015-06-24T15:47:14.297537272, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:57:44.330252170, 2015-06-24T15:57:50.298252170, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:57:56.330247879, 2015-06-24T15:58:02.298247879, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:58:50.330328762, 2015-06-24T15:58:56.298328762, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:02.330324530, 2015-06-24T15:59:08.298324530, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:08.330322384, 2015-06-24T15:59:14.298322384, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:14.330380260, 2015-06-24T15:59:20.298380260, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:20.330378174, 2015-06-24T15:59:26.298378174, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T15:59:44.330409646, 2015-06-24T15:59:44.798409646, 0xFF0000, waveform, 0
2015-06-24T16:05:20.330750703, 2015-06-24T16:05:26.298750703, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:05:26.330788612, 2015-06-24T16:05:32.298788612, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:06:56.330916762, 2015-06-24T16:07:02.298916762, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:07:38.330941855, 2015-06-24T16:07:44.298941855, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:10:14.331146657, 2015-06-24T16:10:20.299146657, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:10:20.331144511, 2015-06-24T16:10:26.299144511, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:10:26.331142425, 2015-06-24T16:10:32.299142425, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:10:32.331140279, 2015-06-24T16:10:38.299140279, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:10:38.331138134, 2015-06-24T16:10:44.299138134, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:10:44.331176042, 2015-06-24T16:10:50.299176042, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:12:14.331244170, 2015-06-24T16:12:20.299244170, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:12:32.331297814, 2015-06-24T16:12:38.299297814, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:12:38.331295669, 2015-06-24T16:12:44.299295669, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:12:44.331293523, 2015-06-24T16:12:50.299293523, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:14:44.331451058, 2015-06-24T16:14:44.799451058, 0xFF0000, waveform, 0
2015-06-24T16:19:50.331742763, 2015-06-24T16:19:56.299742763, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:20:02.331838488, 2015-06-24T16:20:08.299838488, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:26:14.332206845, 2015-06-24T16:26:20.300206845, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:26:20.332244694, 2015-06-24T16:26:26.300244694, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:26:26.332202553, 2015-06-24T16:26:32.300202553, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:26:32.332240462, 2015-06-24T16:26:38.300240462, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:29:08.332385241, 2015-06-24T16:29:14.300385241, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:29:44.332432508, 2015-06-24T16:29:44.800432508, 0xFF0000, waveform, 0
2015-06-24T16:37:20.332971036, 2015-06-24T16:37:26.300971036, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:42:14.333306968, 2015-06-24T16:42:20.301306968, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:43:08.333387851, 2015-06-24T16:43:14.301387851, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:44:44.333453893, 2015-06-24T16:44:44.801453893, 0xFF0000, waveform, 0
2015-06-24T16:44:56.333509624, 2015-06-24T16:45:02.301509624, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:45:02.333507537, 2015-06-24T16:45:08.301507537, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:45:08.333505392, 2015-06-24T16:45:14.301505392, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:49:26.333814084, 2015-06-24T16:49:32.301814084, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:49:32.333811938, 2015-06-24T16:49:38.301811938, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:49:38.333809792, 2015-06-24T16:49:44.301809792, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:49:44.333847701, 2015-06-24T16:49:50.301847701, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:49:50.333845555, 2015-06-24T16:49:56.301845555, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:52:56.334039747, 2015-06-24T16:53:02.302039747, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:53:02.334077596, 2015-06-24T16:53:08.302077596, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:53:08.334075450, 2015-06-24T16:53:14.302075450, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:53:20.334071218, 2015-06-24T16:53:26.302071218, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:53:26.334129095, 2015-06-24T16:53:32.302129095, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:54:56.334197223, 2015-06-24T16:55:02.302197223, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:55:08.334192991, 2015-06-24T16:55:14.302192991, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T16:59:44.334495306, 2015-06-24T16:59:44.802495306, 0xFF0000, waveform, 0
2015-06-24T17:08:38.335146248, 2015-06-24T17:08:44.303146248, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:08:44.335144162, 2015-06-24T17:08:50.303144162, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:14:44.335576713, 2015-06-24T17:14:44.803576713, 0xFF0000, waveform, 0
2015-06-24T17:16:02.335649073, 2015-06-24T17:16:08.303649073, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:16:26.335640609, 2015-06-24T17:16:32.303640609, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:16:32.335678458, 2015-06-24T17:16:38.303678458, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:16:38.335676372, 2015-06-24T17:16:44.303676372, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:16:44.335674226, 2015-06-24T17:16:50.303674226, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:16:50.335672080, 2015-06-24T17:16:56.303672080, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:16:56.335729956, 2015-06-24T17:17:02.303729956, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:02.335667848, 2015-06-24T17:17:08.303667848, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:08.335725724, 2015-06-24T17:17:14.303725724, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:14.335663616, 2015-06-24T17:17:20.303663616, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:20.335721492, 2015-06-24T17:17:26.303721492, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:26.335719347, 2015-06-24T17:17:32.303719347, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:32.335717260, 2015-06-24T17:17:38.303717260, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:38.335755109, 2015-06-24T17:17:44.303755109, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:17:44.335752964, 2015-06-24T17:17:50.303752964, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:19:02.335825383, 2015-06-24T17:19:08.303825383, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:29:44.336558103, 2015-06-24T17:29:44.804558103, 0xFF0000, waveform, 0
2015-06-24T17:44:44.337579548, 2015-06-24T17:44:44.805579548, 0xFF0000, waveform, 0
2015-06-24T17:45:20.337626755, 2015-06-24T17:45:26.305626755, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:46:02.337651908, 2015-06-24T17:46:08.305651908, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:48:14.337805211, 2015-06-24T17:48:20.305805211, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:48:32.337858796, 2015-06-24T17:48:38.305858796, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:48:38.337856709, 2015-06-24T17:48:44.305856709, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:48:50.337852418, 2015-06-24T17:48:56.305852418, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:49:02.337848186, 2015-06-24T17:49:08.305848186, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:49:14.337883949, 2015-06-24T17:49:20.305883949, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:49:26.337939679, 2015-06-24T17:49:32.305939679, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:49:38.337935447, 2015-06-24T17:49:44.305935447, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T17:59:44.338620960, 2015-06-24T17:59:44.806620960, 0xFF0000, waveform, 0
2015-06-24T18:14:44.339602351, 2015-06-24T18:14:44.807602351, 0xFF0000, waveform, 0
2015-06-24T18:29:44.340623736, 2015-06-24T18:29:44.808623736, 0xFF0000, waveform, 0
2015-06-24T18:44:44.341605186, 2015-06-24T18:44:44.809605186, 0xFF0000, waveform, 0
2015-06-24T18:59:44.342486560, 2015-06-24T18:59:44.810486560, 0xFF0000, waveform, 0
2015-06-24T19:14:44.343327999, 2015-06-24T19:14:44.811327999, 0xFF0000, waveform, 0
2015-06-24T19:16:50.343483388, 2015-06-24T19:16:56.311483388, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:16:56.343481242, 2015-06-24T19:17:02.311481242, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:17:08.343477010, 2015-06-24T19:17:14.311477010, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:17:26.343510627, 2015-06-24T19:17:32.311510627, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:17:44.343504250, 2015-06-24T19:17:50.311504250, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:17:56.343500018, 2015-06-24T19:18:02.311500018, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:19:32.343626022, 2015-06-24T19:19:38.311626022, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:19:38.343623876, 2015-06-24T19:19:44.311623876, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:19:50.343619644, 2015-06-24T19:19:56.311619644, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:19:56.343657553, 2015-06-24T19:20:02.311657553, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:20:14.343711137, 2015-06-24T19:20:20.311711137, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:20:20.343649029, 2015-06-24T19:20:26.311649029, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:20:32.343704760, 2015-06-24T19:20:38.311704760, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:20:38.343702673, 2015-06-24T19:20:44.311702673, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:20:50.343698441, 2015-06-24T19:20:56.311698441, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:20:56.343696296, 2015-06-24T19:21:02.311696296, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:21:02.343734145, 2015-06-24T19:21:08.311734145, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:21:08.343692064, 2015-06-24T19:21:14.311692064, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:21:14.343729913, 2015-06-24T19:21:20.311729913, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:21:26.343725681, 2015-06-24T19:21:32.311725681, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T19:29:44.344249367, 2015-06-24T19:29:44.812249367, 0xFF0000, waveform, 0
2015-06-24T19:44:44.345230817, 2015-06-24T19:44:44.813230817, 0xFF0000, waveform, 0
2015-06-24T19:59:44.346212208, 2015-06-24T19:59:44.814212208, 0xFF0000, waveform, 0
2015-06-24T20:14:44.347193598, 2015-06-24T20:14:44.815193598, 0xFF0000, waveform, 0
2015-06-24T20:20:56.347661912, 2015-06-24T20:21:02.315661912, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:02.347659826, 2015-06-24T20:21:08.315659826, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:08.347657680, 2015-06-24T20:21:14.315657680, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:14.347715556, 2015-06-24T20:21:20.315715556, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:20.347653448, 2015-06-24T20:21:26.315653448, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:26.347711324, 2015-06-24T20:21:32.315711324, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:32.347649157, 2015-06-24T20:21:38.315649157, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:38.347707033, 2015-06-24T20:21:44.315707033, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:44.347704946, 2015-06-24T20:21:50.315704946, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:50.347702801, 2015-06-24T20:21:56.315702801, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:21:56.347740709, 2015-06-24T20:22:02.315740709, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:22:08.347736418, 2015-06-24T20:22:14.315736418, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:22:14.347734332, 2015-06-24T20:22:20.315734332, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:22:20.347792208, 2015-06-24T20:22:26.315792208, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:22:26.347730040, 2015-06-24T20:22:32.315730040, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:22:32.347787916, 2015-06-24T20:22:38.315787916, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:22:38.347725808, 2015-06-24T20:22:44.315725808, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:22:50.347781598, 2015-06-24T20:22:56.315781598, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:29:44.348235011, 2015-06-24T20:29:44.816235011, 0xFF0000, waveform, 0
2015-06-24T20:44:44.349316418, 2015-06-24T20:44:44.817316418, 0xFF0000, waveform, 0
2015-06-24T20:46:08.349426686, 2015-06-24T20:46:14.317426686, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:46:56.349469721, 2015-06-24T20:47:02.317469721, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:47:56.349488437, 2015-06-24T20:48:02.317488437, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:50:50.349686861, 2015-06-24T20:50:56.317686861, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:50:56.349724769, 2015-06-24T20:51:02.317724769, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:02.349722623, 2015-06-24T20:51:08.317722623, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:08.349720478, 2015-06-24T20:51:14.317720478, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:14.349718391, 2015-06-24T20:51:20.317718391, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:26.349714100, 2015-06-24T20:51:32.317714100, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:32.349771976, 2015-06-24T20:51:38.317771976, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:56.349763512, 2015-06-24T20:52:02.317763512, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:56:44.350101530, 2015-06-24T20:56:50.318101530, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:56:56.350097298, 2015-06-24T20:57:02.318097298, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:57:38.350142419, 2015-06-24T20:57:44.318142419, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:59:26.350304186, 2015-06-24T20:59:32.318304186, 0x0000FF, waveform-continuous-burst, 2
