Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-03T12:35:38.195069491, 2016-04-03T12:35:38.663069491, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:38.695069313, 2016-04-03T12:35:39.163069313, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:39.195109128, 2016-04-03T12:35:39.663109128, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:39.695109009, 2016-04-03T12:35:40.163109009, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:40.195108830, 2016-04-03T12:35:40.663108830, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:40.695108652, 2016-04-03T12:35:41.163108652, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:41.195108473, 2016-04-03T12:35:41.663108473, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:41.695108354, 2016-04-03T12:35:42.163108354, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:42.195108175, 2016-04-03T12:35:42.663108175, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:42.695107996, 2016-04-03T12:35:43.163107996, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:43.195107817, 2016-04-03T12:35:43.663107817, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:43.695107638, 2016-04-03T12:35:44.163107638, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:44.195107519, 2016-04-03T12:35:44.663107519, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:44.695107340, 2016-04-03T12:35:45.163107340, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:45.195107161, 2016-04-03T12:35:45.663107161, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:45.695106983, 2016-04-03T12:35:46.163106983, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:46.195106863, 2016-04-03T12:35:46.663106863, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:46.695106685, 2016-04-03T12:35:47.163106685, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:47.195106506, 2016-04-03T12:35:47.663106506, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:47.695106327, 2016-04-03T12:35:48.163106327, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:48.195106208, 2016-04-03T12:35:48.663106208, 0x00FF00, waveform-burst, 1
2016-04-03T12:35:48.695106029, 2016-04-03T12:35:49.163106029, 0x00FF00, waveform-burst, 1
2016-04-03T12:36:21.695195138, 2016-04-03T12:36:22.163195138, 0x00FF00, waveform-burst, 1
2016-04-03T12:36:54.695244252, 2016-04-03T12:36:55.163244252, 0x00FF00, waveform-burst, 1
2016-04-03T12:37:27.195273518, 2016-04-03T12:37:27.663273518, 0x00FF00, waveform-burst, 1
2016-04-03T12:37:59.195362985, 2016-04-03T12:37:59.663362985, 0x00FF00, waveform-burst, 1
2016-04-03T12:38:32.695411920, 2016-04-03T12:38:33.163411920, 0x00FF00, waveform-burst, 1
2016-04-03T12:39:05.695441007, 2016-04-03T12:39:06.163441007, 0x00FF00, waveform-burst, 1
2016-04-03T12:39:38.195530295, 2016-04-03T12:39:38.663530295, 0x00FF00, waveform-burst, 1
2016-04-03T12:40:10.695579588, 2016-04-03T12:40:11.163579588, 0x00FF00, waveform-burst, 1
2016-04-03T12:40:43.695608675, 2016-04-03T12:40:44.163608675, 0x00FF00, waveform-burst, 1
2016-04-03T12:41:16.195657968, 2016-04-03T12:41:16.663657968, 0x00FF00, waveform-burst, 1
2016-04-03T12:41:49.195747077, 2016-04-03T12:41:49.663747077, 0x00FF00, waveform-burst, 1
2016-04-03T12:42:21.695776402, 2016-04-03T12:42:22.163776402, 0x00FF00, waveform-burst, 1
2016-04-03T12:42:54.695825517, 2016-04-03T12:42:55.163825517, 0x00FF00, waveform-burst, 1
2016-04-03T12:43:27.195914745, 2016-04-03T12:43:27.663914745, 0x00FF00, waveform-burst, 1
2016-04-03T12:43:59.195944190, 2016-04-03T12:43:59.663944190, 0x00FF00, waveform-burst, 1
2016-04-03T12:44:32.695993185, 2016-04-03T12:44:33.163993185, 0x00FF00, waveform-burst, 1
2016-04-03T12:45:05.696082293, 2016-04-03T12:45:06.164082293, 0x00FF00, waveform-burst, 1
2016-04-03T12:45:38.196111559, 2016-04-03T12:45:38.664111559, 0x00FF00, waveform-burst, 1
2016-04-03T12:46:10.696160852, 2016-04-03T12:46:11.164160852, 0x00FF00, waveform-burst, 1
2016-04-03T12:46:43.696249961, 2016-04-03T12:46:44.164249961, 0x00FF00, waveform-burst, 1
2016-04-03T12:47:16.196279227, 2016-04-03T12:47:16.664279227, 0x00FF00, waveform-burst, 1
2016-04-03T12:47:49.196368336, 2016-04-03T12:47:49.664368336, 0x00FF00, waveform-burst, 1
2016-04-03T12:48:21.696417629, 2016-04-03T12:48:22.164417629, 0x00FF00, waveform-burst, 1
2016-04-03T12:48:54.696446716, 2016-04-03T12:48:55.164446716, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:12.196511805, 2016-04-03T12:49:12.664511805, 0xFF0000, waveform, 0
2016-04-03T12:49:19.696498513, 2016-04-03T12:49:20.164498513, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:20.196498334, 2016-04-03T12:49:20.664498334, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:20.696498155, 2016-04-03T12:49:21.164498155, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:21.196497976, 2016-04-03T12:49:21.664497976, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:21.696497797, 2016-04-03T12:49:22.164497797, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:22.196497678, 2016-04-03T12:49:22.664497678, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:22.696497499, 2016-04-03T12:49:23.164497499, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:23.196497321, 2016-04-03T12:49:23.664497321, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:23.696497142, 2016-04-03T12:49:24.164497142, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:24.196497023, 2016-04-03T12:49:24.664497023, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:24.696496844, 2016-04-03T12:49:25.164496844, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:25.196536660, 2016-04-03T12:49:25.664536660, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:25.696536481, 2016-04-03T12:49:26.164536481, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:26.196536362, 2016-04-03T12:49:26.664536362, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:26.696536183, 2016-04-03T12:49:27.164536183, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:27.196536004, 2016-04-03T12:49:27.664536004, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:27.696535825, 2016-04-03T12:49:28.164535825, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:28.196535706, 2016-04-03T12:49:28.664535706, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:28.696535527, 2016-04-03T12:49:29.164535527, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:29.196535348, 2016-04-03T12:49:29.664535348, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:29.696535170, 2016-04-03T12:49:30.164535170, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:30.196534991, 2016-04-03T12:49:30.664534991, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:30.696534872, 2016-04-03T12:49:31.164534872, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:31.196534693, 2016-04-03T12:49:31.664534693, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:31.696534514, 2016-04-03T12:49:32.164534514, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:32.196534335, 2016-04-03T12:49:32.664534335, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:32.696534216, 2016-04-03T12:49:33.164534216, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:33.196494042, 2016-04-03T12:49:33.664494042, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:33.696493864, 2016-04-03T12:49:34.164493864, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:34.196493685, 2016-04-03T12:49:34.664493685, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:34.696493566, 2016-04-03T12:49:35.164493566, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:35.196533381, 2016-04-03T12:49:35.664533381, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:35.696533203, 2016-04-03T12:49:36.164533203, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:36.196533024, 2016-04-03T12:49:36.664533024, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:36.696532905, 2016-04-03T12:49:37.164532905, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:37.196532726, 2016-04-03T12:49:37.664532726, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:37.696532547, 2016-04-03T12:49:38.164532547, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:38.196532368, 2016-04-03T12:49:38.664532368, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:38.696532189, 2016-04-03T12:49:39.164532189, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:39.196532070, 2016-04-03T12:49:39.664532070, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:39.696531891, 2016-04-03T12:49:40.164531891, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:40.196531713, 2016-04-03T12:49:40.664531713, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:40.696531534, 2016-04-03T12:49:41.164531534, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:41.196531414, 2016-04-03T12:49:41.664531414, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:41.696531236, 2016-04-03T12:49:42.164531236, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:42.196531057, 2016-04-03T12:49:42.664531057, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:42.696530878, 2016-04-03T12:49:43.164530878, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:43.196530759, 2016-04-03T12:49:43.664530759, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:43.696530580, 2016-04-03T12:49:44.164530580, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:44.196590423, 2016-04-03T12:49:44.664590423, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:44.696590244, 2016-04-03T12:49:45.164590244, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:45.196590065, 2016-04-03T12:49:45.664590065, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:45.696589887, 2016-04-03T12:49:46.164589887, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:46.196589767, 2016-04-03T12:49:46.664589767, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:46.696589589, 2016-04-03T12:49:47.164589589, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:47.196589410, 2016-04-03T12:49:47.664589410, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:47.696589231, 2016-04-03T12:49:48.164589231, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:48.196589112, 2016-04-03T12:49:48.664589112, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:48.696588933, 2016-04-03T12:49:49.164588933, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:49.196588754, 2016-04-03T12:49:49.664588754, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:49.696528613, 2016-04-03T12:49:50.164528613, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:50.196528434, 2016-04-03T12:49:50.664528434, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:50.696528255, 2016-04-03T12:49:51.164528255, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:51.196528077, 2016-04-03T12:49:51.664528077, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:51.696527957, 2016-04-03T12:49:52.164527957, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:52.196527779, 2016-04-03T12:49:52.664527779, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:52.696527600, 2016-04-03T12:49:53.164527600, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:53.196527421, 2016-04-03T12:49:53.664527421, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:53.696527242, 2016-04-03T12:49:54.164527242, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:54.196587085, 2016-04-03T12:49:54.664587085, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:54.696586966, 2016-04-03T12:49:55.164586966, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:55.196586787, 2016-04-03T12:49:55.664586787, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:55.696586608, 2016-04-03T12:49:56.164586608, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:56.196586430, 2016-04-03T12:49:56.664586430, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:56.696586251, 2016-04-03T12:49:57.164586251, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:57.196586132, 2016-04-03T12:49:57.664586132, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:57.696585953, 2016-04-03T12:49:58.164585953, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:58.196585774, 2016-04-03T12:49:58.664585774, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:58.696585595, 2016-04-03T12:49:59.164585595, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:59.196585476, 2016-04-03T12:49:59.664585476, 0x00FF00, waveform-burst, 1
2016-04-03T12:49:59.696585297, 2016-04-03T12:50:00.164585297, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:00.196585118, 2016-04-03T12:50:00.664585118, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:00.696584939, 2016-04-03T12:50:01.164584939, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:01.196584820, 2016-04-03T12:50:01.664584820, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:01.696584641, 2016-04-03T12:50:02.164584641, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:02.196584463, 2016-04-03T12:50:02.664584463, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:02.696584284, 2016-04-03T12:50:03.164584284, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:03.196584105, 2016-04-03T12:50:03.664584105, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:03.696583986, 2016-04-03T12:50:04.164583986, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:04.196623802, 2016-04-03T12:50:04.664623802, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:04.696623623, 2016-04-03T12:50:05.164623623, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:05.196623504, 2016-04-03T12:50:05.664623504, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:05.696623325, 2016-04-03T12:50:06.164623325, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:06.196583151, 2016-04-03T12:50:06.664583151, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:06.696582973, 2016-04-03T12:50:07.164582973, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:07.196582794, 2016-04-03T12:50:07.664582794, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:07.696582674, 2016-04-03T12:50:08.164582674, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:08.196582496, 2016-04-03T12:50:08.664582496, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:08.696582317, 2016-04-03T12:50:09.164582317, 0x00FF00, waveform-burst, 1
2016-04-03T12:50:24.196628034, 2016-04-03T12:50:30.164628034, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T12:56:18.197311341, 2016-04-03T12:56:24.165311341, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T12:56:24.197269320, 2016-04-03T12:56:30.165269320, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:02:18.197992622, 2016-04-03T13:02:24.165992622, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:02:24.197990655, 2016-04-03T13:02:30.165990655, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:05:18.198333263, 2016-04-03T13:05:18.666333263, 0xFF0000, waveform, 0
2016-04-03T13:08:18.198733925, 2016-04-03T13:08:24.166733925, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:08:24.198731958, 2016-04-03T13:08:30.166731958, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:14:18.199415206, 2016-04-03T13:14:24.167415206, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:14:24.199453234, 2016-04-03T13:14:30.167453234, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:20:18.200096547, 2016-04-03T13:20:24.168096547, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:20:18.200096547, 2016-04-03T13:20:18.668096547, 0xFF0000, waveform, 0
2016-04-03T13:20:24.200094521, 2016-04-03T13:20:30.168094521, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:26:18.200717806, 2016-04-03T13:26:24.168717806, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:26:24.200715839, 2016-04-03T13:26:30.168715839, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:32:18.201259136, 2016-04-03T13:32:24.169259136, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:32:24.201297163, 2016-04-03T13:32:30.169297163, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:35:18.201539754, 2016-04-03T13:35:18.669539754, 0xFF0000, waveform, 0
2016-04-03T13:38:18.201780438, 2016-04-03T13:38:24.169780438, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:38:24.201838433, 2016-04-03T13:38:30.169838433, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:44:18.202261745, 2016-04-03T13:44:24.170261745, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:44:24.202319741, 2016-04-03T13:44:30.170319741, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:50:18.202742993, 2016-04-03T13:50:24.170742993, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:50:18.202742993, 2016-04-03T13:50:18.670742993, 0xFF0000, waveform, 0
2016-04-03T13:50:24.202741026, 2016-04-03T13:50:30.170741026, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:56:18.203184306, 2016-04-03T13:56:24.171184306, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T13:56:24.203182339, 2016-04-03T13:56:30.171182339, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T14:02:18.203565597, 2016-04-03T14:02:24.171565597, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T14:02:24.203603625, 2016-04-03T14:02:30.171603625, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T14:05:18.203746259, 2016-04-03T14:05:18.671746259, 0xFF0000, waveform, 0
2016-04-03T14:08:18.203946948, 2016-04-03T14:08:24.171946948, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T14:08:24.203984916, 2016-04-03T14:08:30.171984916, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T14:14:18.204368233, 2016-04-03T14:14:24.172368233, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T14:14:24.204366266, 2016-04-03T14:14:30.172366266, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T14:21:49.704807639, 2016-04-03T14:21:50.172807639, 0x00FF00, waveform-burst, 1
2016-04-03T14:22:22.204856932, 2016-04-03T14:22:22.672856932, 0x00FF00, waveform-burst, 1
2016-04-03T14:22:55.204846024, 2016-04-03T14:22:55.672846024, 0x00FF00, waveform-burst, 1
2016-04-03T14:23:27.704875290, 2016-04-03T14:23:28.172875290, 0x00FF00, waveform-burst, 1
2016-04-03T14:24:00.704924404, 2016-04-03T14:24:01.172924404, 0x00FF00, waveform-burst, 1
2016-04-03T14:24:33.204953730, 2016-04-03T14:24:33.672953730, 0x00FF00, waveform-burst, 1
2016-04-03T14:25:05.205003142, 2016-04-03T14:25:05.673003142, 0x00FF00, waveform-burst, 1
2016-04-03T14:25:38.704992115, 2016-04-03T14:25:39.172992115, 0x00FF00, waveform-burst, 1
2016-04-03T14:26:11.705021202, 2016-04-03T14:26:12.173021202, 0x00FF00, waveform-burst, 1
2016-04-03T14:26:44.205070495, 2016-04-03T14:26:44.673070495, 0x00FF00, waveform-burst, 1
2016-04-03T14:27:16.705099761, 2016-04-03T14:27:17.173099761, 0x00FF00, waveform-burst, 1
2016-04-03T14:27:49.705148875, 2016-04-03T14:27:50.173148875, 0x00FF00, waveform-burst, 1
2016-04-03T14:28:22.205178141, 2016-04-03T14:28:22.673178141, 0x00FF00, waveform-burst, 1
2016-04-03T14:28:55.205167293, 2016-04-03T14:28:55.673167293, 0x00FF00, waveform-burst, 1
2016-04-03T14:29:27.705216586, 2016-04-03T14:29:28.173216586, 0x00FF00, waveform-burst, 1
2016-04-03T14:30:00.705245673, 2016-04-03T14:30:01.173245673, 0x00FF00, waveform-burst, 1
2016-04-03T14:30:33.205294966, 2016-04-03T14:30:33.673294966, 0x00FF00, waveform-burst, 1
2016-04-03T14:31:05.205284416, 2016-04-03T14:31:05.673284416, 0x00FF00, waveform-burst, 1
2016-04-03T14:31:38.705313324, 2016-04-03T14:31:39.173313324, 0x00FF00, waveform-burst, 1
2016-04-03T14:32:11.705362439, 2016-04-03T14:32:12.173362439, 0x00FF00, waveform-burst, 1
2016-04-03T14:32:44.205391764, 2016-04-03T14:32:44.673391764, 0x00FF00, waveform-burst, 1
2016-04-03T14:33:16.705381035, 2016-04-03T14:33:17.173381035, 0x00FF00, waveform-burst, 1
2016-04-03T14:33:49.705430150, 2016-04-03T14:33:50.173430150, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:00.205438494, 2016-04-03T14:34:00.673438494, 0xFF0000, waveform, 0
2016-04-03T14:34:22.205459415, 2016-04-03T14:34:22.673459415, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:47.205511152, 2016-04-03T14:34:47.673511152, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:47.705510973, 2016-04-03T14:34:48.173510973, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:48.205510854, 2016-04-03T14:34:48.673510854, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:48.705510675, 2016-04-03T14:34:49.173510675, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:49.205510497, 2016-04-03T14:34:49.673510497, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:49.705450356, 2016-04-03T14:34:50.173450356, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:50.205450177, 2016-04-03T14:34:50.673450177, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:50.705449998, 2016-04-03T14:34:51.173449998, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:51.205449819, 2016-04-03T14:34:51.673449819, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:51.705449700, 2016-04-03T14:34:52.173449700, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:52.205509543, 2016-04-03T14:34:52.673509543, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:52.705509364, 2016-04-03T14:34:53.173509364, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:53.205509185, 2016-04-03T14:34:53.673509185, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:53.705509006, 2016-04-03T14:34:54.173509006, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:54.205508828, 2016-04-03T14:34:54.673508828, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:54.705508708, 2016-04-03T14:34:55.173508708, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:55.205508530, 2016-04-03T14:34:55.673508530, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:55.705508351, 2016-04-03T14:34:56.173508351, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:56.205508172, 2016-04-03T14:34:56.673508172, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:56.705508053, 2016-04-03T14:34:57.173508053, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:57.205507874, 2016-04-03T14:34:57.673507874, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:57.705507695, 2016-04-03T14:34:58.173507695, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:58.205507516, 2016-04-03T14:34:58.673507516, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:58.705507397, 2016-04-03T14:34:59.173507397, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:59.205507218, 2016-04-03T14:34:59.673507218, 0x00FF00, waveform-burst, 1
2016-04-03T14:34:59.705507040, 2016-04-03T14:35:00.173507040, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:00.205506861, 2016-04-03T14:35:00.673506861, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:00.705506682, 2016-04-03T14:35:01.173506682, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:01.205506563, 2016-04-03T14:35:01.673506563, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:01.705506384, 2016-04-03T14:35:02.173506384, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:02.205506205, 2016-04-03T14:35:02.673506205, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:02.705506026, 2016-04-03T14:35:03.173506026, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:03.205545902, 2016-04-03T14:35:03.673545902, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:03.705545723, 2016-04-03T14:35:04.173545723, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:04.205545544, 2016-04-03T14:35:04.673545544, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:04.705545365, 2016-04-03T14:35:05.173545365, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:05.205545246, 2016-04-03T14:35:05.673545246, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:05.705545067, 2016-04-03T14:35:06.173545067, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:06.205504894, 2016-04-03T14:35:06.673504894, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:06.705504715, 2016-04-03T14:35:07.173504715, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:07.205504596, 2016-04-03T14:35:07.673504596, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:07.705504417, 2016-04-03T14:35:08.173504417, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:08.205504238, 2016-04-03T14:35:08.673504238, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:08.705504059, 2016-04-03T14:35:09.173504059, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:09.205503880, 2016-04-03T14:35:09.673503880, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:09.705503761, 2016-04-03T14:35:10.173503761, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:10.205503582, 2016-04-03T14:35:10.673503582, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:10.705503404, 2016-04-03T14:35:11.173503404, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:11.205503225, 2016-04-03T14:35:11.673503225, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:11.705503106, 2016-04-03T14:35:12.173503106, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:12.205502927, 2016-04-03T14:35:12.673502927, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:12.705502748, 2016-04-03T14:35:13.173502748, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:13.205502569, 2016-04-03T14:35:13.673502569, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:13.705502450, 2016-04-03T14:35:14.173502450, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:14.205502271, 2016-04-03T14:35:14.673502271, 0x00FF00, waveform-burst, 1
2016-04-03T14:35:14.705502092, 2016-04-03T14:35:15.173502092, 0x00FF00, waveform-burst, 1
