Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-16T13:48:49.757408618, 2014-03-16T13:48:55.725408618, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:48:55.757446229, 2014-03-16T13:49:01.725446229, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:01.757403850, 2014-03-16T13:49:07.725403850, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:07.757441461, 2014-03-16T13:49:13.725441461, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:13.757499098, 2014-03-16T13:49:19.725499098, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:19.757436692, 2014-03-16T13:49:25.725436692, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:25.757494330, 2014-03-16T13:49:31.725494330, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:31.757491946, 2014-03-16T13:49:37.725491946, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:37.757489562, 2014-03-16T13:49:43.725489562, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:43.757527172, 2014-03-16T13:49:49.725527172, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:49:49.757524788, 2014-03-16T13:49:55.725524788, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:53:55.757927238, 2014-03-16T13:54:01.725927238, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:01.757884860, 2014-03-16T13:54:07.725884860, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:07.757922470, 2014-03-16T13:54:13.725922470, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:13.757920086, 2014-03-16T13:54:19.725920086, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:19.757917702, 2014-03-16T13:54:25.725917702, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:25.757975339, 2014-03-16T13:54:31.725975339, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:31.757912933, 2014-03-16T13:54:37.725912933, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:37.757970571, 2014-03-16T13:54:43.725970571, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:43.758008182, 2014-03-16T13:54:49.726008182, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:49.757965803, 2014-03-16T13:54:55.725965803, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:54:55.758003413, 2014-03-16T13:55:01.726003413, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:01.758001029, 2014-03-16T13:55:07.726001029, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:07.757998645, 2014-03-16T13:55:13.725998645, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:13.758056282, 2014-03-16T13:55:19.726056282, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:19.757993876, 2014-03-16T13:55:25.725993876, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:25.758051514, 2014-03-16T13:55:31.726051514, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:31.758049130, 2014-03-16T13:55:37.726049130, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:37.758046746, 2014-03-16T13:55:43.726046746, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:43.758084356, 2014-03-16T13:55:49.726084356, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:55:49.758082032, 2014-03-16T13:55:55.726082032, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T13:59:55.758484423, 2014-03-16T14:00:01.726484423, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:01.758442044, 2014-03-16T14:00:07.726442044, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:07.758479654, 2014-03-16T14:00:13.726479654, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:07.758479654, 2014-03-16T14:00:08.226479654, 0xFF0000, waveform, 0
2014-03-16T14:00:13.758537292, 2014-03-16T14:00:19.726537292, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:19.758474886, 2014-03-16T14:00:25.726474886, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:25.758532524, 2014-03-16T14:00:31.726532524, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:31.758470177, 2014-03-16T14:00:37.726470177, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:37.758527755, 2014-03-16T14:00:43.726527755, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:43.758565366, 2014-03-16T14:00:49.726565366, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:49.758522987, 2014-03-16T14:00:55.726522987, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:00:55.758560657, 2014-03-16T14:01:01.726560657, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:01.758558273, 2014-03-16T14:01:07.726558273, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:07.758555889, 2014-03-16T14:01:13.726555889, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:13.758613467, 2014-03-16T14:01:19.726613467, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:19.758611142, 2014-03-16T14:01:25.726611142, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:25.758608758, 2014-03-16T14:01:31.726608758, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:31.758606374, 2014-03-16T14:01:37.726606374, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:37.758603990, 2014-03-16T14:01:43.726603990, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:43.758641600, 2014-03-16T14:01:49.726641600, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:01:49.758639216, 2014-03-16T14:01:55.726639216, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:11:31.759508371, 2014-03-16T14:11:37.727508371, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:12:01.759556472, 2014-03-16T14:12:07.727556472, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:12:07.759594082, 2014-03-16T14:12:13.727594082, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:12:19.759589314, 2014-03-16T14:12:25.727589314, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:12:31.759644567, 2014-03-16T14:12:37.727644567, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:12:37.759642183, 2014-03-16T14:12:43.727642183, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:12:43.759679794, 2014-03-16T14:12:49.727679794, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:13:13.759727895, 2014-03-16T14:13:19.727727895, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:14:01.759748876, 2014-03-16T14:14:07.727748876, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:15:07.759882688, 2014-03-16T14:15:08.227882688, 0xFF0000, waveform, 0
2014-03-16T14:18:49.760234653, 2014-03-16T14:18:55.728234653, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:29:55.761270463, 2014-03-16T14:30:01.729270463, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:01.761268079, 2014-03-16T14:30:07.729268079, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:07.761265695, 2014-03-16T14:30:13.729265695, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:07.761265695, 2014-03-16T14:30:08.229265695, 0xFF0000, waveform, 0
2014-03-16T14:30:19.761260986, 2014-03-16T14:30:25.729260986, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:25.761318564, 2014-03-16T14:30:31.729318564, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:31.761316180, 2014-03-16T14:30:37.729316180, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:37.761313796, 2014-03-16T14:30:43.729313796, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:43.761311411, 2014-03-16T14:30:49.729311411, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:30:49.761349081, 2014-03-16T14:30:55.729349081, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:31:01.761344313, 2014-03-16T14:31:07.729344313, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T14:45:07.762668728, 2014-03-16T14:45:08.230668728, 0xFF0000, waveform, 0
2014-03-16T15:00:07.764111757, 2014-03-16T15:00:13.732111757, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:00:07.764111757, 2014-03-16T15:00:08.232111757, 0xFF0000, waveform, 0
2014-03-16T15:00:13.764109373, 2014-03-16T15:00:19.732109373, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:00:19.764146983, 2014-03-16T15:00:25.732146983, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:07:13.764742791, 2014-03-16T15:07:19.732742791, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:07:19.764780402, 2014-03-16T15:07:25.732780402, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:11:13.765187621, 2014-03-16T15:11:19.733187621, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:11:19.765185236, 2014-03-16T15:11:25.733185236, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:11:25.765182852, 2014-03-16T15:11:31.733182852, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:11:31.765180468, 2014-03-16T15:11:37.733180468, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:15:07.765554785, 2014-03-16T15:15:08.233554785, 0xFF0000, waveform, 0
2014-03-16T15:15:19.765550017, 2014-03-16T15:15:25.733550017, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:23:49.766387760, 2014-03-16T15:23:55.734387760, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:23:55.766385376, 2014-03-16T15:24:01.734385376, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:24:01.766382992, 2014-03-16T15:24:07.734382992, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:24:07.766440629, 2014-03-16T15:24:13.734440629, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:24:19.766435861, 2014-03-16T15:24:25.734435861, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:24:25.766473472, 2014-03-16T15:24:31.734473472, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:30:07.766997814, 2014-03-16T15:30:08.234997814, 0xFF0000, waveform, 0
2014-03-16T15:39:13.767881274, 2014-03-16T15:39:19.735881274, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:39:19.767878890, 2014-03-16T15:39:25.735878890, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:39:25.767916500, 2014-03-16T15:39:31.735916500, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:39:43.767969369, 2014-03-16T15:39:49.735969369, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:45:07.768480837, 2014-03-16T15:45:08.236480837, 0xFF0000, waveform, 0
2014-03-16T15:51:13.769095659, 2014-03-16T15:51:19.737095659, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:51:19.769093275, 2014-03-16T15:51:25.737093275, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:51:25.769130885, 2014-03-16T15:51:31.737130885, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:51:31.769088506, 2014-03-16T15:51:37.737088506, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:51:37.769126117, 2014-03-16T15:51:43.737126117, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:58:49.769854784, 2014-03-16T15:58:55.737854784, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:58:55.769852399, 2014-03-16T15:59:01.737852399, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:59:01.769850015, 2014-03-16T15:59:07.737850015, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:59:07.769907653, 2014-03-16T15:59:13.737907653, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T15:59:13.769845306, 2014-03-16T15:59:19.737845306, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:00:07.769983887, 2014-03-16T16:00:08.237983887, 0xFF0000, waveform, 0
2014-03-16T16:10:31.771036326, 2014-03-16T16:10:37.739036326, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:10:37.771073997, 2014-03-16T16:10:43.739073997, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:15:07.771466910, 2014-03-16T16:15:08.239466910, 0xFF0000, waveform, 0
2014-03-16T16:16:01.771605491, 2014-03-16T16:16:07.739605491, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:16:07.771603107, 2014-03-16T16:16:13.739603107, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:19:55.772012650, 2014-03-16T16:20:01.740012650, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:21:19.772179305, 2014-03-16T16:21:25.740179305, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:21:25.772116959, 2014-03-16T16:21:31.740116959, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:21:31.772174596, 2014-03-16T16:21:37.740174596, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:22:37.772288382, 2014-03-16T16:22:43.740288382, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:23:43.772362232, 2014-03-16T16:23:49.740362232, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:30:07.773009896, 2014-03-16T16:30:08.241009896, 0xFF0000, waveform, 0
2014-03-16T16:32:19.773257553, 2014-03-16T16:32:25.741257553, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:37:19.773798584, 2014-03-16T16:37:25.741798584, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:37:25.773796200, 2014-03-16T16:37:31.741796200, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:37:31.773793816, 2014-03-16T16:37:37.741793816, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:37:37.773831427, 2014-03-16T16:37:43.741831427, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:37:43.773829042, 2014-03-16T16:37:49.741829042, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:37:49.773826658, 2014-03-16T16:37:55.741826658, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:37:55.773884296, 2014-03-16T16:38:01.741884296, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:38:01.773821890, 2014-03-16T16:38:07.741821890, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:38:07.773879528, 2014-03-16T16:38:13.741879528, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:45:07.774552941, 2014-03-16T16:45:08.242552941, 0xFF0000, waveform, 0
2014-03-16T16:54:19.775593996, 2014-03-16T16:54:25.743593996, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:56:25.775784015, 2014-03-16T16:56:31.743784015, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T16:58:01.775945901, 2014-03-16T16:58:07.743945901, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:00:07.776195943, 2014-03-16T17:00:08.244195943, 0xFF0000, waveform, 0
2014-03-16T17:05:43.776762664, 2014-03-16T17:05:49.744762664, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:06:01.776815533, 2014-03-16T17:06:07.744815533, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:06:19.776848375, 2014-03-16T17:06:25.744848375, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:08:01.777067959, 2014-03-16T17:08:07.745067959, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:10:25.777310848, 2014-03-16T17:10:31.745310848, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:10:31.777308464, 2014-03-16T17:10:37.745308464, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:15:07.777798950, 2014-03-16T17:15:08.245798950, 0xFF0000, waveform, 0
2014-03-16T17:17:07.777991354, 2014-03-16T17:17:13.745991354, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:18:55.778208553, 2014-03-16T17:19:01.746208553, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:23:01.778650939, 2014-03-16T17:23:07.746650939, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:24:43.778870522, 2014-03-16T17:24:49.746870522, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:26:13.778974831, 2014-03-16T17:26:19.746974831, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:28:13.779227197, 2014-03-16T17:28:19.747227197, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:30:07.779442012, 2014-03-16T17:30:08.247442012, 0xFF0000, waveform, 0
2014-03-16T17:30:55.779522955, 2014-03-16T17:31:01.747522955, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:33:01.779712975, 2014-03-16T17:33:07.747712975, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:34:13.779884397, 2014-03-16T17:34:19.747884397, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:34:37.779874920, 2014-03-16T17:34:43.747874920, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:35:25.780015885, 2014-03-16T17:35:31.748015885, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:45:07.781085014, 2014-03-16T17:45:08.249085014, 0xFF0000, waveform, 0
2014-03-16T17:59:19.782647073, 2014-03-16T17:59:25.750647073, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T17:59:31.782682299, 2014-03-16T17:59:37.750682299, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:00:07.782728016, 2014-03-16T18:00:08.250728016, 0xFF0000, waveform, 0
2014-03-16T18:01:55.782985210, 2014-03-16T18:02:01.750985210, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:02:01.782922804, 2014-03-16T18:02:07.750922804, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:02:07.782980442, 2014-03-16T18:02:13.750980442, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:02:13.782978057, 2014-03-16T18:02:19.750978057, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:02:19.782975673, 2014-03-16T18:02:25.750975673, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:02:25.783013284, 2014-03-16T18:02:31.751013284, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:02:31.783010900, 2014-03-16T18:02:37.751010900, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:02:37.783008575, 2014-03-16T18:02:43.751008575, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:15:07.784411072, 2014-03-16T18:15:08.252411072, 0xFF0000, waveform, 0
2014-03-16T18:19:19.784911096, 2014-03-16T18:19:25.752911096, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:19:25.784968733, 2014-03-16T18:19:31.752968733, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:19:31.784906327, 2014-03-16T18:19:37.752906327, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:19:43.784961581, 2014-03-16T18:19:49.752961581, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:24:07.785456895, 2014-03-16T18:24:13.753456895, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:24:13.785494506, 2014-03-16T18:24:19.753494506, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:24:19.785492122, 2014-03-16T18:24:25.753492122, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:24:25.785489737, 2014-03-16T18:24:31.753489737, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:27:07.785785496, 2014-03-16T18:27:13.753785496, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:27:13.785823106, 2014-03-16T18:27:19.753823106, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:30:07.786154091, 2014-03-16T18:30:08.254154091, 0xFF0000, waveform, 0
2014-03-16T18:31:43.786375999, 2014-03-16T18:31:49.754375999, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:31:55.786371231, 2014-03-16T18:32:01.754371231, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:07.786366522, 2014-03-16T18:32:13.754366522, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:13.786404132, 2014-03-16T18:32:19.754404132, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:19.786401748, 2014-03-16T18:32:25.754401748, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:25.786399364, 2014-03-16T18:32:31.754399364, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:31.786457002, 2014-03-16T18:32:37.754457002, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:37.786454617, 2014-03-16T18:32:43.754454617, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:43.786452233, 2014-03-16T18:32:49.754452233, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:32:49.786489844, 2014-03-16T18:32:55.754489844, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T18:45:07.787897109, 2014-03-16T18:45:08.255897109, 0xFF0000, waveform, 0
2014-03-16T18:59:13.789521574, 2014-03-16T18:59:19.757521574, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:00:07.789640128, 2014-03-16T19:00:08.257640128, 0xFF0000, waveform, 0
2014-03-16T19:10:13.790859758, 2014-03-16T19:10:19.758859758, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:10:25.790854990, 2014-03-16T19:10:31.758854990, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:11:07.790978372, 2014-03-16T19:11:13.758978372, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:11:13.790935993, 2014-03-16T19:11:19.758935993, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:11:19.790973603, 2014-03-16T19:11:25.758973603, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:11:31.790968835, 2014-03-16T19:11:37.758968835, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:11:55.791059315, 2014-03-16T19:12:01.759059315, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:15:07.791443169, 2014-03-16T19:15:08.259443169, 0xFF0000, waveform, 0
2014-03-16T19:16:55.791640341, 2014-03-16T19:17:01.759640341, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:17:07.791695535, 2014-03-16T19:17:13.759695535, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:30:07.793226182, 2014-03-16T19:30:08.261226182, 0xFF0000, waveform, 0
2014-03-16T19:36:01.793945789, 2014-03-16T19:36:07.761945789, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:36:07.793943405, 2014-03-16T19:36:13.761943405, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:36:49.794066727, 2014-03-16T19:36:55.762066727, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:39:25.794364869, 2014-03-16T19:39:31.762364869, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:39:37.794360101, 2014-03-16T19:39:43.762360101, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:44:43.795038700, 2014-03-16T19:44:49.763038700, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:45:07.795029222, 2014-03-16T19:45:08.263029222, 0xFF0000, waveform, 0
2014-03-16T19:45:55.795150160, 2014-03-16T19:46:01.763150160, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:46:01.795147776, 2014-03-16T19:46:07.763147776, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:46:07.795205414, 2014-03-16T19:46:13.763205414, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T19:46:19.795200645, 2014-03-16T19:46:25.763200645, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:00:07.796912252, 2014-03-16T20:00:08.264912252, 0xFF0000, waveform, 0
2014-03-16T20:15:07.798815429, 2014-03-16T20:15:08.266815429, 0xFF0000, waveform, 0
2014-03-16T20:30:07.800798773, 2014-03-16T20:30:08.268798773, 0xFF0000, waveform, 0
2014-03-16T20:45:07.802902102, 2014-03-16T20:45:08.270902102, 0xFF0000, waveform, 0
2014-03-16T20:45:55.803023099, 2014-03-16T20:46:01.771023099, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:47:49.803277909, 2014-03-16T20:47:55.771277909, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:51:31.803749918, 2014-03-16T20:51:37.771749918, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:52:25.803868532, 2014-03-16T20:52:31.771868532, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:52:31.803926169, 2014-03-16T20:52:37.771926169, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:53:25.804004788, 2014-03-16T20:53:31.772004788, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:54:19.804123401, 2014-03-16T20:54:25.772123401, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:54:25.804180979, 2014-03-16T20:54:31.772180979, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:56:13.804378211, 2014-03-16T20:56:19.772378211, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T20:57:13.804514408, 2014-03-16T20:57:19.772514408, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T21:00:07.804945468, 2014-03-16T21:00:08.272945468, 0xFF0000, waveform, 0
2014-03-16T21:15:07.806828796, 2014-03-16T21:15:08.274828796, 0xFF0000, waveform, 0
2014-03-16T21:30:07.808472156, 2014-03-16T21:30:08.276472156, 0xFF0000, waveform, 0
2014-03-16T21:45:07.810075521, 2014-03-16T21:45:08.278075521, 0xFF0000, waveform, 0
2014-03-16T22:00:07.811618924, 2014-03-16T22:00:08.279618924, 0xFF0000, waveform, 0
2014-03-16T22:11:19.812752604, 2014-03-16T22:11:25.780752604, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:12:37.812861680, 2014-03-16T22:12:43.780861680, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:12:49.812856912, 2014-03-16T22:12:55.780856912, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:15:07.813102245, 2014-03-16T22:15:08.281102245, 0xFF0000, waveform, 0
2014-03-16T22:15:37.813150346, 2014-03-16T22:15:43.781150346, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:15:49.813185632, 2014-03-16T22:15:55.781185632, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:16:01.813180863, 2014-03-16T22:16:07.781180863, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:16:07.813178479, 2014-03-16T22:16:13.781178479, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:16:13.813236117, 2014-03-16T22:16:19.781236117, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:16:55.813259482, 2014-03-16T22:17:01.781259482, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:18:07.813390910, 2014-03-16T22:18:13.781390910, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:30:07.814545631, 2014-03-16T22:30:08.282545631, 0xFF0000, waveform, 0
2014-03-16T22:41:37.815672159, 2014-03-16T22:41:43.783672159, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:41:49.815667450, 2014-03-16T22:41:55.783667450, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:41:55.815725028, 2014-03-16T22:42:01.783725028, 0x0000FF, waveform-continuous-burst, 2
