Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-01T14:37:35.256530344, 2015-06-01T14:37:41.224530344, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:37:41.256588220, 2015-06-01T14:37:47.224588220, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:37:47.256526052, 2015-06-01T14:37:53.224526052, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:37:53.256583929, 2015-06-01T14:37:59.224583929, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:37:59.256621778, 2015-06-01T14:38:05.224621778, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:38:05.256619691, 2015-06-01T14:38:11.224619691, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:38:17.256675422, 2015-06-01T14:38:23.224675422, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:41:41.257242858, 2015-06-01T14:41:47.225242858, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:43:41.257660210, 2015-06-01T14:43:47.225660210, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:43:47.257658123, 2015-06-01T14:43:53.225658123, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:43:53.257655978, 2015-06-01T14:43:59.225655978, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:43:59.257693827, 2015-06-01T14:44:05.225693827, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:44:17.257747411, 2015-06-01T14:44:17.725747411, 0xFF0000, waveform, 0
2015-06-01T14:45:41.258017599, 2015-06-01T14:45:47.226017599, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:45:47.258015453, 2015-06-01T14:45:53.226015453, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:48:29.258497834, 2015-06-01T14:48:35.226497834, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:48:41.258553564, 2015-06-01T14:48:47.226553564, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:49:05.258585035, 2015-06-01T14:49:11.226585035, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:49:11.258642911, 2015-06-01T14:49:17.226642911, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:59:17.260427534, 2015-06-01T14:59:17.728427534, 0xFF0000, waveform, 0
2015-06-01T15:06:41.261769652, 2015-06-01T15:06:47.229769652, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:07:17.261856853, 2015-06-01T15:07:23.229856853, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:07:23.261854767, 2015-06-01T15:07:29.229854767, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:07:47.261946201, 2015-06-01T15:07:53.229946201, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:07:53.261944055, 2015-06-01T15:07:59.229944055, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:07:59.261981964, 2015-06-01T15:08:05.229981964, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:08:05.261979818, 2015-06-01T15:08:11.229979818, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:08:11.261977672, 2015-06-01T15:08:17.229977672, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:08:17.262035548, 2015-06-01T15:08:23.230035548, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:08:29.262031257, 2015-06-01T15:08:35.230031257, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:08:35.262069165, 2015-06-01T15:08:41.230069165, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:09:05.262158513, 2015-06-01T15:09:11.230158513, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:09:23.262212097, 2015-06-01T15:09:29.230212097, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:09:29.262209951, 2015-06-01T15:09:35.230209951, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:09:35.262247800, 2015-06-01T15:09:41.230247800, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:09:41.262305676, 2015-06-01T15:09:47.230305676, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:09:47.262243568, 2015-06-01T15:09:53.230243568, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:09:53.262301445, 2015-06-01T15:09:59.230301445, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:14:17.263107597, 2015-06-01T15:14:17.731107597, 0xFF0000, waveform, 0
2015-06-01T15:22:11.264479100, 2015-06-01T15:22:17.232479100, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:22:23.264474809, 2015-06-01T15:22:29.232474809, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:22:35.264570534, 2015-06-01T15:22:41.232570534, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:22:41.264528453, 2015-06-01T15:22:47.232528453, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:22:47.264566302, 2015-06-01T15:22:53.232566302, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:22:53.264564156, 2015-06-01T15:22:59.232564156, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:22:59.264622032, 2015-06-01T15:23:05.232622032, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:23:05.264619886, 2015-06-01T15:23:11.232619886, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:23:17.264655649, 2015-06-01T15:23:23.232655649, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:24:11.264836430, 2015-06-01T15:24:17.232836430, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:24:23.264832139, 2015-06-01T15:24:29.232832139, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:24:53.264921486, 2015-06-01T15:24:59.232921486, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:29:17.265687644, 2015-06-01T15:29:17.733687644, 0xFF0000, waveform, 0
2015-06-01T15:35:59.266884744, 2015-06-01T15:36:05.234884744, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:43:23.268126904, 2015-06-01T15:43:29.236126904, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:43:29.268184781, 2015-06-01T15:43:35.236184781, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:43:35.268222689, 2015-06-01T15:43:41.236222689, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:43:47.268218398, 2015-06-01T15:43:53.236218398, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:44:17.268307745, 2015-06-01T15:44:17.736307745, 0xFF0000, waveform, 0
2015-06-01T15:44:41.268399178, 2015-06-01T15:44:47.236399178, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:46:17.268665075, 2015-06-01T15:46:23.236665075, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:46:23.268722951, 2015-06-01T15:46:29.236722951, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:46:29.268660783, 2015-06-01T15:46:35.236660783, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:47:05.268808007, 2015-06-01T15:47:11.236808007, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:47:11.268845856, 2015-06-01T15:47:17.236845856, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:47:23.268841624, 2015-06-01T15:47:29.236841624, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:47:29.268839478, 2015-06-01T15:47:35.236839478, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:47:35.268897354, 2015-06-01T15:47:41.236897354, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:47:47.268893063, 2015-06-01T15:47:53.236893063, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:47:53.268930971, 2015-06-01T15:47:59.236930971, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:53:53.269962966, 2015-06-01T15:53:59.237962966, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T15:59:17.270887792, 2015-06-01T15:59:17.738887792, 0xFF0000, waveform, 0
2015-06-01T16:02:11.271425962, 2015-06-01T16:02:17.239425962, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:02:23.271421670, 2015-06-01T16:02:29.239421670, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:02:29.271479547, 2015-06-01T16:02:35.239479547, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:02:35.271477401, 2015-06-01T16:02:41.239477401, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:02:41.271475315, 2015-06-01T16:02:47.239475315, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:02:53.271511018, 2015-06-01T16:02:59.239511018, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:02:59.271568894, 2015-06-01T16:03:05.239568894, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:12:23.273108422, 2015-06-01T16:12:29.241108422, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:13:17.273289203, 2015-06-01T16:13:23.241289203, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:13:29.273284971, 2015-06-01T16:13:35.241284971, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:14:17.273427903, 2015-06-01T16:14:17.741427903, 0xFF0000, waveform, 0
2015-06-01T16:15:17.273646533, 2015-06-01T16:15:23.241646533, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:15:23.273604452, 2015-06-01T16:15:29.241604452, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:15:29.273642301, 2015-06-01T16:15:35.241642301, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:15:35.273700177, 2015-06-01T16:15:41.241700177, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:15:41.273698031, 2015-06-01T16:15:47.241698031, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:15:47.273695886, 2015-06-01T16:15:53.241695886, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:15:59.273731648, 2015-06-01T16:16:05.241731648, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:16:05.273789525, 2015-06-01T16:16:11.241789525, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:16:29.273820936, 2015-06-01T16:16:35.241820936, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:16:35.273818850, 2015-06-01T16:16:41.241818850, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:16:41.273876726, 2015-06-01T16:16:47.241876726, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:16:47.273874580, 2015-06-01T16:16:53.241874580, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:16:53.273912429, 2015-06-01T16:16:59.241912429, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:18:35.274176180, 2015-06-01T16:18:41.242176180, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:18:41.274174034, 2015-06-01T16:18:47.242174034, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:29:17.276007950, 2015-06-01T16:29:17.744007950, 0xFF0000, waveform, 0
2015-06-01T16:36:29.277154386, 2015-06-01T16:36:35.245154386, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:36:35.277192294, 2015-06-01T16:36:41.245192294, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:36:41.277250111, 2015-06-01T16:36:47.245250111, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:11.277458131, 2015-06-01T16:38:17.245458131, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:17.277516007, 2015-06-01T16:38:23.245516007, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:23.277513861, 2015-06-01T16:38:29.245513861, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:29.277511715, 2015-06-01T16:38:35.245511715, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:35.277549624, 2015-06-01T16:38:41.245549624, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:41.277547478, 2015-06-01T16:38:47.245547478, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:47.277605354, 2015-06-01T16:38:53.245605354, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:53.277603209, 2015-06-01T16:38:59.245603209, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:38:59.277601063, 2015-06-01T16:39:05.245601063, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:39:05.277638971, 2015-06-01T16:39:11.245638971, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:39:11.277596831, 2015-06-01T16:39:17.245596831, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:39:17.277634680, 2015-06-01T16:39:23.245634680, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:39:23.277692556, 2015-06-01T16:39:29.245692556, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:39:29.277690410, 2015-06-01T16:39:35.245690410, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:39:35.277688264, 2015-06-01T16:39:41.245688264, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T16:44:17.278488039, 2015-06-01T16:44:17.746488039, 0xFF0000, waveform, 0
2015-06-01T16:59:17.280968129, 2015-06-01T16:59:17.748968129, 0xFF0000, waveform, 0
2015-06-01T17:08:05.282420396, 2015-06-01T17:08:11.250420396, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:09:11.282596945, 2015-06-01T17:09:17.250596945, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:09:23.282592713, 2015-06-01T17:09:29.250592713, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:10:17.282773494, 2015-06-01T17:10:23.250773494, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:10:23.282771348, 2015-06-01T17:10:29.250771348, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:11:41.283003628, 2015-06-01T17:11:47.251003628, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:11:59.282997250, 2015-06-01T17:12:05.250997250, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:05.283035099, 2015-06-01T17:12:11.251035099, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:11.283092975, 2015-06-01T17:12:17.251092975, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:17.283090829, 2015-06-01T17:12:23.251090829, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:23.283088743, 2015-06-01T17:12:29.251088743, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:29.283126592, 2015-06-01T17:12:35.251126592, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:35.283124446, 2015-06-01T17:12:41.251124446, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:41.283182322, 2015-06-01T17:12:47.251182322, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:47.283180177, 2015-06-01T17:12:53.251180177, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:53.283178031, 2015-06-01T17:12:59.251178031, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:12:59.283215939, 2015-06-01T17:13:05.251215939, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:13:05.283173799, 2015-06-01T17:13:11.251173799, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:14:17.283388197, 2015-06-01T17:14:17.751388197, 0xFF0000, waveform, 0
2015-06-01T17:29:17.285828292, 2015-06-01T17:29:17.753828292, 0xFF0000, waveform, 0
2015-06-01T17:35:59.286925375, 2015-06-01T17:36:05.254925375, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:05.286883234, 2015-06-01T17:36:11.254883234, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:11.286921083, 2015-06-01T17:36:17.254921083, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:17.286978960, 2015-06-01T17:36:23.254978960, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:23.286976814, 2015-06-01T17:36:29.254976814, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:29.286974728, 2015-06-01T17:36:35.254974728, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:35.287012577, 2015-06-01T17:36:41.255012577, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:41.287010431, 2015-06-01T17:36:47.255010431, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:47.287068307, 2015-06-01T17:36:53.255068307, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:53.287006199, 2015-06-01T17:36:59.255006199, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:36:59.287064015, 2015-06-01T17:37:05.255064015, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:37:29.287153363, 2015-06-01T17:37:35.255153363, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:38:17.287236332, 2015-06-01T17:38:23.255236332, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:38:23.287274181, 2015-06-01T17:38:29.255274181, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:38:41.287327766, 2015-06-01T17:38:47.255327766, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:38:53.287363529, 2015-06-01T17:38:59.255363529, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:38:59.287421405, 2015-06-01T17:39:05.255421405, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:39:05.287359237, 2015-06-01T17:39:11.255359237, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:44:17.288208365, 2015-06-01T17:44:17.756208365, 0xFF0000, waveform, 0
2015-06-01T17:54:17.289795041, 2015-06-01T17:54:23.257795041, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:54:23.289792954, 2015-06-01T17:54:29.257792954, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:54:47.289884388, 2015-06-01T17:54:53.257884388, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:54:59.289880156, 2015-06-01T17:55:05.257880156, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:05.289918005, 2015-06-01T17:55:11.257918005, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:11.289915859, 2015-06-01T17:55:17.257915859, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:17.289973735, 2015-06-01T17:55:23.257973735, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:29.289969444, 2015-06-01T17:55:35.257969444, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:35.290007352, 2015-06-01T17:55:41.258007352, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:41.290005207, 2015-06-01T17:55:47.258005207, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:47.290003061, 2015-06-01T17:55:53.258003061, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:53.290060937, 2015-06-01T17:55:59.258060937, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:55:59.290098786, 2015-06-01T17:56:05.258098786, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:56:05.290056645, 2015-06-01T17:56:11.258056645, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:56:23.290150284, 2015-06-01T17:56:29.258150284, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T17:59:17.290528416, 2015-06-01T17:59:17.758528416, 0xFF0000, waveform, 0
2015-06-01T18:00:47.290796399, 2015-06-01T18:00:53.258796399, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:00:53.290854275, 2015-06-01T18:00:59.258854275, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:02:11.291026592, 2015-06-01T18:02:17.259026592, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:14:17.292908489, 2015-06-01T18:14:17.760908489, 0xFF0000, waveform, 0
2015-06-01T18:14:29.292964220, 2015-06-01T18:14:35.260964220, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:15:17.293087184, 2015-06-01T18:15:23.261087184, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:15:29.293082892, 2015-06-01T18:15:35.261082892, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:15:35.293140769, 2015-06-01T18:15:41.261140769, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:16:29.293261587, 2015-06-01T18:16:35.261261587, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:20:29.293876230, 2015-06-01T18:20:35.261876230, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:21:47.294048547, 2015-06-01T18:21:53.262048547, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:26:47.294841885, 2015-06-01T18:26:53.262841885, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:26:53.294899761, 2015-06-01T18:26:59.262899761, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:27:05.294895470, 2015-06-01T18:27:11.262895470, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:27:11.294893383, 2015-06-01T18:27:17.262893383, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:27:17.294931232, 2015-06-01T18:27:23.262931232, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:27:29.294926941, 2015-06-01T18:27:35.262926941, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:27:35.294984817, 2015-06-01T18:27:41.262984817, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:27:53.295018434, 2015-06-01T18:27:59.263018434, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:28:05.295014142, 2015-06-01T18:28:11.263014142, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:29:17.295248568, 2015-06-01T18:29:17.763248568, 0xFF0000, waveform, 0
2015-06-01T18:33:05.295807540, 2015-06-01T18:33:11.263807540, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:33:47.295892596, 2015-06-01T18:33:53.263892596, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:44:17.297528624, 2015-06-01T18:44:17.765528624, 0xFF0000, waveform, 0
2015-06-01T18:45:41.297738790, 2015-06-01T18:45:47.265738790, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:45:59.297792375, 2015-06-01T18:46:05.265792375, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:53:11.298838853, 2015-06-01T18:53:17.266838853, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:54:47.299144685, 2015-06-01T18:54:53.267144685, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:54:59.299140453, 2015-06-01T18:55:05.267140453, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:55:11.299196183, 2015-06-01T18:55:17.267196183, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:55:17.299194037, 2015-06-01T18:55:23.267194037, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:55:23.299191892, 2015-06-01T18:55:29.267191892, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:55:29.299229741, 2015-06-01T18:55:35.267229741, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:55:41.299225509, 2015-06-01T18:55:47.267225509, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T18:59:17.299808740, 2015-06-01T18:59:17.767808740, 0xFF0000, waveform, 0
2015-06-01T19:14:17.302028775, 2015-06-01T19:14:17.770028775, 0xFF0000, waveform, 0
2015-06-01T19:29:17.304268896, 2015-06-01T19:29:17.772268896, 0xFF0000, waveform, 0
2015-06-01T19:44:17.306488931, 2015-06-01T19:44:17.774488931, 0xFF0000, waveform, 0
2015-06-01T19:58:35.308683931, 2015-06-01T19:58:41.276683931, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T19:59:17.308829009, 2015-06-01T19:59:17.776829009, 0xFF0000, waveform, 0
2015-06-01T20:02:41.309296488, 2015-06-01T20:02:47.277296488, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:03:17.309383690, 2015-06-01T20:03:23.277383690, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:04:47.309651732, 2015-06-01T20:04:53.277651732, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:14:17.311109125, 2015-06-01T20:14:17.779109125, 0xFF0000, waveform, 0
2015-06-01T20:29:17.313589155, 2015-06-01T20:29:17.781589155, 0xFF0000, waveform, 0
2015-06-01T20:31:41.313978016, 2015-06-01T20:31:47.281978016, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:31:47.313975870, 2015-06-01T20:31:53.281975870, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:31:53.313973724, 2015-06-01T20:31:59.281973724, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:31:59.314031600, 2015-06-01T20:32:05.282031600, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:32:05.314069449, 2015-06-01T20:32:11.282069449, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:32:11.314027309, 2015-06-01T20:32:17.282027309, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:37:11.314920663, 2015-06-01T20:37:17.282920663, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:11.315456688, 2015-06-01T20:40:17.283456688, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:23.315492451, 2015-06-01T20:40:29.283492451, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:29.315490305, 2015-06-01T20:40:35.283490305, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:35.315548181, 2015-06-01T20:40:41.283548181, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:41.315546035, 2015-06-01T20:40:47.283546035, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:47.315583884, 2015-06-01T20:40:53.283583884, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:53.315541744, 2015-06-01T20:40:59.283541744, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:40:59.315579652, 2015-06-01T20:41:05.283579652, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:41:11.315635383, 2015-06-01T20:41:17.283635383, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T20:44:17.316169261, 2015-06-01T20:44:17.784169261, 0xFF0000, waveform, 0
2015-06-01T20:59:17.318889319, 2015-06-01T20:59:17.786889319, 0xFF0000, waveform, 0
2015-06-01T21:14:17.321629405, 2015-06-01T21:14:17.789629405, 0xFF0000, waveform, 0
2015-06-01T21:29:17.324409484, 2015-06-01T21:29:17.792409484, 0xFF0000, waveform, 0
2015-06-01T21:44:17.327289581, 2015-06-01T21:44:17.795289581, 0xFF0000, waveform, 0
2015-06-01T21:49:59.328307986, 2015-06-01T21:50:05.296307986, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:50:47.328450918, 2015-06-01T21:50:53.296450918, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:05.328544497, 2015-06-01T21:51:11.296544497, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:11.328542411, 2015-06-01T21:51:17.296542411, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:23.328578114, 2015-06-01T21:51:29.296578114, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:29.328575968, 2015-06-01T21:51:35.296575968, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:35.328633844, 2015-06-01T21:51:41.296633844, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:41.328631758, 2015-06-01T21:51:47.296631758, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:47.328629612, 2015-06-01T21:51:53.296629612, 0x0000FF, waveform-continuous-burst, 2
