Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-09T18:07:49.680333018, 2019-02-09T18:07:55.648333018, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:08:31.680482625, 2019-02-09T18:08:37.648482625, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:08:37.680421113, 2019-02-09T18:08:43.648421113, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:08:43.680479645, 2019-02-09T18:08:49.648479645, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:08:49.680478096, 2019-02-09T18:08:55.648478096, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:08:55.680476665, 2019-02-09T18:09:01.648476665, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:09:01.680515170, 2019-02-09T18:09:07.648515170, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:16:07.681209683, 2019-02-09T18:16:08.149209683, 0xFF0000, waveform, 0
2019-02-09T18:29:31.682570576, 2019-02-09T18:29:37.650570576, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:29:37.682609081, 2019-02-09T18:29:43.650609081, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:31:07.682746767, 2019-02-09T18:31:08.150746767, 0xFF0000, waveform, 0
2019-02-09T18:33:19.682954072, 2019-02-09T18:33:25.650954072, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:33:25.683012604, 2019-02-09T18:33:31.651012604, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:42:07.683923363, 2019-02-09T18:42:13.651923363, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:42:13.683921813, 2019-02-09T18:42:19.651921813, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:42:43.683974385, 2019-02-09T18:42:49.651974385, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:42:49.683972954, 2019-02-09T18:42:55.651972954, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:07.684008479, 2019-02-09T18:43:13.652008479, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:13.684006929, 2019-02-09T18:43:19.652006929, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:19.684065461, 2019-02-09T18:43:25.652065461, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:43:25.684064030, 2019-02-09T18:43:31.652064030, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:46:07.684323906, 2019-02-09T18:46:08.152323906, 0xFF0000, waveform, 0
2019-02-09T18:54:55.685293078, 2019-02-09T18:55:01.653293078, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:55:01.685291647, 2019-02-09T18:55:07.653291647, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:01:07.685901045, 2019-02-09T19:01:08.153901045, 0xFF0000, waveform, 0
2019-02-09T19:02:19.686083197, 2019-02-09T19:02:25.654083197, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:02:25.686081647, 2019-02-09T19:02:31.654081647, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:10:43.686958312, 2019-02-09T19:10:49.654958312, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:10:49.686996817, 2019-02-09T19:10:55.654996817, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:14:43.687438964, 2019-02-09T19:14:49.655438964, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:14:49.687397360, 2019-02-09T19:14:55.655397360, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:15:55.687521100, 2019-02-09T19:16:01.655521100, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:16:01.687579631, 2019-02-09T19:16:07.655579631, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:16:07.687578082, 2019-02-09T19:16:13.655578082, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:16:07.687578082, 2019-02-09T19:16:08.155578082, 0xFF0000, waveform, 0
2019-02-09T19:16:13.687576651, 2019-02-09T19:16:19.655576651, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:16:55.687666177, 2019-02-09T19:17:01.655666177, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:01.687664747, 2019-02-09T19:17:07.655664747, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:07.687663197, 2019-02-09T19:17:13.655663197, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:13.687701702, 2019-02-09T19:17:19.655701702, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:19.687700271, 2019-02-09T19:17:25.655700271, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:25.687698841, 2019-02-09T19:17:31.655698841, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:31.687757253, 2019-02-09T19:17:37.655757253, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:37.687695860, 2019-02-09T19:17:43.655695860, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:17:55.687751412, 2019-02-09T19:18:01.655751412, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:18:01.687789916, 2019-02-09T19:18:07.655789916, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:20:07.688018679, 2019-02-09T19:20:13.656018679, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:20:13.688017129, 2019-02-09T19:20:19.656017129, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:31:07.689255237, 2019-02-09T19:31:08.157255237, 0xFF0000, waveform, 0
2019-02-09T19:46:07.690932273, 2019-02-09T19:46:08.158932273, 0xFF0000, waveform, 0
2019-02-09T19:51:43.691489100, 2019-02-09T19:51:49.659489100, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:51:49.691547632, 2019-02-09T19:51:55.659547632, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:53:19.691725373, 2019-02-09T19:53:25.659725373, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:53:25.691723823, 2019-02-09T19:53:31.659723823, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:53:55.691756486, 2019-02-09T19:54:01.659756486, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:54:01.691814899, 2019-02-09T19:54:07.659814899, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:56:19.692080736, 2019-02-09T19:56:25.660080736, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:56:25.692079305, 2019-02-09T19:56:31.660079305, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:58:31.692348122, 2019-02-09T19:58:37.660348122, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T19:58:37.692346572, 2019-02-09T19:58:43.660346572, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:01:07.692609429, 2019-02-09T20:01:08.160609429, 0xFF0000, waveform, 0
2019-02-09T20:01:31.692703485, 2019-02-09T20:01:37.660703485, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:01:37.692641973, 2019-02-09T20:01:43.660641973, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:06:07.693175196, 2019-02-09T20:06:13.661175196, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:06:13.693173646, 2019-02-09T20:06:19.661173646, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:16:07.694326519, 2019-02-09T20:16:08.162326519, 0xFF0000, waveform, 0
2019-02-09T20:17:43.694502830, 2019-02-09T20:17:49.662502830, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:17:49.694561243, 2019-02-09T20:17:55.662561243, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:18:43.694687962, 2019-02-09T20:18:49.662687962, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:18:49.694646477, 2019-02-09T20:18:55.662646477, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:19:55.694770097, 2019-02-09T20:20:01.662770097, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:20:01.694828629, 2019-02-09T20:20:07.662828629, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:26:55.695626139, 2019-02-09T20:27:01.663626139, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:27:01.695624589, 2019-02-09T20:27:07.663624589, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:28:31.695802330, 2019-02-09T20:28:37.663802330, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:28:37.695800781, 2019-02-09T20:28:43.663800781, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:30:43.696069598, 2019-02-09T20:30:49.664069598, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:30:49.696068167, 2019-02-09T20:30:55.664068167, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:31:07.696103692, 2019-02-09T20:31:08.164103692, 0xFF0000, waveform, 0
2019-02-09T20:35:19.696641325, 2019-02-09T20:35:25.664641325, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:35:25.696639776, 2019-02-09T20:35:31.664639776, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:37:43.696905612, 2019-02-09T20:37:49.664905612, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:37:49.696904063, 2019-02-09T20:37:55.664904063, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:39:55.697172880, 2019-02-09T20:40:01.665172880, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:40:01.697171449, 2019-02-09T20:40:07.665171449, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:42:19.697437286, 2019-02-09T20:42:25.665437286, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:42:25.697495818, 2019-02-09T20:42:31.665495818, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:46:07.697880744, 2019-02-09T20:46:08.165880744, 0xFF0000, waveform, 0
2019-02-09T20:47:07.698065876, 2019-02-09T20:47:13.666065876, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T20:47:13.698024392, 2019-02-09T20:47:19.666024392, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:01:07.699757933, 2019-02-09T21:01:08.167757933, 0xFF0000, waveform, 0
2019-02-09T21:13:55.701327800, 2019-02-09T21:14:01.669327800, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:14:01.701326251, 2019-02-09T21:14:07.669326251, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:14:07.701364755, 2019-02-09T21:14:13.669364755, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:14:13.701363325, 2019-02-09T21:14:19.669363325, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:14:19.701361775, 2019-02-09T21:14:25.669361775, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:14:25.701420307, 2019-02-09T21:14:31.669420307, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:15:43.701541066, 2019-02-09T21:15:49.669541066, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:15:49.701599597, 2019-02-09T21:15:55.669599597, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:16:07.701635122, 2019-02-09T21:16:13.669635122, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:16:07.701635122, 2019-02-09T21:16:08.169635122, 0xFF0000, waveform, 0
2019-02-09T21:16:13.701593637, 2019-02-09T21:16:19.669593637, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:16:19.701632142, 2019-02-09T21:16:25.669632142, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:16:25.701630711, 2019-02-09T21:16:31.669630711, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:28:55.703205227, 2019-02-09T21:29:01.671205227, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:29:01.703243732, 2019-02-09T21:29:07.671243732, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:31:07.703512549, 2019-02-09T21:31:08.171512549, 0xFF0000, waveform, 0
2019-02-09T21:38:55.704456806, 2019-02-09T21:39:01.672456806, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:39:01.704495429, 2019-02-09T21:39:07.672495429, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:39:43.704545021, 2019-02-09T21:39:49.672545021, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:39:49.704583525, 2019-02-09T21:39:55.672583525, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:39:55.704642057, 2019-02-09T21:40:01.672642057, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:40:01.704580545, 2019-02-09T21:40:07.672580545, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:40:07.704639077, 2019-02-09T21:40:13.672639077, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:40:13.704677581, 2019-02-09T21:40:19.672677581, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:40:19.704636096, 2019-02-09T21:40:25.672636096, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:40:25.704674601, 2019-02-09T21:40:31.672674601, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:46:07.705389976, 2019-02-09T21:46:08.173389976, 0xFF0000, waveform, 0
2019-02-09T21:50:55.705978870, 2019-02-09T21:51:01.673978870, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:01.706017374, 2019-02-09T21:51:07.674017374, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:07.706075906, 2019-02-09T21:51:13.674075906, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:13.706014394, 2019-02-09T21:51:19.674014394, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:19.706072926, 2019-02-09T21:51:25.674072926, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:25.706111431, 2019-02-09T21:51:31.674111431, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:31.706069946, 2019-02-09T21:51:37.674069946, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:37.706108450, 2019-02-09T21:51:43.674108450, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:43.706166982, 2019-02-09T21:51:49.674166982, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T21:51:49.706105470, 2019-02-09T21:51:55.674105470, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T22:01:07.707327485, 2019-02-09T22:01:08.175327485, 0xFF0000, waveform, 0
2019-02-09T22:16:07.709304928, 2019-02-09T22:16:08.177304928, 0xFF0000, waveform, 0
2019-02-09T22:31:07.711222410, 2019-02-09T22:31:08.179222410, 0xFF0000, waveform, 0
2019-02-09T22:46:07.713299870, 2019-02-09T22:46:08.181299870, 0xFF0000, waveform, 0
2019-02-09T23:01:07.715237259, 2019-02-09T23:01:08.183237259, 0xFF0000, waveform, 0
2019-02-09T23:10:55.716391921, 2019-02-09T23:11:01.684391921, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:11:01.716430425, 2019-02-09T23:11:07.684430425, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:13:55.716747403, 2019-02-09T23:14:01.684747403, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:14:01.716745972, 2019-02-09T23:14:07.684745972, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:14:43.716835498, 2019-02-09T23:14:49.684835498, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:14:49.716834068, 2019-02-09T23:14:55.684834068, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:16:07.716954827, 2019-02-09T23:16:08.184954827, 0xFF0000, waveform, 0
2019-02-09T23:16:55.717042922, 2019-02-09T23:17:01.685042922, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:17:01.717041373, 2019-02-09T23:17:07.685041373, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:17:43.717131018, 2019-02-09T23:17:49.685131018, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:17:49.717129588, 2019-02-09T23:17:55.685129588, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T23:31:07.718432188, 2019-02-09T23:31:08.186432188, 0xFF0000, waveform, 0
2019-02-09T23:46:07.719869732, 2019-02-09T23:46:08.187869732, 0xFF0000, waveform, 0
