Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-17T04:29:32.920341610, 2016-04-17T04:29:33.388341610, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:33.420341432, 2016-04-17T04:29:33.888341432, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:33.920341253, 2016-04-17T04:29:34.388341253, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:34.420341074, 2016-04-17T04:29:34.888341074, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:34.920340955, 2016-04-17T04:29:35.388340955, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:35.420340776, 2016-04-17T04:29:35.888340776, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:35.920340597, 2016-04-17T04:29:36.388340597, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:36.420340418, 2016-04-17T04:29:36.888340418, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:36.920340299, 2016-04-17T04:29:37.388340299, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:37.420340120, 2016-04-17T04:29:37.888340120, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:37.920399963, 2016-04-17T04:29:38.388399963, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:38.420399785, 2016-04-17T04:29:38.888399785, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:38.920399606, 2016-04-17T04:29:39.388399606, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:39.420399487, 2016-04-17T04:29:39.888399487, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:39.920399308, 2016-04-17T04:29:40.388399308, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:40.420399129, 2016-04-17T04:29:40.888399129, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:40.920398950, 2016-04-17T04:29:41.388398950, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:41.420398771, 2016-04-17T04:29:41.888398771, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:41.920398652, 2016-04-17T04:29:42.388398652, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:42.420398473, 2016-04-17T04:29:42.888398473, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:42.920398294, 2016-04-17T04:29:43.388398294, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:43.420398116, 2016-04-17T04:29:43.888398116, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:43.920337975, 2016-04-17T04:29:44.388337975, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:44.420337796, 2016-04-17T04:29:44.888337796, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:44.920337677, 2016-04-17T04:29:45.388337677, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:45.420337498, 2016-04-17T04:29:45.888337498, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:45.920337319, 2016-04-17T04:29:46.388337319, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:46.420337140, 2016-04-17T04:29:46.888337140, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:46.920337021, 2016-04-17T04:29:47.388337021, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:47.420336842, 2016-04-17T04:29:47.888336842, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:47.920336663, 2016-04-17T04:29:48.388336663, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:48.420336484, 2016-04-17T04:29:48.888336484, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:48.920336365, 2016-04-17T04:29:49.388336365, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:49.420336186, 2016-04-17T04:29:49.888336186, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:49.920336008, 2016-04-17T04:29:50.388336008, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:50.420335829, 2016-04-17T04:29:50.888335829, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:50.920395672, 2016-04-17T04:29:51.388395672, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:51.420395493, 2016-04-17T04:29:51.888395493, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:51.920395374, 2016-04-17T04:29:52.388395374, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:52.420395195, 2016-04-17T04:29:52.888395195, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:52.920395016, 2016-04-17T04:29:53.388395016, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:53.420394837, 2016-04-17T04:29:53.888394837, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:53.920394718, 2016-04-17T04:29:54.388394718, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:54.420394539, 2016-04-17T04:29:54.888394539, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:54.920394361, 2016-04-17T04:29:55.388394361, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:55.420394182, 2016-04-17T04:29:55.888394182, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:55.920394062, 2016-04-17T04:29:56.388394062, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:56.420393884, 2016-04-17T04:29:56.888393884, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:56.920393705, 2016-04-17T04:29:57.388393705, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:57.420393526, 2016-04-17T04:29:57.888393526, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:57.920393407, 2016-04-17T04:29:58.388393407, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:58.420393228, 2016-04-17T04:29:58.888393228, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:58.920393049, 2016-04-17T04:29:59.388393049, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:59.420392870, 2016-04-17T04:29:59.888392870, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:59.920392751, 2016-04-17T04:30:00.388392751, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:00.420332551, 2016-04-17T04:30:00.888332551, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:00.920332372, 2016-04-17T04:30:01.388332372, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:01.420332252, 2016-04-17T04:30:01.888332252, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:01.920332074, 2016-04-17T04:30:02.388332074, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:02.420331895, 2016-04-17T04:30:02.888331895, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:02.920331716, 2016-04-17T04:30:03.388331716, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:03.420331597, 2016-04-17T04:30:03.888331597, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:03.920331418, 2016-04-17T04:30:04.388331418, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:04.420331239, 2016-04-17T04:30:04.888331239, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:04.920391082, 2016-04-17T04:30:05.388391082, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:05.420390903, 2016-04-17T04:30:05.888390903, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:05.920390725, 2016-04-17T04:30:06.388390725, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:06.420390605, 2016-04-17T04:30:06.888390605, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:06.920390427, 2016-04-17T04:30:07.388390427, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:07.420390248, 2016-04-17T04:30:07.888390248, 0x00FF00, waveform-burst, 1
2016-04-17T04:30:39.920379579, 2016-04-17T04:30:40.388379579, 0x00FF00, waveform-burst, 1
2016-04-17T04:31:12.920408725, 2016-04-17T04:31:13.388408725, 0x00FF00, waveform-burst, 1
2016-04-17T04:31:45.920397877, 2016-04-17T04:31:46.388397877, 0x00FF00, waveform-burst, 1
2016-04-17T04:32:18.920387089, 2016-04-17T04:32:19.388387089, 0x00FF00, waveform-burst, 1
2016-04-17T04:32:51.920436203, 2016-04-17T04:32:52.388436203, 0x00FF00, waveform-burst, 1
2016-04-17T04:33:24.920425415, 2016-04-17T04:33:25.388425415, 0x00FF00, waveform-burst, 1
2016-04-17T04:33:57.420414686, 2016-04-17T04:33:57.888414686, 0x00FF00, waveform-burst, 1
2016-04-17T04:34:29.920444011, 2016-04-17T04:34:30.388444011, 0x00FF00, waveform-burst, 1
2016-04-17T04:35:02.920433223, 2016-04-17T04:35:03.388433223, 0x00FF00, waveform-burst, 1
2016-04-17T04:35:35.420482516, 2016-04-17T04:35:35.888482516, 0x00FF00, waveform-burst, 1
2016-04-17T04:36:08.420471668, 2016-04-17T04:36:08.888471668, 0x00FF00, waveform-burst, 1
2016-04-17T04:36:40.920460999, 2016-04-17T04:36:41.388460999, 0x00FF00, waveform-burst, 1
2016-04-17T04:37:13.920490145, 2016-04-17T04:37:14.388490145, 0x00FF00, waveform-burst, 1
2016-04-17T04:37:46.420479476, 2016-04-17T04:37:46.888479476, 0x00FF00, waveform-burst, 1
2016-04-17T04:38:18.420468986, 2016-04-17T04:38:18.888468986, 0x00FF00, waveform-burst, 1
2016-04-17T04:38:52.420517802, 2016-04-17T04:38:52.888517802, 0x00FF00, waveform-burst, 1
2016-04-17T04:39:24.420507311, 2016-04-17T04:39:24.888507311, 0x00FF00, waveform-burst, 1
2016-04-17T04:39:57.920536279, 2016-04-17T04:39:58.388536279, 0x00FF00, waveform-burst, 1
2016-04-17T04:40:30.920525431, 2016-04-17T04:40:31.388525431, 0x00FF00, waveform-burst, 1
2016-04-17T04:41:03.420514762, 2016-04-17T04:41:03.888514762, 0x00FF00, waveform-burst, 1
2016-04-17T04:41:35.920564115, 2016-04-17T04:41:36.388564115, 0x00FF00, waveform-burst, 1
2016-04-17T04:42:08.920553267, 2016-04-17T04:42:09.388553267, 0x00FF00, waveform-burst, 1
2016-04-17T04:42:41.420542597, 2016-04-17T04:42:41.888542597, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:14.420571744, 2016-04-17T04:43:14.888571744, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:31.420566141, 2016-04-17T04:43:31.888566141, 0xFF0000, waveform, 0
2016-04-17T04:43:37.920624017, 2016-04-17T04:43:38.388624017, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:38.420623838, 2016-04-17T04:43:38.888623838, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:38.920623719, 2016-04-17T04:43:39.388623719, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:39.420623540, 2016-04-17T04:43:39.888623540, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:39.920623362, 2016-04-17T04:43:40.388623362, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:40.420563220, 2016-04-17T04:43:40.888563220, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:40.920563042, 2016-04-17T04:43:41.388563042, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:41.420562863, 2016-04-17T04:43:41.888562863, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:41.920562684, 2016-04-17T04:43:42.388562684, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:42.420562565, 2016-04-17T04:43:42.888562565, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:42.920562386, 2016-04-17T04:43:43.388562386, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:43.420562207, 2016-04-17T04:43:43.888562207, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:43.920562028, 2016-04-17T04:43:44.388562028, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:44.420561909, 2016-04-17T04:43:44.888561909, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:44.920561730, 2016-04-17T04:43:45.388561730, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:45.420561552, 2016-04-17T04:43:45.888561552, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:45.920561373, 2016-04-17T04:43:46.388561373, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:46.420561254, 2016-04-17T04:43:46.888561254, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:46.920561075, 2016-04-17T04:43:47.388561075, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:47.420560896, 2016-04-17T04:43:47.888560896, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:47.920560717, 2016-04-17T04:43:48.388560717, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:48.420560598, 2016-04-17T04:43:48.888560598, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:48.920560419, 2016-04-17T04:43:49.388560419, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:49.420560240, 2016-04-17T04:43:49.888560240, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:49.920560061, 2016-04-17T04:43:50.388560061, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:50.420559942, 2016-04-17T04:43:50.888559942, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:50.920619785, 2016-04-17T04:43:51.388619785, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:51.420619606, 2016-04-17T04:43:51.888619606, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:51.920619428, 2016-04-17T04:43:52.388619428, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:52.420619249, 2016-04-17T04:43:52.888619249, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:52.920619070, 2016-04-17T04:43:53.388619070, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:53.420618951, 2016-04-17T04:43:53.888618951, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:53.920618772, 2016-04-17T04:43:54.388618772, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:54.420618593, 2016-04-17T04:43:54.888618593, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:54.920618414, 2016-04-17T04:43:55.388618414, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:55.420618295, 2016-04-17T04:43:55.888618295, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:55.920618116, 2016-04-17T04:43:56.388618116, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:56.420617938, 2016-04-17T04:43:56.888617938, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:56.920557796, 2016-04-17T04:43:57.388557796, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:57.420557618, 2016-04-17T04:43:57.888557618, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:57.920557439, 2016-04-17T04:43:58.388557439, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:58.420557320, 2016-04-17T04:43:58.888557320, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:58.920557141, 2016-04-17T04:43:59.388557141, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:59.420556962, 2016-04-17T04:43:59.888556962, 0x00FF00, waveform-burst, 1
2016-04-17T04:43:59.920556783, 2016-04-17T04:44:00.388556783, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:00.420556664, 2016-04-17T04:44:00.888556664, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:00.920556485, 2016-04-17T04:44:01.388556485, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:01.420556306, 2016-04-17T04:44:01.888556306, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:01.920556128, 2016-04-17T04:44:02.388556128, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:02.420556008, 2016-04-17T04:44:02.888556008, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:02.920555830, 2016-04-17T04:44:03.388555830, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:03.420555651, 2016-04-17T04:44:03.888555651, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:03.920555472, 2016-04-17T04:44:04.388555472, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:04.420555293, 2016-04-17T04:44:04.888555293, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:04.920615136, 2016-04-17T04:44:05.388615136, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:05.420615017, 2016-04-17T04:44:05.888615017, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:05.920614838, 2016-04-17T04:44:06.388614838, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:06.420614659, 2016-04-17T04:44:06.888614659, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:06.920614480, 2016-04-17T04:44:07.388614480, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:07.420614361, 2016-04-17T04:44:07.888614361, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:07.920614182, 2016-04-17T04:44:08.388614182, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:08.420614004, 2016-04-17T04:44:08.888614004, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:08.920613825, 2016-04-17T04:44:09.388613825, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:09.420613706, 2016-04-17T04:44:09.888613706, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:09.920613527, 2016-04-17T04:44:10.388613527, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:10.420613348, 2016-04-17T04:44:10.888613348, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:10.920613169, 2016-04-17T04:44:11.388613169, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:11.420613050, 2016-04-17T04:44:11.888613050, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:11.920612871, 2016-04-17T04:44:12.388612871, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:12.420612692, 2016-04-17T04:44:12.888612692, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:12.920612514, 2016-04-17T04:44:13.388612514, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:13.420552372, 2016-04-17T04:44:13.888552372, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:13.920552194, 2016-04-17T04:44:14.388552194, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:14.420552015, 2016-04-17T04:44:14.888552015, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:14.920551896, 2016-04-17T04:44:15.388551896, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:15.420551717, 2016-04-17T04:44:15.888551717, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:15.920551538, 2016-04-17T04:44:16.388551538, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:16.420551359, 2016-04-17T04:44:16.888551359, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:16.920551240, 2016-04-17T04:44:17.388551240, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:17.420551061, 2016-04-17T04:44:17.888551061, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:17.920550882, 2016-04-17T04:44:18.388550882, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:18.420550704, 2016-04-17T04:44:18.888550704, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:18.920610547, 2016-04-17T04:44:19.388610547, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:19.420610368, 2016-04-17T04:44:19.888610368, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:19.920610249, 2016-04-17T04:44:20.388610249, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:20.420610070, 2016-04-17T04:44:20.888610070, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:20.920609891, 2016-04-17T04:44:21.388609891, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:21.420609712, 2016-04-17T04:44:21.888609712, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:21.920609593, 2016-04-17T04:44:22.388609593, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:22.420609414, 2016-04-17T04:44:22.888609414, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:22.920609235, 2016-04-17T04:44:23.388609235, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:23.420609056, 2016-04-17T04:44:23.888609056, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:23.920608937, 2016-04-17T04:44:24.388608937, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:24.420608758, 2016-04-17T04:44:24.888608758, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:24.920608580, 2016-04-17T04:44:25.388608580, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:25.420608401, 2016-04-17T04:44:25.888608401, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:25.920608282, 2016-04-17T04:44:26.388608282, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:26.420608103, 2016-04-17T04:44:26.888608103, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:26.920607924, 2016-04-17T04:44:27.388607924, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:27.420607745, 2016-04-17T04:44:27.888607745, 0x00FF00, waveform-burst, 1
2016-04-17T04:44:37.420604467, 2016-04-17T04:44:43.388604467, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:44:43.420602500, 2016-04-17T04:44:49.388602500, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:50:37.420686244, 2016-04-17T04:50:43.388686244, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:50:43.420684278, 2016-04-17T04:50:49.388684278, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:56:37.420767962, 2016-04-17T04:56:43.388767962, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:56:43.420765995, 2016-04-17T04:56:49.388765995, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:59:25.420812785, 2016-04-17T04:59:25.888812785, 0xFF0000, waveform, 0
2016-04-17T05:02:37.420849740, 2016-04-17T05:02:43.388849740, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:02:43.420847773, 2016-04-17T05:02:49.388847773, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:08:37.420931458, 2016-04-17T05:08:43.388931458, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:08:43.420929491, 2016-04-17T05:08:49.388929491, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:14:25.421017169, 2016-04-17T05:14:25.889017169, 0xFF0000, waveform, 0
2016-04-17T05:14:37.421013236, 2016-04-17T05:14:43.389013236, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:14:43.421011269, 2016-04-17T05:14:49.389011269, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:20:37.421094954, 2016-04-17T05:20:43.389094954, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:20:43.421092987, 2016-04-17T05:20:49.389092987, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:26:37.421176731, 2016-04-17T05:26:43.389176731, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:26:43.421174764, 2016-04-17T05:26:49.389174764, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:29:25.421221554, 2016-04-17T05:29:25.889221554, 0xFF0000, waveform, 0
2016-04-17T05:32:37.421258449, 2016-04-17T05:32:43.389258449, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:32:43.421256482, 2016-04-17T05:32:49.389256482, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:38:37.421380221, 2016-04-17T05:38:43.389380221, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:38:43.421338260, 2016-04-17T05:38:49.389338260, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:44:25.421425879, 2016-04-17T05:44:25.889425879, 0xFF0000, waveform, 0
2016-04-17T05:44:37.421461939, 2016-04-17T05:44:43.389461939, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:44:43.421419978, 2016-04-17T05:44:49.389419978, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:50:37.421543717, 2016-04-17T05:50:43.389543717, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:50:43.421501755, 2016-04-17T05:50:49.389501755, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:56:37.421625435, 2016-04-17T05:56:43.389625435, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:56:43.421583473, 2016-04-17T05:56:49.389583473, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T05:59:25.421630263, 2016-04-17T05:59:25.889630263, 0xFF0000, waveform, 0
2016-04-17T06:02:37.421707212, 2016-04-17T06:02:43.389707212, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T06:02:43.421705245, 2016-04-17T06:02:49.389705245, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T06:08:37.421788930, 2016-04-17T06:08:43.389788930, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T06:08:43.421786963, 2016-04-17T06:08:49.389786963, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T06:16:08.421900808, 2016-04-17T06:16:08.889900808, 0x00FF00, waveform-burst, 1
2016-04-17T06:16:40.921930134, 2016-04-17T06:16:41.389930134, 0x00FF00, waveform-burst, 1
2016-04-17T06:17:13.921919286, 2016-04-17T06:17:14.389919286, 0x00FF00, waveform-burst, 1
2016-04-17T06:17:46.421908617, 2016-04-17T06:17:46.889908617, 0x00FF00, waveform-burst, 1
2016-04-17T06:18:18.421958088, 2016-04-17T06:18:18.889958088, 0x00FF00, waveform-burst, 1
2016-04-17T06:18:51.921947062, 2016-04-17T06:18:52.389947062, 0x00FF00, waveform-burst, 1
2016-04-17T06:19:24.921976268, 2016-04-17T06:19:25.389976268, 0x00FF00, waveform-burst, 1
2016-04-17T06:19:57.421965599, 2016-04-17T06:19:57.889965599, 0x00FF00, waveform-burst, 1
2016-04-17T06:20:29.921954929, 2016-04-17T06:20:30.389954929, 0x00FF00, waveform-burst, 1
2016-04-17T06:21:02.922004044, 2016-04-17T06:21:03.390004044, 0x00FF00, waveform-burst, 1
2016-04-17T06:21:35.421993374, 2016-04-17T06:21:35.889993374, 0x00FF00, waveform-burst, 1
2016-04-17T06:22:08.421982526, 2016-04-17T06:22:08.889982526, 0x00FF00, waveform-burst, 1
2016-04-17T06:22:40.922011852, 2016-04-17T06:22:41.390011852, 0x00FF00, waveform-burst, 1
2016-04-17T06:23:13.922001004, 2016-04-17T06:23:14.390001004, 0x00FF00, waveform-burst, 1
2016-04-17T06:23:46.422050356, 2016-04-17T06:23:46.890050356, 0x00FF00, waveform-burst, 1
2016-04-17T06:24:18.422039866, 2016-04-17T06:24:18.890039866, 0x00FF00, waveform-burst, 1
2016-04-17T06:24:51.922028839, 2016-04-17T06:24:52.390028839, 0x00FF00, waveform-burst, 1
2016-04-17T06:25:24.922057986, 2016-04-17T06:25:25.390057986, 0x00FF00, waveform-burst, 1
2016-04-17T06:25:57.922047138, 2016-04-17T06:25:58.390047138, 0x00FF00, waveform-burst, 1
2016-04-17T06:26:30.922096312, 2016-04-17T06:26:31.390096312, 0x00FF00, waveform-burst, 1
2016-04-17T06:27:03.422085642, 2016-04-17T06:27:03.890085642, 0x00FF00, waveform-burst, 1
2016-04-17T06:27:35.922074973, 2016-04-17T06:27:36.390074973, 0x00FF00, waveform-burst, 1
2016-04-17T06:28:08.922104120, 2016-04-17T06:28:09.390104120, 0x00FF00, waveform-burst, 1
2016-04-17T06:28:19.422160685, 2016-04-17T06:28:19.890160685, 0xFF0000, waveform, 0
2016-04-17T06:28:41.422093451, 2016-04-17T06:28:41.890093451, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:05.922145426, 2016-04-17T06:29:06.390145426, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:06.422145247, 2016-04-17T06:29:06.890145247, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:06.922145068, 2016-04-17T06:29:07.390145068, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:07.422144889, 2016-04-17T06:29:07.890144889, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:07.922144770, 2016-04-17T06:29:08.390144770, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:08.422144591, 2016-04-17T06:29:08.890144591, 0x00FF00, waveform-burst, 1
