Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-05T14:55:45.154715061, 2014-12-05T14:55:45.622715061, 0xFF0000, waveform, 0
2014-12-05T14:57:39.155372679, 2014-12-05T14:57:45.123372679, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:58:03.155563771, 2014-12-05T14:58:09.123563771, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:58:09.155601561, 2014-12-05T14:58:15.123601561, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:58:21.155657112, 2014-12-05T14:58:27.123657112, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:59:03.155881464, 2014-12-05T14:59:09.123881464, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:59:09.155939280, 2014-12-05T14:59:15.123939280, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:59:39.156128108, 2014-12-05T14:59:45.124128108, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:59:51.156163632, 2014-12-05T14:59:57.124163632, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:59:57.156221389, 2014-12-05T15:00:03.124221389, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:00:15.156314730, 2014-12-05T15:00:21.124314730, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:00:45.156503558, 2014-12-05T15:00:51.124503558, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:00:51.156541347, 2014-12-05T15:00:57.124541347, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:02:09.156972348, 2014-12-05T15:02:15.124972348, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:08:57.159360706, 2014-12-05T15:09:03.127360706, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:09:03.159418463, 2014-12-05T15:09:09.127418463, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:09:33.159547269, 2014-12-05T15:09:39.127547269, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:10:45.159980535, 2014-12-05T15:10:45.627980535, 0xFF0000, waveform, 0
2014-12-05T15:13:33.160958111, 2014-12-05T15:13:39.128958111, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:19:57.163175344, 2014-12-05T15:20:03.131175344, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:20:09.163270890, 2014-12-05T15:20:15.131270890, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:20:15.163308680, 2014-12-05T15:20:21.131308680, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:20:27.163364171, 2014-12-05T15:20:33.131364171, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:20:33.163401961, 2014-12-05T15:20:39.131401961, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:20:39.163399755, 2014-12-05T15:20:45.131399755, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:20:51.163495242, 2014-12-05T15:20:57.131495242, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:20:57.163493037, 2014-12-05T15:21:03.131493037, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:25:45.165185987, 2014-12-05T15:25:45.633185987, 0xFF0000, waveform, 0
2014-12-05T15:26:21.165372610, 2014-12-05T15:26:27.133372610, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:26:45.165523707, 2014-12-05T15:26:51.133523707, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:26:57.165619194, 2014-12-05T15:27:03.133619194, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:32:21.167438805, 2014-12-05T15:32:27.135438805, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:32:27.167496562, 2014-12-05T15:32:33.135496562, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:32:51.167687654, 2014-12-05T15:32:57.135687654, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:32:57.167685389, 2014-12-05T15:33:03.135685389, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:33:03.167723178, 2014-12-05T15:33:09.135723178, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:33:15.167778730, 2014-12-05T15:33:21.135778730, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:40:45.170411407, 2014-12-05T15:40:45.638411407, 0xFF0000, waveform, 0
2014-12-05T15:43:57.171480059, 2014-12-05T15:44:03.139480059, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:03.171537816, 2014-12-05T15:44:09.139537816, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:09.171535611, 2014-12-05T15:44:15.139535611, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:15.171573400, 2014-12-05T15:44:21.139573400, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:21.171631157, 2014-12-05T15:44:27.139631157, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:27.171668887, 2014-12-05T15:44:33.139668887, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:33.171726703, 2014-12-05T15:44:39.139726703, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:39.171724438, 2014-12-05T15:44:45.139724438, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:45.171762228, 2014-12-05T15:44:51.139762228, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:51.171819984, 2014-12-05T15:44:57.139819984, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:44:57.171817779, 2014-12-05T15:45:03.139817779, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:45:03.171855509, 2014-12-05T15:45:09.139855509, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:45:09.171913325, 2014-12-05T15:45:15.139913325, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:45:27.172046601, 2014-12-05T15:45:33.140046601, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:49:51.173508465, 2014-12-05T15:49:57.141508465, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T15:55:45.175576865, 2014-12-05T15:55:45.643576865, 0xFF0000, waveform, 0
2014-12-05T16:03:39.178240716, 2014-12-05T16:03:45.146240716, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:03:45.178298473, 2014-12-05T16:03:51.146298473, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:07:57.179704785, 2014-12-05T16:08:03.147704785, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:08:03.179802536, 2014-12-05T16:08:09.147802536, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:08:09.179840326, 2014-12-05T16:08:15.147840326, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:10:45.180682361, 2014-12-05T16:10:45.648682361, 0xFF0000, waveform, 0
2014-12-05T16:10:57.180737853, 2014-12-05T16:11:03.148737853, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:11:03.180775642, 2014-12-05T16:11:09.148775642, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:12:09.181151092, 2014-12-05T16:12:15.149151092, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:13:45.181715428, 2014-12-05T16:13:51.149715428, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:14:21.181902050, 2014-12-05T16:14:27.149902050, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:14:27.181999802, 2014-12-05T16:14:33.149999802, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:14:33.181997597, 2014-12-05T16:14:39.149997597, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:14:39.182055354, 2014-12-05T16:14:45.150055354, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:14:45.182053148, 2014-12-05T16:14:51.150053148, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:14:57.182148635, 2014-12-05T16:15:03.150148635, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:18:09.183217287, 2014-12-05T16:18:15.151217287, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:18:15.183275043, 2014-12-05T16:18:21.151275043, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:18:21.183272838, 2014-12-05T16:18:27.151272838, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:19:51.183839380, 2014-12-05T16:19:57.151839380, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:25:45.185807764, 2014-12-05T16:25:45.653807764, 0xFF0000, waveform, 0
2014-12-05T16:35:27.189131438, 2014-12-05T16:35:33.157131438, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:35:39.189186990, 2014-12-05T16:35:45.157186990, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:35:45.189224779, 2014-12-05T16:35:51.157224779, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:40:45.190873205, 2014-12-05T16:40:45.658873205, 0xFF0000, waveform, 0
2014-12-05T16:42:33.191533088, 2014-12-05T16:42:39.159533088, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:42:39.191530883, 2014-12-05T16:42:45.159530883, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:42:45.191568613, 2014-12-05T16:42:51.159568613, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:43:21.191815257, 2014-12-05T16:43:27.159815257, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:43:27.191812992, 2014-12-05T16:43:33.159812992, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:43:33.191850781, 2014-12-05T16:43:39.159850781, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:43:39.191908538, 2014-12-05T16:43:45.159908538, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:43:45.191906332, 2014-12-05T16:43:51.159906332, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:43:51.191944122, 2014-12-05T16:43:57.159944122, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:43:57.192001879, 2014-12-05T16:44:03.160001879, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:44:03.191999614, 2014-12-05T16:44:09.159999614, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:44:09.192037403, 2014-12-05T16:44:15.160037403, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:44:15.192095160, 2014-12-05T16:44:21.160095160, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:44:33.192188501, 2014-12-05T16:44:39.160188501, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:55:45.195938706, 2014-12-05T16:55:45.663938706, 0xFF0000, waveform, 0
2014-12-05T16:55:51.195976436, 2014-12-05T16:55:57.163976436, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:55:57.196034252, 2014-12-05T16:56:03.164034252, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:03.196031987, 2014-12-05T16:56:09.164031987, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:09.196069777, 2014-12-05T16:56:15.164069777, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:15.196167528, 2014-12-05T16:56:21.164167528, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:21.196165323, 2014-12-05T16:56:27.164165323, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:27.196223080, 2014-12-05T16:56:33.164223080, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:33.196260869, 2014-12-05T16:56:39.164260869, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:39.196258604, 2014-12-05T16:56:45.164258604, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:45.196316361, 2014-12-05T16:56:51.164316361, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:51.196314156, 2014-12-05T16:56:57.164314156, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:56:57.196351945, 2014-12-05T16:57:03.164351945, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T16:57:03.196409702, 2014-12-05T16:57:09.164409702, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:10:45.201004147, 2014-12-05T17:10:45.669004147, 0xFF0000, waveform, 0
2014-12-05T17:19:09.203816771, 2014-12-05T17:19:15.171816771, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:19:21.203852295, 2014-12-05T17:19:27.171852295, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:19:33.203907847, 2014-12-05T17:19:39.171907847, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:19:45.204003393, 2014-12-05T17:19:51.172003393, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:25:45.206009566, 2014-12-05T17:25:45.674009566, 0xFF0000, waveform, 0
2014-12-05T17:28:51.207000434, 2014-12-05T17:28:57.175000434, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:29:15.207191526, 2014-12-05T17:29:21.175191526, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:29:21.207229316, 2014-12-05T17:29:27.175229316, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:29:27.207227051, 2014-12-05T17:29:33.175227051, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:29:39.207282602, 2014-12-05T17:29:45.175282602, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:29:51.207378149, 2014-12-05T17:29:57.175378149, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:30:09.207471430, 2014-12-05T17:30:15.175471430, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:30:15.207469224, 2014-12-05T17:30:21.175469224, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:30:27.207564771, 2014-12-05T17:30:33.175564771, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:30:33.207562506, 2014-12-05T17:30:39.175562506, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:31:15.207846939, 2014-12-05T17:31:21.175846939, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:32:21.208222389, 2014-12-05T17:32:27.176222389, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:33:15.208442330, 2014-12-05T17:33:21.176442330, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:33:57.208726704, 2014-12-05T17:34:03.176726704, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:35:57.209342062, 2014-12-05T17:36:03.177342062, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:36:27.209570944, 2014-12-05T17:36:33.177570944, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:36:39.209626495, 2014-12-05T17:36:45.177626495, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:40:45.210975050, 2014-12-05T17:40:45.678975050, 0xFF0000, waveform, 0
2014-12-05T17:48:09.213409960, 2014-12-05T17:48:15.181409960, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:49:03.213749945, 2014-12-05T17:49:09.181749945, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:49:15.213785469, 2014-12-05T17:49:21.181785469, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:50:09.214125394, 2014-12-05T17:50:15.182125394, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:50:51.214309751, 2014-12-05T17:50:57.182309751, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:51:45.214629709, 2014-12-05T17:51:51.182629709, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:51:57.214685261, 2014-12-05T17:52:03.182685261, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:54:27.215529501, 2014-12-05T17:54:33.183529501, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:55:03.215716123, 2014-12-05T17:55:09.183716123, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:55:45.215900480, 2014-12-05T17:55:51.183900480, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:55:45.215900480, 2014-12-05T17:55:45.683900480, 0xFF0000, waveform, 0
2014-12-05T17:56:27.216124892, 2014-12-05T17:56:33.184124892, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:56:39.216220438, 2014-12-05T17:56:45.184220438, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:57:21.216464817, 2014-12-05T17:57:27.184464817, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:57:33.216500341, 2014-12-05T17:57:39.184500341, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:58:27.216780245, 2014-12-05T17:58:33.184780245, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T17:59:21.217120170, 2014-12-05T17:59:27.185120170, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:00:15.217400133, 2014-12-05T18:00:21.185400133, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:08:57.220246076, 2014-12-05T18:09:03.188246076, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:09:27.220434904, 2014-12-05T18:09:33.188434904, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:10:03.220621526, 2014-12-05T18:10:09.188621526, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:10:09.220619320, 2014-12-05T18:10:15.188619320, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:10:21.220714867, 2014-12-05T18:10:27.188714867, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:10:45.220805943, 2014-12-05T18:10:45.688805943, 0xFF0000, waveform, 0
2014-12-05T18:10:57.220901489, 2014-12-05T18:11:03.188901489, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:11:15.220994770, 2014-12-05T18:11:21.188994770, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:11:39.221145868, 2014-12-05T18:11:45.189145868, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:11:51.221181392, 2014-12-05T18:11:57.189181392, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:12:21.221330225, 2014-12-05T18:12:27.189330225, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:12:33.221465766, 2014-12-05T18:12:39.189465766, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:12:57.221556842, 2014-12-05T18:13:03.189556842, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:13:03.221614658, 2014-12-05T18:13:09.189614658, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:13:27.221705734, 2014-12-05T18:13:33.189705734, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:13:57.221834540, 2014-12-05T18:14:03.189834540, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:14:21.222025632, 2014-12-05T18:14:27.190025632, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:14:39.222118973, 2014-12-05T18:14:45.190118973, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:25:45.225731372, 2014-12-05T18:25:45.693731372, 0xFF0000, waveform, 0
2014-12-05T18:31:45.227697551, 2014-12-05T18:31:51.195697551, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:32:03.227790892, 2014-12-05T18:32:09.195790892, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:32:15.227886438, 2014-12-05T18:32:21.195886438, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:32:21.227884173, 2014-12-05T18:32:27.195884173, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:32:33.227919697, 2014-12-05T18:32:39.195919697, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:32:39.227977514, 2014-12-05T18:32:45.195977514, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:32:57.228070795, 2014-12-05T18:33:03.196070795, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:33:09.228106319, 2014-12-05T18:33:15.196106319, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:33:21.228261888, 2014-12-05T18:33:27.196261888, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:33:27.228259623, 2014-12-05T18:33:33.196259623, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:33:51.228390753, 2014-12-05T18:33:57.196390753, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:33:57.228388488, 2014-12-05T18:34:03.196388488, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:34:03.228446245, 2014-12-05T18:34:09.196446245, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:40:45.230596840, 2014-12-05T18:40:45.698596840, 0xFF0000, waveform, 0
2014-12-05T18:41:15.230785667, 2014-12-05T18:41:21.198785667, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:50:51.233911573, 2014-12-05T18:50:57.201911573, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:55:09.235275685, 2014-12-05T18:55:15.203275685, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:55:27.235408961, 2014-12-05T18:55:33.203408961, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T18:55:45.235502302, 2014-12-05T18:55:45.703502302, 0xFF0000, waveform, 0
2014-12-05T18:56:21.235648930, 2014-12-05T18:56:27.203648930, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:10:45.240327715, 2014-12-05T19:10:45.708327715, 0xFF0000, waveform, 0
2014-12-05T19:12:57.241018652, 2014-12-05T19:13:03.209018652, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:13:09.241074204, 2014-12-05T19:13:15.209074204, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:13:51.241298615, 2014-12-05T19:13:57.209298615, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:15:39.241918444, 2014-12-05T19:15:45.209918444, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:15:51.241953969, 2014-12-05T19:15:57.209953969, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:16:33.242198348, 2014-12-05T19:16:39.210198348, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:16:45.242233932, 2014-12-05T19:16:51.210233932, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:17:27.242478311, 2014-12-05T19:17:33.210478311, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:17:33.242516100, 2014-12-05T19:17:39.210516100, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:17:39.242573857, 2014-12-05T19:17:45.210573857, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:17:51.242609381, 2014-12-05T19:17:57.210609381, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:18:27.242796003, 2014-12-05T19:18:33.210796003, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:18:33.242793738, 2014-12-05T19:18:39.210793738, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:19:15.243078172, 2014-12-05T19:19:21.211078172, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:19:21.243075907, 2014-12-05T19:19:27.211075907, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:19:33.243171453, 2014-12-05T19:19:39.211171453, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:25:45.245133161, 2014-12-05T19:25:45.713133161, 0xFF0000, waveform, 0
2014-12-05T19:28:39.246068477, 2014-12-05T19:28:45.214068477, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:29:45.246403992, 2014-12-05T19:29:51.214403992, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:30:51.246779441, 2014-12-05T19:30:57.214779441, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:32:15.247248232, 2014-12-05T19:32:21.215248232, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:32:51.247434854, 2014-12-05T19:32:57.215434854, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:33:21.247563660, 2014-12-05T19:33:27.215563660, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:33:57.247750282, 2014-12-05T19:34:03.215750282, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:34:21.247901380, 2014-12-05T19:34:27.215901380, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:34:45.248032450, 2014-12-05T19:34:51.216032450, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:35:03.248125791, 2014-12-05T19:35:09.216125791, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:35:21.248219072, 2014-12-05T19:35:27.216219072, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:35:45.248310148, 2014-12-05T19:35:51.216310148, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:36:09.248501241, 2014-12-05T19:36:15.216501241, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:36:27.248594522, 2014-12-05T19:36:33.216594522, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:36:51.248685598, 2014-12-05T19:36:57.216685598, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:37:15.248836696, 2014-12-05T19:37:21.216836696, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:40:45.249958634, 2014-12-05T19:40:45.717958634, 0xFF0000, waveform, 0
2014-12-05T19:42:15.250465154, 2014-12-05T19:42:21.218465154, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:44:15.251080572, 2014-12-05T19:44:21.219080572, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:49:03.252613544, 2014-12-05T19:49:09.220613544, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T19:55:45.254724085, 2014-12-05T19:55:45.722724085, 0xFF0000, waveform, 0
2014-12-05T19:59:09.255848228, 2014-12-05T19:59:15.223848228, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:00:03.256068170, 2014-12-05T20:00:09.224068170, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:00:39.256314814, 2014-12-05T20:00:45.224314814, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:01:09.256443619, 2014-12-05T20:01:15.224443619, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:01:39.256632506, 2014-12-05T20:01:45.224632506, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:01:45.256630241, 2014-12-05T20:01:51.224630241, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:02:03.256723582, 2014-12-05T20:02:09.224723582, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:02:15.256779134, 2014-12-05T20:02:21.224779134, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:02:27.256914675, 2014-12-05T20:02:33.224914675, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:02:33.256912410, 2014-12-05T20:02:39.224912410, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:02:39.256970167, 2014-12-05T20:02:45.224970167, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:03:33.257250130, 2014-12-05T20:03:39.225250130, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:03:57.257341206, 2014-12-05T20:04:03.225341206, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:04:21.257472276, 2014-12-05T20:04:27.225472276, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:04:33.257567822, 2014-12-05T20:04:39.225567822, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:10:45.259489536, 2014-12-05T20:10:45.727489536, 0xFF0000, waveform, 0
2014-12-05T20:22:15.263173043, 2014-12-05T20:22:21.231173043, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:22:57.263417422, 2014-12-05T20:23:03.231417422, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:23:03.263415217, 2014-12-05T20:23:09.231415217, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:23:09.263452947, 2014-12-05T20:23:15.231452947, 0x0000FF, waveform-continuous-burst, 2
