Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-28T17:06:59.967246294, 2018-02-28T17:07:05.935246294, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:05.967244625, 2018-02-28T17:07:11.935244625, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:11.967242956, 2018-02-28T17:07:17.935242956, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:17.967301368, 2018-02-28T17:07:23.935301368, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:23.967239737, 2018-02-28T17:07:29.935239737, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:29.967298030, 2018-02-28T17:07:35.935298030, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:35.967296481, 2018-02-28T17:07:41.935296481, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:41.967294812, 2018-02-28T17:07:47.935294812, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:47.967293143, 2018-02-28T17:07:53.935293143, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:53.967291474, 2018-02-28T17:07:59.935291474, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:07:59.967289805, 2018-02-28T17:08:05.935289805, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:05.967328190, 2018-02-28T17:08:11.935328190, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:11.967286586, 2018-02-28T17:08:17.935286586, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:17.967324972, 2018-02-28T17:08:23.935324972, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:23.967323303, 2018-02-28T17:08:29.935323303, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:29.967321634, 2018-02-28T17:08:35.935321634, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:35.967319965, 2018-02-28T17:08:41.935319965, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:41.967378377, 2018-02-28T17:08:47.935378377, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:08:47.967316746, 2018-02-28T17:08:53.935316746, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:20:05.967991113, 2018-02-28T17:20:06.435991113, 0xFF0000, waveform, 0
2018-02-28T17:21:35.968066573, 2018-02-28T17:21:41.936066573, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:21:41.968104839, 2018-02-28T17:21:47.936104839, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:21:59.968099951, 2018-02-28T17:22:05.936099951, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:22:05.968158364, 2018-02-28T17:22:11.936158364, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:28:35.968551635, 2018-02-28T17:28:41.936551635, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:28:41.968490004, 2018-02-28T17:28:47.936490004, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:28:47.968548297, 2018-02-28T17:28:53.936548297, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:28:53.968546628, 2018-02-28T17:28:59.936546628, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:35:05.968944907, 2018-02-28T17:35:06.436944907, 0xFF0000, waveform, 0
2018-02-28T17:50:05.969898581, 2018-02-28T17:50:06.437898581, 0xFF0000, waveform, 0
2018-02-28T18:04:11.970867037, 2018-02-28T18:04:17.938867037, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:04:17.970865368, 2018-02-28T18:04:23.938865368, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:04:23.970863699, 2018-02-28T18:04:29.938863699, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:04:29.970862030, 2018-02-28T18:04:35.938862030, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:04:35.970860481, 2018-02-28T18:04:41.938860481, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:04:41.970898747, 2018-02-28T18:04:47.938898747, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:05:05.970892190, 2018-02-28T18:05:06.438892190, 0xFF0000, waveform, 0
2018-02-28T18:20:05.972005963, 2018-02-28T18:20:06.440005963, 0xFF0000, waveform, 0
2018-02-28T18:35:05.973199605, 2018-02-28T18:35:06.441199605, 0xFF0000, waveform, 0
2018-02-28T18:50:05.974513292, 2018-02-28T18:50:06.442513292, 0xFF0000, waveform, 0
2018-02-28T18:53:23.974859118, 2018-02-28T18:53:29.942859118, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:53:29.974797487, 2018-02-28T18:53:35.942797487, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:58:23.975317001, 2018-02-28T18:58:29.943317001, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T18:58:29.975315332, 2018-02-28T18:58:35.943315332, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T19:00:11.975547432, 2018-02-28T19:00:17.943547432, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T19:00:17.975485801, 2018-02-28T19:00:23.943485801, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T19:05:05.976066946, 2018-02-28T19:05:06.444066946, 0xFF0000, waveform, 0
2018-02-28T19:20:05.977660655, 2018-02-28T19:20:06.445660655, 0xFF0000, waveform, 0
2018-02-28T19:35:05.979074358, 2018-02-28T19:35:06.447074358, 0xFF0000, waveform, 0
2018-02-28T19:50:05.980168104, 2018-02-28T19:50:06.448168104, 0xFF0000, waveform, 0
2018-02-28T20:05:05.980881690, 2018-02-28T20:05:06.448881690, 0xFF0000, waveform, 0
2018-02-28T20:20:05.981435418, 2018-02-28T20:20:06.449435418, 0xFF0000, waveform, 0
2018-02-28T20:35:05.981789112, 2018-02-28T20:35:06.449789112, 0xFF0000, waveform, 0
2018-02-28T20:38:23.981834888, 2018-02-28T20:38:29.949834888, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:38:29.981833338, 2018-02-28T20:38:35.949833338, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:38:35.981831669, 2018-02-28T20:38:41.949831669, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:38:41.981869935, 2018-02-28T20:38:47.949869935, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:38:59.981825113, 2018-02-28T20:39:05.949825113, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:39:05.981823444, 2018-02-28T20:39:11.949823444, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:48:47.982004165, 2018-02-28T20:48:53.950004165, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:48:53.981962561, 2018-02-28T20:48:59.949962561, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:50:05.981982827, 2018-02-28T20:50:06.449982827, 0xFF0000, waveform, 0
2018-02-28T20:50:35.981974601, 2018-02-28T20:50:41.949974601, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:50:41.982032895, 2018-02-28T20:50:47.950032895, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:59:35.982086777, 2018-02-28T20:59:41.950086777, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T20:59:41.982125163, 2018-02-28T20:59:47.950125163, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:00:35.982110381, 2018-02-28T21:00:41.950110381, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:00:41.982108712, 2018-02-28T21:00:47.950108712, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:00:59.982103824, 2018-02-28T21:01:05.950103824, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:01:05.982162117, 2018-02-28T21:01:11.950162117, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:01:23.982157230, 2018-02-28T21:01:29.950157230, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:01:29.982095599, 2018-02-28T21:01:35.950095599, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:05:05.982136487, 2018-02-28T21:05:06.450136487, 0xFF0000, waveform, 0
2018-02-28T21:10:47.982202887, 2018-02-28T21:10:53.950202887, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:10:53.982201218, 2018-02-28T21:10:59.950201218, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:16:35.982247591, 2018-02-28T21:16:41.950247591, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:16:41.982246041, 2018-02-28T21:16:47.950246041, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:20:05.982250213, 2018-02-28T21:20:06.450250213, 0xFF0000, waveform, 0
2018-02-28T21:24:23.982279539, 2018-02-28T21:24:29.950279539, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:24:29.982277870, 2018-02-28T21:24:35.950277870, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:30:11.982284307, 2018-02-28T21:30:17.950284307, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:30:17.982322692, 2018-02-28T21:30:23.950322692, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:31:59.982354760, 2018-02-28T21:32:05.950354760, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:32:05.982293128, 2018-02-28T21:32:11.950293128, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:32:35.982284903, 2018-02-28T21:32:41.950284903, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:32:41.982343316, 2018-02-28T21:32:47.950343316, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:35:05.982303857, 2018-02-28T21:35:06.450303857, 0xFF0000, waveform, 0
2018-02-28T21:43:35.982364296, 2018-02-28T21:43:41.950364296, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:43:41.982362627, 2018-02-28T21:43:47.950362627, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:48:59.982375621, 2018-02-28T21:49:05.950375621, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:49:05.982373952, 2018-02-28T21:49:11.950373952, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:50:05.982357501, 2018-02-28T21:50:06.450357501, 0xFF0000, waveform, 0
2018-02-28T21:52:59.982409954, 2018-02-28T21:53:05.950409954, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:53:05.982408285, 2018-02-28T21:53:11.950408285, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:53:11.982406616, 2018-02-28T21:53:17.950406616, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T21:53:17.982404947, 2018-02-28T21:53:23.950404947, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:05:05.982511281, 2018-02-28T22:05:06.450511281, 0xFF0000, waveform, 0
2018-02-28T22:09:35.982477307, 2018-02-28T22:09:41.950477307, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:09:41.982535719, 2018-02-28T22:09:47.950535719, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:09:47.982474088, 2018-02-28T22:09:53.950474088, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:09:53.982472419, 2018-02-28T22:09:59.950472419, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:13:59.982505083, 2018-02-28T22:14:05.950505083, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:14:05.982563495, 2018-02-28T22:14:11.950563495, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:18:59.982583045, 2018-02-28T22:19:05.950583045, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:19:05.982521295, 2018-02-28T22:19:11.950521295, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:20:05.982564926, 2018-02-28T22:20:06.450564926, 0xFF0000, waveform, 0
2018-02-28T22:26:35.982598185, 2018-02-28T22:26:41.950598185, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:26:41.982656598, 2018-02-28T22:26:47.950656598, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:26:47.982594847, 2018-02-28T22:26:53.950594847, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:26:53.982593297, 2018-02-28T22:26:59.950593297, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:31:35.982676029, 2018-02-28T22:31:41.950676029, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:31:41.982614398, 2018-02-28T22:31:47.950614398, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:33:23.982686519, 2018-02-28T22:33:29.950686519, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:33:29.982684850, 2018-02-28T22:33:35.950684850, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:35:05.982718586, 2018-02-28T22:35:06.450718586, 0xFF0000, waveform, 0
2018-02-28T22:44:23.982805848, 2018-02-28T22:44:29.950805848, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:44:29.982764244, 2018-02-28T22:44:35.950764244, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:44:35.982762575, 2018-02-28T22:44:41.950762575, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:44:41.982800960, 2018-02-28T22:44:47.950800960, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:50:05.982872247, 2018-02-28T22:50:06.450872247, 0xFF0000, waveform, 0
2018-02-28T22:50:35.982864141, 2018-02-28T22:50:41.950864141, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:50:41.982862472, 2018-02-28T22:50:47.950862472, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:50:47.982860803, 2018-02-28T22:50:53.950860803, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T22:50:53.982859134, 2018-02-28T22:50:59.950859134, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:03:23.982985854, 2018-02-28T23:03:29.950985854, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:03:29.983044266, 2018-02-28T23:03:35.951044266, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:05:05.983026027, 2018-02-28T23:05:06.451026027, 0xFF0000, waveform, 0
2018-02-28T23:05:11.983056306, 2018-02-28T23:05:17.951056306, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:05:17.983014702, 2018-02-28T23:05:23.951014702, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:10:11.983074069, 2018-02-28T23:10:17.951074069, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:10:17.983132481, 2018-02-28T23:10:23.951132481, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:18:35.983295917, 2018-02-28T23:18:41.951295917, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:18:41.983234286, 2018-02-28T23:18:47.951234286, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:20:05.983279705, 2018-02-28T23:20:06.451279705, 0xFF0000, waveform, 0
2018-02-28T23:24:11.983343839, 2018-02-28T23:24:17.951343839, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:24:17.983342170, 2018-02-28T23:24:23.951342170, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:24:23.983400583, 2018-02-28T23:24:29.951400583, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:24:29.983338952, 2018-02-28T23:24:35.951338952, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:35:05.983573317, 2018-02-28T23:35:06.451573317, 0xFF0000, waveform, 0
2018-02-28T23:38:47.983663797, 2018-02-28T23:38:53.951663797, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:38:53.983662128, 2018-02-28T23:38:59.951662128, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:39:11.983657240, 2018-02-28T23:39:17.951657240, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:39:17.983655571, 2018-02-28T23:39:23.951655571, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:46:59.983829021, 2018-02-28T23:47:05.951829021, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:47:05.983867287, 2018-02-28T23:47:11.951867287, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:47:23.983822345, 2018-02-28T23:47:29.951822345, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:47:29.983860731, 2018-02-28T23:47:35.951860731, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:50:05.983927011, 2018-02-28T23:50:06.451927011, 0xFF0000, waveform, 0
2018-02-28T23:51:53.983948349, 2018-02-28T23:51:59.951948349, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:51:59.983986735, 2018-02-28T23:52:05.951986735, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:05.983945131, 2018-02-28T23:52:11.951945131, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:11.983983516, 2018-02-28T23:52:17.951983516, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:17.983981847, 2018-02-28T23:52:23.951981847, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:23.983940124, 2018-02-28T23:52:29.951940124, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:29.983978509, 2018-02-28T23:52:35.951978509, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:35.983936905, 2018-02-28T23:52:41.951936905, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:41.983975291, 2018-02-28T23:52:47.951975291, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:52:47.983973622, 2018-02-28T23:52:53.951973622, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:53:53.984015464, 2018-02-28T23:53:59.952015464, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:53:59.984013915, 2018-02-28T23:54:05.952013915, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:05.984012246, 2018-02-28T23:54:11.952012246, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:11.984050631, 2018-02-28T23:54:17.952050631, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:17.984008908, 2018-02-28T23:54:23.952008908, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:23.984007239, 2018-02-28T23:54:29.952007239, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:29.984005689, 2018-02-28T23:54:35.952005689, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:35.984004020, 2018-02-28T23:54:41.952004020, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:41.984042406, 2018-02-28T23:54:47.952042406, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:54:47.984000682, 2018-02-28T23:54:53.952000682, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:55:53.984022617, 2018-02-28T23:55:59.952022617, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:55:59.984081029, 2018-02-28T23:56:05.952081029, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:05.984079360, 2018-02-28T23:56:11.952079360, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:11.984017729, 2018-02-28T23:56:17.952017729, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:17.984076023, 2018-02-28T23:56:23.952076023, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:23.984074354, 2018-02-28T23:56:29.952074354, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:29.984072804, 2018-02-28T23:56:35.952072804, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:35.984071135, 2018-02-28T23:56:41.952071135, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:41.984069466, 2018-02-28T23:56:47.952069466, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:56:47.984067797, 2018-02-28T23:56:53.952067797, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:57:53.984089732, 2018-02-28T23:57:59.952089732, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:57:59.984148144, 2018-02-28T23:58:05.952148144, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:05.984086513, 2018-02-28T23:58:11.952086513, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:11.984084844, 2018-02-28T23:58:17.952084844, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:17.984143137, 2018-02-28T23:58:23.952143137, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:23.984081506, 2018-02-28T23:58:29.952081506, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:29.984139919, 2018-02-28T23:58:35.952139919, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:35.984078288, 2018-02-28T23:58:41.952078288, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:41.984136581, 2018-02-28T23:58:47.952136581, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:58:47.984134912, 2018-02-28T23:58:53.952134912, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:59:53.984156847, 2018-02-28T23:59:59.952156847, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T23:59:59.984155178, 2018-03-01T00:00:05.952155178, 0x0000FF, waveform-continuous-burst, 2
