Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-29T14:35:29.309785485, 2017-05-29T14:35:35.277785485, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:41:23.309880733, 2017-05-29T14:41:29.277880733, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:41:29.309818983, 2017-05-29T14:41:35.277818983, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:44:11.309831023, 2017-05-29T14:44:11.777831023, 0xFF0000, waveform, 0
2017-05-29T14:47:23.309874176, 2017-05-29T14:47:29.277874176, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:47:29.309872388, 2017-05-29T14:47:35.277872388, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:53:23.309907674, 2017-05-29T14:53:29.277907674, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:53:29.309905886, 2017-05-29T14:53:35.277905886, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:59:11.309964656, 2017-05-29T14:59:11.777964656, 0xFF0000, waveform, 0
2017-05-29T14:59:23.309961199, 2017-05-29T14:59:29.277961199, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:59:29.309959411, 2017-05-29T14:59:35.277959411, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:05:23.309994578, 2017-05-29T15:05:29.277994578, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:05:29.309992909, 2017-05-29T15:05:35.277992909, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:11:23.310048103, 2017-05-29T15:11:29.278048103, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:11:29.310046315, 2017-05-29T15:11:35.278046315, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:14:11.310098409, 2017-05-29T15:14:11.778098409, 0xFF0000, waveform, 0
2017-05-29T15:17:23.310081601, 2017-05-29T15:17:29.278081601, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:17:29.310079813, 2017-05-29T15:17:35.278079813, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:23:23.310135126, 2017-05-29T15:23:29.278135126, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:23:29.310173273, 2017-05-29T15:23:35.278173273, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:29:11.310172080, 2017-05-29T15:29:11.778172080, 0xFF0000, waveform, 0
2017-05-29T15:29:23.310168504, 2017-05-29T15:29:29.278168504, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:29:29.310226798, 2017-05-29T15:29:35.278226798, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:35:23.310262084, 2017-05-29T15:35:29.278262084, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:35:29.310260295, 2017-05-29T15:35:35.278260295, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:41:23.310315489, 2017-05-29T15:41:29.278315489, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:41:29.310313701, 2017-05-29T15:41:35.278313701, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:44:11.310365796, 2017-05-29T15:44:11.778365796, 0xFF0000, waveform, 0
2017-05-29T15:47:23.310348987, 2017-05-29T15:47:29.278348987, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:47:29.310407280, 2017-05-29T15:47:35.278407280, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:53:23.310442447, 2017-05-29T15:53:29.278442447, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:53:29.310440778, 2017-05-29T15:53:35.278440778, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:59:11.310499548, 2017-05-29T15:59:11.778499548, 0xFF0000, waveform, 0
2017-05-29T15:59:23.310495972, 2017-05-29T15:59:29.278495972, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T15:59:29.310534238, 2017-05-29T15:59:35.278534238, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:05:23.310589432, 2017-05-29T16:05:29.278589432, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:05:29.310587644, 2017-05-29T16:05:35.278587644, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:14:52.310721158, 2017-05-29T16:14:52.778721158, 0x00FF00, waveform-burst, 1
2017-05-29T16:15:52.310743331, 2017-05-29T16:15:52.778743331, 0x00FF00, waveform-burst, 1
2017-05-29T16:16:52.310725569, 2017-05-29T16:16:52.778725569, 0x00FF00, waveform-burst, 1
2017-05-29T16:17:52.310767889, 2017-05-29T16:17:52.778767889, 0x00FF00, waveform-burst, 1
2017-05-29T16:18:52.310790061, 2017-05-29T16:18:52.778790061, 0x00FF00, waveform-burst, 1
2017-05-29T16:19:52.310772299, 2017-05-29T16:19:52.778772299, 0x00FF00, waveform-burst, 1
2017-05-29T16:20:52.310814619, 2017-05-29T16:20:52.778814619, 0x00FF00, waveform-burst, 1
2017-05-29T16:21:52.310836791, 2017-05-29T16:21:52.778836791, 0x00FF00, waveform-burst, 1
2017-05-29T16:22:52.310879111, 2017-05-29T16:22:52.778879111, 0x00FF00, waveform-burst, 1
2017-05-29T16:23:52.310861349, 2017-05-29T16:23:52.778861349, 0x00FF00, waveform-burst, 1
2017-05-29T16:24:52.310843586, 2017-05-29T16:24:52.778843586, 0x00FF00, waveform-burst, 1
2017-05-29T16:25:52.310925841, 2017-05-29T16:25:52.778925841, 0x00FF00, waveform-burst, 1
2017-05-29T16:26:35.310913085, 2017-05-29T16:26:35.778913085, 0xFF0000, waveform, 0
2017-05-29T16:26:52.310908079, 2017-05-29T16:26:52.778908079, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:23.810898780, 2017-05-29T16:27:24.278898780, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:24.310898661, 2017-05-29T16:27:24.778898661, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:25.810898184, 2017-05-29T16:27:26.278898184, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:26.310898065, 2017-05-29T16:27:26.778898065, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:27.810937523, 2017-05-29T16:27:28.278937523, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:28.310937404, 2017-05-29T16:27:28.778937404, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:29.310937166, 2017-05-29T16:27:29.778937166, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:29.810936927, 2017-05-29T16:27:30.278936927, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:30.310936808, 2017-05-29T16:27:30.778936808, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:31.810896396, 2017-05-29T16:27:32.278896396, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:32.310896277, 2017-05-29T16:27:32.778896277, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:33.810895800, 2017-05-29T16:27:34.278895800, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:34.310895681, 2017-05-29T16:27:34.778895681, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:35.310895323, 2017-05-29T16:27:35.778895323, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:35.810895204, 2017-05-29T16:27:36.278895204, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:36.310895085, 2017-05-29T16:27:36.778895085, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:37.810894608, 2017-05-29T16:27:38.278894608, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:38.310894489, 2017-05-29T16:27:38.778894489, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:39.810894012, 2017-05-29T16:27:40.278894012, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:40.310893893, 2017-05-29T16:27:40.778893893, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:41.310893535, 2017-05-29T16:27:41.778893535, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:41.810933470, 2017-05-29T16:27:42.278933470, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:42.310933232, 2017-05-29T16:27:42.778933232, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:43.810932874, 2017-05-29T16:27:44.278932874, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:44.310932636, 2017-05-29T16:27:44.778932636, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:45.810932278, 2017-05-29T16:27:46.278932278, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:46.310932040, 2017-05-29T16:27:46.778932040, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:47.310931801, 2017-05-29T16:27:47.778931801, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:47.810891628, 2017-05-29T16:27:48.278891628, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:48.310891509, 2017-05-29T16:27:48.778891509, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:49.810891032, 2017-05-29T16:27:50.278891032, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:50.310890913, 2017-05-29T16:27:50.778890913, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:51.810890436, 2017-05-29T16:27:52.278890436, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:52.310890316, 2017-05-29T16:27:52.778890316, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:53.310890078, 2017-05-29T16:27:53.778890078, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:53.810889840, 2017-05-29T16:27:54.278889840, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:54.310889720, 2017-05-29T16:27:54.778889720, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:55.810929298, 2017-05-29T16:27:56.278929298, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:56.310929179, 2017-05-29T16:27:56.778929179, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:57.810928702, 2017-05-29T16:27:58.278928702, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:58.310928583, 2017-05-29T16:27:58.778928583, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:59.310928225, 2017-05-29T16:27:59.778928225, 0x00FF00, waveform-burst, 1
2017-05-29T16:27:59.810928106, 2017-05-29T16:28:00.278928106, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:00.310927987, 2017-05-29T16:28:00.778927987, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:01.810927510, 2017-05-29T16:28:02.278927510, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:02.310927391, 2017-05-29T16:28:02.778927391, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:03.810926914, 2017-05-29T16:28:04.278926914, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:04.310886740, 2017-05-29T16:28:04.778886740, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:05.310886502, 2017-05-29T16:28:05.778886502, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:05.810886383, 2017-05-29T16:28:06.278886383, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:06.310886144, 2017-05-29T16:28:06.778886144, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:07.810885787, 2017-05-29T16:28:08.278885787, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:08.310885548, 2017-05-29T16:28:08.778885548, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:09.810925126, 2017-05-29T16:28:10.278925126, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:10.310925006, 2017-05-29T16:28:10.778925006, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:11.310924649, 2017-05-29T16:28:11.778924649, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:11.810924530, 2017-05-29T16:28:12.278924530, 0x00FF00, waveform-burst, 1
2017-05-29T16:28:12.310924410, 2017-05-29T16:28:12.778924410, 0x00FF00, waveform-burst, 1
2017-05-29T16:29:12.310906648, 2017-05-29T16:29:12.778906648, 0x00FF00, waveform-burst, 1
2017-05-29T16:30:12.310948848, 2017-05-29T16:30:12.778948848, 0x00FF00, waveform-burst, 1
2017-05-29T16:31:12.310971140, 2017-05-29T16:31:12.778971140, 0x00FF00, waveform-burst, 1
2017-05-29T16:32:12.310953378, 2017-05-29T16:32:12.778953378, 0x00FF00, waveform-burst, 1
2017-05-29T16:33:12.310995697, 2017-05-29T16:33:12.778995697, 0x00FF00, waveform-burst, 1
2017-05-29T16:34:12.310977935, 2017-05-29T16:34:12.778977935, 0x00FF00, waveform-burst, 1
2017-05-29T16:35:12.311000108, 2017-05-29T16:35:12.779000108, 0x00FF00, waveform-burst, 1
2017-05-29T16:36:12.311042428, 2017-05-29T16:36:12.779042428, 0x00FF00, waveform-burst, 1
2017-05-29T16:37:12.311024665, 2017-05-29T16:37:12.779024665, 0x00FF00, waveform-burst, 1
2017-05-29T16:38:12.311046838, 2017-05-29T16:38:12.779046838, 0x00FF00, waveform-burst, 1
2017-05-29T16:39:12.311089158, 2017-05-29T16:39:12.779089158, 0x00FF00, waveform-burst, 1
2017-05-29T16:40:12.311071395, 2017-05-29T16:40:12.779071395, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:12.311053633, 2017-05-29T16:41:12.779053633, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:35.311086773, 2017-05-29T16:41:35.779086773, 0xFF0000, waveform, 0
2017-05-29T16:41:43.811144351, 2017-05-29T16:41:44.279144351, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:44.311144113, 2017-05-29T16:41:44.779144113, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:45.811083674, 2017-05-29T16:41:46.279083674, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:46.311083555, 2017-05-29T16:41:46.779083555, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:47.311083316, 2017-05-29T16:41:47.779083316, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:47.811083078, 2017-05-29T16:41:48.279083078, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:48.311082959, 2017-05-29T16:41:48.779082959, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:49.811082482, 2017-05-29T16:41:50.279082482, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:50.311082363, 2017-05-29T16:41:50.779082363, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:51.811081886, 2017-05-29T16:41:52.279081886, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:52.311081767, 2017-05-29T16:41:52.779081767, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:53.311081528, 2017-05-29T16:41:53.779081528, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:53.811081290, 2017-05-29T16:41:54.279081290, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:54.311081171, 2017-05-29T16:41:54.779081171, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:55.811140775, 2017-05-29T16:41:56.279140775, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:56.311140656, 2017-05-29T16:41:56.779140656, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:57.811140179, 2017-05-29T16:41:58.279140179, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:58.311140060, 2017-05-29T16:41:58.779140060, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:59.311139702, 2017-05-29T16:41:59.779139702, 0x00FF00, waveform-burst, 1
2017-05-29T16:41:59.811139583, 2017-05-29T16:42:00.279139583, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:00.311139464, 2017-05-29T16:42:00.779139464, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:01.811079025, 2017-05-29T16:42:02.279079025, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:02.311078786, 2017-05-29T16:42:02.779078786, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:03.811078429, 2017-05-29T16:42:04.279078429, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:04.311078190, 2017-05-29T16:42:04.779078190, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:05.311077952, 2017-05-29T16:42:05.779077952, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:05.811077833, 2017-05-29T16:42:06.279077833, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:06.311077594, 2017-05-29T16:42:06.779077594, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:07.811077237, 2017-05-29T16:42:08.279077237, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:08.311076998, 2017-05-29T16:42:08.779076998, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:09.811136603, 2017-05-29T16:42:10.279136603, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:10.311136484, 2017-05-29T16:42:10.779136484, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:11.311136126, 2017-05-29T16:42:11.779136126, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:11.811136007, 2017-05-29T16:42:12.279136007, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:12.311135888, 2017-05-29T16:42:12.779135888, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:13.811135411, 2017-05-29T16:42:14.279135411, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:14.311135292, 2017-05-29T16:42:14.779135292, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:15.811134815, 2017-05-29T16:42:16.279134815, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:16.311134696, 2017-05-29T16:42:16.779134696, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:17.311074376, 2017-05-29T16:42:17.779074376, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:17.811074256, 2017-05-29T16:42:18.279074256, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:18.311074137, 2017-05-29T16:42:18.779074137, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:19.811073660, 2017-05-29T16:42:20.279073660, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:20.311073541, 2017-05-29T16:42:20.779073541, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:21.811073064, 2017-05-29T16:42:22.279073064, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:22.311072945, 2017-05-29T16:42:22.779072945, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:23.311072587, 2017-05-29T16:42:23.779072587, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:23.811132431, 2017-05-29T16:42:24.279132431, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:24.311132311, 2017-05-29T16:42:24.779132311, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:25.811131834, 2017-05-29T16:42:26.279131834, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:26.311131715, 2017-05-29T16:42:26.779131715, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:27.811131238, 2017-05-29T16:42:28.279131238, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:28.311131119, 2017-05-29T16:42:28.779131119, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:29.311130881, 2017-05-29T16:42:29.779130881, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:29.811130642, 2017-05-29T16:42:30.279130642, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:30.311130523, 2017-05-29T16:42:30.779130523, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:31.811130046, 2017-05-29T16:42:32.279130046, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:32.311129927, 2017-05-29T16:42:32.779129927, 0x00FF00, waveform-burst, 1
2017-05-29T16:42:47.311125516, 2017-05-29T16:42:53.279125516, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:42:53.311123728, 2017-05-29T16:42:59.279123728, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:48:41.311220765, 2017-05-29T16:48:47.279220765, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:48:47.311218976, 2017-05-29T16:48:53.279218976, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:48:53.311157226, 2017-05-29T16:48:59.279157226, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:54:41.311254262, 2017-05-29T16:54:47.279254262, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:54:47.311312437, 2017-05-29T16:54:53.279312437, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:54:53.311250686, 2017-05-29T16:54:59.279250686, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T16:57:35.311362743, 2017-05-29T16:57:35.779362743, 0xFF0000, waveform, 0
2017-05-29T17:00:41.311347723, 2017-05-29T17:00:47.279347723, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:00:47.311406016, 2017-05-29T17:00:53.279406016, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:00:53.311344146, 2017-05-29T17:00:59.279344146, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:06:41.311441183, 2017-05-29T17:06:47.279441183, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:06:47.311499476, 2017-05-29T17:06:53.279499476, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:06:53.311497688, 2017-05-29T17:06:59.279497688, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:12:35.311596512, 2017-05-29T17:12:35.779596512, 0xFF0000, waveform, 0
2017-05-29T17:12:41.311534643, 2017-05-29T17:12:47.279534643, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:12:47.311592936, 2017-05-29T17:12:53.279592936, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:12:53.311591148, 2017-05-29T17:12:59.279591148, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:18:41.311628222, 2017-05-29T17:18:47.279628222, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:18:47.311686396, 2017-05-29T17:18:53.279686396, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:18:53.311684608, 2017-05-29T17:18:59.279684608, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:24:41.311781644, 2017-05-29T17:24:47.279781644, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:24:47.311779856, 2017-05-29T17:24:53.279779856, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:24:53.311778068, 2017-05-29T17:24:59.279778068, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:27:35.311830163, 2017-05-29T17:27:35.779830163, 0xFF0000, waveform, 0
2017-05-29T17:30:41.311875104, 2017-05-29T17:30:47.279875104, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:30:47.311873316, 2017-05-29T17:30:53.279873316, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:30:53.311911582, 2017-05-29T17:30:59.279911582, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:36:41.312008619, 2017-05-29T17:36:47.280008619, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:36:47.312006831, 2017-05-29T17:36:53.280006831, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:36:53.312005043, 2017-05-29T17:36:59.280005043, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:42:35.312103867, 2017-05-29T17:42:35.780103867, 0xFF0000, waveform, 0
2017-05-29T17:42:41.312162160, 2017-05-29T17:42:47.280162160, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:42:47.312100291, 2017-05-29T17:42:53.280100291, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:42:53.312158584, 2017-05-29T17:42:59.280158584, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:48:41.312255620, 2017-05-29T17:48:47.280255620, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:48:47.312253832, 2017-05-29T17:48:53.280253832, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:48:53.312252044, 2017-05-29T17:48:59.280252044, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:54:41.312389135, 2017-05-29T17:54:47.280389135, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:54:47.312347292, 2017-05-29T17:54:53.280347292, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:54:53.312385559, 2017-05-29T17:54:59.280385559, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T17:57:35.312437653, 2017-05-29T17:57:35.780437653, 0xFF0000, waveform, 0
2017-05-29T18:00:41.312542557, 2017-05-29T18:00:47.280542557, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:00:47.312480807, 2017-05-29T18:00:53.280480807, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:00:53.312538981, 2017-05-29T18:00:59.280538981, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:06:41.312676072, 2017-05-29T18:06:47.280676072, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:06:47.312634229, 2017-05-29T18:06:53.280634229, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:06:53.312672495, 2017-05-29T18:06:59.280672495, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:12:35.312771320, 2017-05-29T18:12:35.780771320, 0xFF0000, waveform, 0
2017-05-29T18:12:41.312829494, 2017-05-29T18:12:47.280829494, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:12:47.312827706, 2017-05-29T18:12:53.280827706, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:12:53.312765955, 2017-05-29T18:12:59.280765955, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:18:41.312963008, 2017-05-29T18:18:47.280963008, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T18:27:35.313165068, 2017-05-29T18:27:35.781165068, 0xFF0000, waveform, 0
2017-05-29T18:42:35.313598752, 2017-05-29T18:42:35.781598752, 0xFF0000, waveform, 0
2017-05-29T18:57:35.313972473, 2017-05-29T18:57:35.781972473, 0xFF0000, waveform, 0
2017-05-29T19:03:29.314127683, 2017-05-29T19:03:35.282127683, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T19:03:35.314165949, 2017-05-29T19:03:41.282165949, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T19:07:53.314289569, 2017-05-29T19:07:59.282289569, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T19:07:59.314287781, 2017-05-29T19:08:05.282287781, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T19:08:53.314271807, 2017-05-29T19:08:59.282271807, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T19:08:59.314330101, 2017-05-29T19:09:05.282330101, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T19:12:35.314406156, 2017-05-29T19:12:35.782406156, 0xFF0000, waveform, 0
2017-05-29T19:27:35.314899802, 2017-05-29T19:27:35.782899802, 0xFF0000, waveform, 0
2017-05-29T19:42:35.315333604, 2017-05-29T19:42:35.783333604, 0xFF0000, waveform, 0
2017-05-29T19:57:35.315667271, 2017-05-29T19:57:35.783667271, 0xFF0000, waveform, 0
2017-05-29T20:12:35.315801024, 2017-05-29T20:12:35.783801024, 0xFF0000, waveform, 0
2017-05-29T20:14:29.315807223, 2017-05-29T20:14:35.283807223, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:14:35.315865516, 2017-05-29T20:14:41.283865516, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:14:41.315863728, 2017-05-29T20:14:47.283863728, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:14:47.315801858, 2017-05-29T20:14:53.283801858, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:14:53.315860152, 2017-05-29T20:14:59.283860152, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:14:59.315858364, 2017-05-29T20:15:05.283858364, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:27:35.315934658, 2017-05-29T20:27:35.783934658, 0xFF0000, waveform, 0
2017-05-29T20:37:53.315991878, 2017-05-29T20:37:59.283991878, 0x0000FF, waveform-continuous-burst, 2
