Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-10T13:16:20.889839231, 2014-10-10T13:16:21.357839231, 0xFF0000, waveform, 0
2014-10-10T13:31:20.888757705, 2014-10-10T13:31:21.356757705, 0xFF0000, waveform, 0
2014-10-10T13:46:02.887223005, 2014-10-10T13:46:08.855223005, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:46:14.887158453, 2014-10-10T13:46:20.855158453, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:46:20.887216210, 2014-10-10T13:46:26.855216210, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:46:20.887216210, 2014-10-10T13:46:21.355216210, 0xFF0000, waveform, 0
2014-10-10T13:46:26.887213885, 2014-10-10T13:46:32.855213885, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:46:44.887147068, 2014-10-10T13:46:50.855147068, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:49:08.886892437, 2014-10-10T13:49:14.854892437, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:51:26.886600077, 2014-10-10T13:51:32.854600077, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:51:32.886597812, 2014-10-10T13:51:38.854597812, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:51:38.886595547, 2014-10-10T13:51:44.854595547, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:51:44.886533260, 2014-10-10T13:51:50.854533260, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:51:50.886530995, 2014-10-10T13:51:56.854530995, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:53:38.886290013, 2014-10-10T13:53:44.854290013, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:53:44.886287689, 2014-10-10T13:53:50.854287689, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:53:50.886345446, 2014-10-10T13:53:56.854345446, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T13:53:56.886283159, 2014-10-10T13:54:02.854283159, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:00:50.885426044, 2014-10-10T14:00:56.853426044, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:01:20.885314702, 2014-10-10T14:01:21.353314702, 0xFF0000, waveform, 0
2014-10-10T14:03:20.885069131, 2014-10-10T14:03:26.853069131, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:14:02.883625507, 2014-10-10T14:14:08.851625507, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:14:08.883583247, 2014-10-10T14:14:14.851583247, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:14:14.883580982, 2014-10-10T14:14:20.851580982, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:14:20.883618712, 2014-10-10T14:14:26.851618712, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:14:26.883576393, 2014-10-10T14:14:32.851576393, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:15:32.883391380, 2014-10-10T14:15:38.851391380, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:15:38.883389115, 2014-10-10T14:15:44.851389115, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:16:20.883273184, 2014-10-10T14:16:21.351273184, 0xFF0000, waveform, 0
2014-10-10T14:18:32.882983088, 2014-10-10T14:18:38.850983088, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:18:38.882980823, 2014-10-10T14:18:44.850980823, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:18:44.882978498, 2014-10-10T14:18:50.850978498, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:18:50.882916271, 2014-10-10T14:18:56.850916271, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:18:56.882913947, 2014-10-10T14:19:02.850913947, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:19:02.882911682, 2014-10-10T14:19:08.850911682, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:26:20.881845474, 2014-10-10T14:26:26.849845474, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:26:38.881798684, 2014-10-10T14:26:44.849798684, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:26:44.881796360, 2014-10-10T14:26:50.849796360, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:29:38.881370365, 2014-10-10T14:29:44.849370365, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:29:56.881323516, 2014-10-10T14:30:02.849323516, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:30:02.881261229, 2014-10-10T14:30:08.849261229, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:30:08.881258964, 2014-10-10T14:30:14.849258964, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:30:50.881143033, 2014-10-10T14:30:56.849143033, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:31:08.881096184, 2014-10-10T14:31:14.849096184, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:31:20.881131649, 2014-10-10T14:31:21.349131649, 0xFF0000, waveform, 0
2014-10-10T14:33:44.880737006, 2014-10-10T14:33:50.848737006, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:40:08.879731297, 2014-10-10T14:40:14.847731297, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:42:50.879329800, 2014-10-10T14:42:56.847329800, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:42:56.879327535, 2014-10-10T14:43:02.847327535, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:43:08.879262983, 2014-10-10T14:43:14.847262983, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:44:14.879097938, 2014-10-10T14:44:20.847097938, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:46:20.878790140, 2014-10-10T14:46:21.346790140, 0xFF0000, waveform, 0
2014-10-10T14:49:50.878270447, 2014-10-10T14:49:56.846270447, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:49:56.878268182, 2014-10-10T14:50:02.846268182, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:55:32.877340674, 2014-10-10T14:55:38.845340674, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:55:38.877338409, 2014-10-10T14:55:44.845338409, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:55:44.877276122, 2014-10-10T14:55:50.845276122, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T14:55:50.877273857, 2014-10-10T14:55:56.845273857, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:00:44.876522302, 2014-10-10T15:00:50.844522302, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:01:20.876408636, 2014-10-10T15:01:21.344408636, 0xFF0000, waveform, 0
2014-10-10T15:04:50.875828921, 2014-10-10T15:04:56.843828921, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:04:56.875866651, 2014-10-10T15:05:02.843866651, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:05:02.875824391, 2014-10-10T15:05:08.843824391, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:05:08.875822126, 2014-10-10T15:05:14.843822126, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:05:14.875819802, 2014-10-10T15:05:20.843819802, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:05:20.875757575, 2014-10-10T15:05:26.843757575, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:05:26.875755250, 2014-10-10T15:05:32.843755250, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:07:38.875405192, 2014-10-10T15:07:44.843405192, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:08:20.875289261, 2014-10-10T15:08:26.843289261, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:08:26.875286996, 2014-10-10T15:08:32.843286996, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:08:32.875244677, 2014-10-10T15:08:38.843244677, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:10:08.875008285, 2014-10-10T15:10:14.843008285, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:10:14.874945998, 2014-10-10T15:10:20.842945998, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:11:32.874776422, 2014-10-10T15:11:38.842776422, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:11:44.874771833, 2014-10-10T15:11:50.842771833, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:12:08.874662756, 2014-10-10T15:12:14.842662756, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:12:14.874660432, 2014-10-10T15:12:20.842660432, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:12:20.874658167, 2014-10-10T15:12:26.842658167, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:12:44.874589085, 2014-10-10T15:12:50.842589085, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:12:50.874586820, 2014-10-10T15:12:56.842586820, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:13:08.874539971, 2014-10-10T15:13:14.842539971, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:16:20.874007105, 2014-10-10T15:16:21.342007105, 0xFF0000, waveform, 0
2014-10-10T15:16:44.873898029, 2014-10-10T15:16:50.841898029, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:17:50.873732984, 2014-10-10T15:17:56.841732984, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:31:20.871565580, 2014-10-10T15:31:21.339565580, 0xFF0000, waveform, 0
2014-10-10T15:39:32.870238900, 2014-10-10T15:39:38.838238900, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:39:38.870236635, 2014-10-10T15:39:44.838236635, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:39:44.870174348, 2014-10-10T15:39:50.838174348, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:39:50.870172083, 2014-10-10T15:39:56.838172083, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:44:56.869355976, 2014-10-10T15:45:02.837355976, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:45:02.869353652, 2014-10-10T15:45:08.837353652, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:46:20.869124054, 2014-10-10T15:46:21.337124054, 0xFF0000, waveform, 0
2014-10-10T15:48:26.868836283, 2014-10-10T15:48:32.836836283, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:48:38.868771731, 2014-10-10T15:48:44.836771731, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:49:08.868720352, 2014-10-10T15:49:14.836720352, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:49:14.868718028, 2014-10-10T15:49:20.836718028, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:49:38.868608951, 2014-10-10T15:49:44.836608951, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:50:56.868379354, 2014-10-10T15:51:02.836379354, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:53:08.868029236, 2014-10-10T15:53:14.836029236, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:54:02.867908775, 2014-10-10T15:54:08.835908775, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:55:14.867721438, 2014-10-10T15:55:20.835721438, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:57:26.867371380, 2014-10-10T15:57:32.835371380, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T15:57:50.867322266, 2014-10-10T15:57:56.835322266, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:00:50.866793930, 2014-10-10T16:00:56.834793930, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:01:02.866749405, 2014-10-10T16:01:08.834749405, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:01:20.866742551, 2014-10-10T16:01:21.334742551, 0xFF0000, waveform, 0
2014-10-10T16:02:44.866510689, 2014-10-10T16:02:50.834510689, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:04:20.866274297, 2014-10-10T16:04:26.834274297, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:05:08.866096079, 2014-10-10T16:05:14.834096079, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:07:26.865803658, 2014-10-10T16:07:32.833803658, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:08:08.865687727, 2014-10-10T16:08:14.833687727, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:11:32.865110337, 2014-10-10T16:11:38.833110337, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:12:50.864920735, 2014-10-10T16:12:56.832920735, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:12:56.864918470, 2014-10-10T16:13:02.832918470, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:16:02.864447891, 2014-10-10T16:16:08.832447891, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:16:20.864401042, 2014-10-10T16:16:21.332401042, 0xFF0000, waveform, 0
2014-10-10T16:16:26.864338755, 2014-10-10T16:16:32.832338755, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:19:20.863932728, 2014-10-10T16:19:26.831932728, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:21:38.863520383, 2014-10-10T16:21:44.831520383, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:24:56.863045275, 2014-10-10T16:25:02.831045275, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:31:20.862059533, 2014-10-10T16:31:21.330059533, 0xFF0000, waveform, 0
2014-10-10T16:31:26.861997246, 2014-10-10T16:31:32.829997246, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:31:44.861990451, 2014-10-10T16:31:50.829990451, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:31:50.861988186, 2014-10-10T16:31:56.829988186, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:31:56.861945867, 2014-10-10T16:32:02.829945867, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:32:14.861879050, 2014-10-10T16:32:20.829879050, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:36:38.861238896, 2014-10-10T16:36:44.829238896, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:38:26.860997915, 2014-10-10T16:38:32.828997915, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:38:44.860931038, 2014-10-10T16:38:50.828931038, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:38:50.860888779, 2014-10-10T16:38:56.828888779, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:39:02.860924243, 2014-10-10T16:39:08.828924243, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:39:08.860881984, 2014-10-10T16:39:14.828881984, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:39:20.860817432, 2014-10-10T16:39:26.828817432, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:40:14.860696911, 2014-10-10T16:40:20.828696911, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:46:20.859818041, 2014-10-10T16:46:26.827818041, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:46:20.859818041, 2014-10-10T16:46:21.327818041, 0xFF0000, waveform, 0
2014-10-10T16:46:32.859753489, 2014-10-10T16:46:38.827753489, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:46:38.859751224, 2014-10-10T16:46:44.827751224, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:46:50.859706640, 2014-10-10T16:46:56.827706640, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:47:50.859523892, 2014-10-10T16:47:56.827523892, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:50:32.859122395, 2014-10-10T16:50:38.827122395, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:50:38.859120130, 2014-10-10T16:50:44.827120130, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:54:08.858580470, 2014-10-10T16:54:14.826580470, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:54:20.858635902, 2014-10-10T16:54:26.826635902, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T16:59:14.857864320, 2014-10-10T16:59:20.825864320, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:01:20.857576489, 2014-10-10T17:01:21.325576489, 0xFF0000, waveform, 0
2014-10-10T17:03:50.857219576, 2014-10-10T17:03:56.825219576, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:05:38.856918632, 2014-10-10T17:05:44.824918632, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:06:32.856798112, 2014-10-10T17:06:38.824798112, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:06:38.856795847, 2014-10-10T17:06:44.824795847, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:08:02.856563985, 2014-10-10T17:08:08.824563985, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:11:02.856155693, 2014-10-10T17:11:08.824155693, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:11:08.856153368, 2014-10-10T17:11:14.824153368, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:14:38.855613708, 2014-10-10T17:14:44.823613708, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:14:44.855611443, 2014-10-10T17:14:50.823611443, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:14:50.855609178, 2014-10-10T17:14:56.823609178, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:15:08.855562329, 2014-10-10T17:15:14.823562329, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:16:20.855374991, 2014-10-10T17:16:21.323374991, 0xFF0000, waveform, 0
2014-10-10T17:16:38.855368196, 2014-10-10T17:16:44.823368196, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:16:50.855323612, 2014-10-10T17:16:56.823323612, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:18:44.855020344, 2014-10-10T17:18:50.823020344, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:19:02.855013549, 2014-10-10T17:19:08.823013549, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:24:38.854246020, 2014-10-10T17:24:44.822246020, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:24:56.854179203, 2014-10-10T17:25:02.822179203, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:30:32.853411734, 2014-10-10T17:30:38.821411734, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:30:50.853344857, 2014-10-10T17:30:56.821344857, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:31:20.853293478, 2014-10-10T17:31:21.321293478, 0xFF0000, waveform, 0
2014-10-10T17:31:26.853291213, 2014-10-10T17:31:32.821291213, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:34:02.852932035, 2014-10-10T17:34:08.820932035, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:34:08.852929770, 2014-10-10T17:34:14.820929770, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:34:14.852927446, 2014-10-10T17:34:20.820927446, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:34:20.852865159, 2014-10-10T17:34:26.820865159, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:34:26.852862894, 2014-10-10T17:34:32.820862894, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:35:50.852691054, 2014-10-10T17:35:56.820691054, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:35:56.852628767, 2014-10-10T17:36:02.820628767, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:36:02.852626502, 2014-10-10T17:36:08.820626502, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:36:20.852619647, 2014-10-10T17:36:26.820619647, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:36:38.852572798, 2014-10-10T17:36:44.820572798, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:44:08.851542055, 2014-10-10T17:44:14.819542055, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:46:02.851258814, 2014-10-10T17:46:08.819258814, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:46:20.851251959, 2014-10-10T17:46:21.319251959, 0xFF0000, waveform, 0
2014-10-10T17:46:26.851249694, 2014-10-10T17:46:32.819249694, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:55:14.850089371, 2014-10-10T17:55:20.818089371, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T17:55:20.850047051, 2014-10-10T17:55:26.818047051, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:00:08.849437773, 2014-10-10T18:00:14.817437773, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:00:26.849430978, 2014-10-10T18:00:32.817430978, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:00:32.849368691, 2014-10-10T18:00:38.817368691, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:00:38.849366426, 2014-10-10T18:00:44.817366426, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:00:44.849364101, 2014-10-10T18:00:50.817364101, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:01:08.849315047, 2014-10-10T18:01:14.817315047, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:01:20.849310457, 2014-10-10T18:01:21.317310457, 0xFF0000, waveform, 0
2014-10-10T18:01:26.849248170, 2014-10-10T18:01:32.817248170, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:01:32.849245905, 2014-10-10T18:01:38.817245905, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:01:44.849241375, 2014-10-10T18:01:50.817241375, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:01:50.849239051, 2014-10-10T18:01:56.817239051, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:01:56.849196791, 2014-10-10T18:02:02.817196791, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:02:08.849192261, 2014-10-10T18:02:14.817192261, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:08:32.848346531, 2014-10-10T18:08:38.816346531, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:08:38.848384261, 2014-10-10T18:08:44.816384261, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:08:50.848339736, 2014-10-10T18:08:56.816339736, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:16:20.847408950, 2014-10-10T18:16:21.315408950, 0xFF0000, waveform, 0
2014-10-10T18:25:20.846304059, 2014-10-10T18:25:26.814304059, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:25:32.846259474, 2014-10-10T18:25:38.814259474, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:26:08.846185803, 2014-10-10T18:26:14.814185803, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:26:20.846181273, 2014-10-10T18:26:26.814181273, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:26:32.846136748, 2014-10-10T18:26:38.814136748, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:26:44.846132159, 2014-10-10T18:26:50.814132159, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:26:50.846129894, 2014-10-10T18:26:56.814129894, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:26:56.846127629, 2014-10-10T18:27:02.814127629, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:27:14.846060812, 2014-10-10T18:27:20.814060812, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:27:20.846058487, 2014-10-10T18:27:26.814058487, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:27:26.846056222, 2014-10-10T18:27:32.814056222, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:27:32.846053957, 2014-10-10T18:27:38.814053957, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:27:38.846011698, 2014-10-10T18:27:44.814011698, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:27:44.846009373, 2014-10-10T18:27:50.814009373, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:28:08.846000313, 2014-10-10T18:28:14.814000313, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:31:20.845567464, 2014-10-10T18:31:21.313567464, 0xFF0000, waveform, 0
2014-10-10T18:44:14.844133734, 2014-10-10T18:44:20.812133734, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:44:20.844071447, 2014-10-10T18:44:26.812071447, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:46:20.843825936, 2014-10-10T18:46:21.311825936, 0xFF0000, waveform, 0
2014-10-10T18:47:08.843767702, 2014-10-10T18:47:14.811767702, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:47:44.843694031, 2014-10-10T18:47:50.811694031, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:49:56.843443989, 2014-10-10T18:50:02.811443989, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:50:02.843401670, 2014-10-10T18:50:08.811401670, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:50:08.843399405, 2014-10-10T18:50:14.811399405, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:50:26.843392550, 2014-10-10T18:50:32.811392550, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:50:32.843390285, 2014-10-10T18:50:38.811390285, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:50:56.843321204, 2014-10-10T18:51:02.811321204, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:59:02.842436790, 2014-10-10T18:59:08.810436790, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:59:20.842389941, 2014-10-10T18:59:26.810389941, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:59:26.842387676, 2014-10-10T18:59:32.810387676, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T18:59:32.842385411, 2014-10-10T18:59:38.810385411, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:01:20.842184424, 2014-10-10T19:01:21.310184424, 0xFF0000, waveform, 0
2014-10-10T19:03:14.842001140, 2014-10-10T19:03:20.810001140, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:08:14.841427326, 2014-10-10T19:08:20.809427326, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:08:26.841422736, 2014-10-10T19:08:32.809422736, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:08:32.841420471, 2014-10-10T19:08:38.809420471, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:08:38.841378211, 2014-10-10T19:08:44.809378211, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:10:56.841165840, 2014-10-10T19:11:02.809165840, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:11:02.841163575, 2014-10-10T19:11:08.809163575, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:11:08.841121315, 2014-10-10T19:11:14.809121315, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:11:14.841118991, 2014-10-10T19:11:20.809118991, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:11:20.841156721, 2014-10-10T19:11:26.809156721, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:11:26.841114461, 2014-10-10T19:11:32.809114461, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:16:02.840609729, 2014-10-10T19:16:08.808609729, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:16:08.840607464, 2014-10-10T19:16:14.808607464, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:16:14.840645194, 2014-10-10T19:16:20.808645194, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:16:20.840602874, 2014-10-10T19:16:26.808602874, 0x0000FF, waveform-continuous-burst, 2
