Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-22T12:01:08.769707024, 2015-05-22T12:01:14.737707024, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:01:20.769702732, 2015-05-22T12:01:26.737702732, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:03:08.770004153, 2015-05-22T12:03:14.738004153, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:06:32.770491302, 2015-05-22T12:06:38.738491302, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:08:08.770757019, 2015-05-22T12:08:14.738757019, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:08:44.770844161, 2015-05-22T12:08:50.738844161, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:10:44.771141290, 2015-05-22T12:10:45.239141290, 0xFF0000, waveform, 0
2015-05-22T12:22:56.772979855, 2015-05-22T12:23:02.740979855, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:23:08.773075580, 2015-05-22T12:23:14.741075580, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:23:20.773071289, 2015-05-22T12:23:26.741071289, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:23:26.773069143, 2015-05-22T12:23:32.741069143, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:23:38.773124814, 2015-05-22T12:23:44.741124814, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:23:50.773160576, 2015-05-22T12:23:56.741160576, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:24:02.773156285, 2015-05-22T12:24:08.741156285, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:25:38.773421943, 2015-05-22T12:25:44.741421943, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:25:44.773419857, 2015-05-22T12:25:45.241419857, 0xFF0000, waveform, 0
2015-05-22T12:26:56.773654103, 2015-05-22T12:27:02.741654103, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:27:26.773683369, 2015-05-22T12:27:32.741683369, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:30:14.774123370, 2015-05-22T12:30:20.742123370, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:31:08.774264097, 2015-05-22T12:31:14.742264097, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:32:02.774384796, 2015-05-22T12:32:08.742384796, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:33:50.774646222, 2015-05-22T12:33:56.742646222, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:34:44.774786949, 2015-05-22T12:34:50.742786949, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:38:20.775349795, 2015-05-22T12:38:26.743349795, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:40:08.775611221, 2015-05-22T12:40:14.743611221, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:40:44.775698363, 2015-05-22T12:40:45.243698363, 0xFF0000, waveform, 0
2015-05-22T12:42:50.776013374, 2015-05-22T12:42:56.744013374, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:46:44.776629745, 2015-05-22T12:46:50.744629745, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:46:50.776627600, 2015-05-22T12:46:56.744627600, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:46:56.776625454, 2015-05-22T12:47:02.744625454, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:47:20.776716887, 2015-05-22T12:47:26.744716887, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:47:44.776808321, 2015-05-22T12:47:50.744808321, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:48:14.776837646, 2015-05-22T12:48:20.744837646, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:49:08.776978313, 2015-05-22T12:49:14.744978313, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:50:02.777099072, 2015-05-22T12:50:08.745099072, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:51:44.777362585, 2015-05-22T12:51:50.745362585, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:51:50.777420461, 2015-05-22T12:51:56.745420461, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:51:56.777358353, 2015-05-22T12:52:02.745358353, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:52:02.777416169, 2015-05-22T12:52:08.745416169, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:52:08.777414023, 2015-05-22T12:52:14.745414023, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:52:14.777451872, 2015-05-22T12:52:20.745451872, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:52:20.777449727, 2015-05-22T12:52:26.745449727, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:52:44.777501165, 2015-05-22T12:52:50.745501165, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T12:55:44.777936875, 2015-05-22T12:55:45.245936875, 0xFF0000, waveform, 0
2015-05-22T13:08:56.779954016, 2015-05-22T13:09:02.747954016, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:09:50.780074715, 2015-05-22T13:09:56.748074715, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:10:44.780215442, 2015-05-22T13:10:45.248215442, 0xFF0000, waveform, 0
2015-05-22T13:11:38.780336141, 2015-05-22T13:11:44.748336141, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:13:26.780657529, 2015-05-22T13:13:32.748657529, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:14:20.780738234, 2015-05-22T13:14:26.748738234, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:15:14.780918955, 2015-05-22T13:15:20.748918955, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:16:08.781039655, 2015-05-22T13:16:14.749039655, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:17:02.781120419, 2015-05-22T13:17:08.749120419, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:17:56.781301081, 2015-05-22T13:18:02.749301081, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:18:50.781441807, 2015-05-22T13:18:56.749441807, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:19:44.781562507, 2015-05-22T13:19:50.749562507, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:20:38.781703233, 2015-05-22T13:20:44.749703233, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:21:32.781823933, 2015-05-22T13:21:38.749823933, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:22:26.782004654, 2015-05-22T13:22:32.750004654, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:23:20.782085359, 2015-05-22T13:23:26.750085359, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:24:14.782226085, 2015-05-22T13:24:20.750226085, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:25:08.782406806, 2015-05-22T13:25:14.750406806, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:25:44.782493948, 2015-05-22T13:25:45.250493948, 0xFF0000, waveform, 0
2015-05-22T13:26:02.782487511, 2015-05-22T13:26:08.750487511, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:26:56.782608211, 2015-05-22T13:27:02.750608211, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:28:44.782929658, 2015-05-22T13:28:50.750929658, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:36:02.784013211, 2015-05-22T13:36:08.752013211, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:39:20.784502446, 2015-05-22T13:39:26.752502446, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:40:44.784712493, 2015-05-22T13:40:45.252712493, 0xFF0000, waveform, 0
2015-05-22T13:48:20.785849571, 2015-05-22T13:48:26.753849571, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:49:14.785990297, 2015-05-22T13:49:20.753990297, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:50:08.786110997, 2015-05-22T13:50:14.754110997, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:51:02.786251723, 2015-05-22T13:51:08.754251723, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:51:56.786372423, 2015-05-22T13:52:02.754372423, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:52:50.786513149, 2015-05-22T13:52:56.754513149, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:53:44.786633849, 2015-05-22T13:53:50.754633849, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:54:38.786774575, 2015-05-22T13:54:44.754774575, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:55:32.786955296, 2015-05-22T13:55:38.754955296, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:55:44.786951005, 2015-05-22T13:55:45.254951005, 0xFF0000, waveform, 0
2015-05-22T13:56:26.787036001, 2015-05-22T13:56:32.755036001, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:56:38.787131726, 2015-05-22T13:56:44.755131726, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:57:20.787216722, 2015-05-22T13:57:26.755216722, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:57:56.787303864, 2015-05-22T13:58:02.755303864, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:58:02.787301719, 2015-05-22T13:58:08.755301719, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:58:14.787337422, 2015-05-22T13:58:20.755337422, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:58:38.787388861, 2015-05-22T13:58:44.755388861, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T13:59:08.787418127, 2015-05-22T13:59:14.755418127, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:00:02.787598848, 2015-05-22T14:00:08.755598848, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:00:56.787739574, 2015-05-22T14:01:02.755739574, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:01:50.787860274, 2015-05-22T14:01:56.755860274, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:06:32.788559556, 2015-05-22T14:06:38.756559556, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:09:02.788905978, 2015-05-22T14:09:08.756905978, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:09:56.789086699, 2015-05-22T14:10:02.757086699, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:10:44.789169549, 2015-05-22T14:10:45.257169549, 0xFF0000, waveform, 0
2015-05-22T14:10:50.789227366, 2015-05-22T14:10:56.757227366, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:11:44.789348065, 2015-05-22T14:11:50.757348065, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:12:38.789488792, 2015-05-22T14:12:44.757488792, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:13:32.789609491, 2015-05-22T14:13:38.757609491, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:14:26.789750218, 2015-05-22T14:14:32.757750218, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:15:20.789870917, 2015-05-22T14:15:26.757870917, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:16:02.790015935, 2015-05-22T14:16:08.758015935, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:16:14.790011644, 2015-05-22T14:16:20.758011644, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:17:08.790192365, 2015-05-22T14:17:14.758192365, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:18:02.790273070, 2015-05-22T14:18:08.758273070, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:19:50.790574491, 2015-05-22T14:19:56.758574491, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:25:44.791448056, 2015-05-22T14:25:45.259448056, 0xFF0000, waveform, 0
2015-05-22T14:33:08.792549490, 2015-05-22T14:33:14.760549490, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:34:02.792670190, 2015-05-22T14:34:08.760670190, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:34:56.792810857, 2015-05-22T14:35:02.760810857, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:35:50.792931616, 2015-05-22T14:35:56.760931616, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:36:44.793112337, 2015-05-22T14:36:50.761112337, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:37:38.793253004, 2015-05-22T14:37:44.761253004, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:38:32.793333709, 2015-05-22T14:38:38.761333709, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:39:26.793514430, 2015-05-22T14:39:32.761514430, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:39:38.793510138, 2015-05-22T14:39:44.761510138, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:40:14.793597280, 2015-05-22T14:40:20.761597280, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:40:20.793635129, 2015-05-22T14:40:26.761635129, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:40:26.793632984, 2015-05-22T14:40:32.761632984, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:40:32.793630897, 2015-05-22T14:40:38.761630897, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:40:44.793686568, 2015-05-22T14:40:50.761686568, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:40:44.793686568, 2015-05-22T14:40:45.261686568, 0xFF0000, waveform, 0
2015-05-22T14:40:56.793722271, 2015-05-22T14:41:02.761722271, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:41:02.793720126, 2015-05-22T14:41:08.761720126, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:41:08.793778002, 2015-05-22T14:41:14.761778002, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:41:14.793715894, 2015-05-22T14:41:20.761715894, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:47:32.794680833, 2015-05-22T14:47:38.762680833, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:48:26.794821560, 2015-05-22T14:48:32.762821560, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:49:20.795002281, 2015-05-22T14:49:26.763002281, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:50:14.795122981, 2015-05-22T14:50:20.763122981, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:51:08.795263707, 2015-05-22T14:51:14.763263707, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:52:02.795384407, 2015-05-22T14:52:08.763384407, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:52:56.795525133, 2015-05-22T14:53:02.763525133, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:53:50.795645833, 2015-05-22T14:53:56.763645833, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:54:44.795786559, 2015-05-22T14:54:50.763786559, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T14:55:44.795905113, 2015-05-22T14:55:45.263905113, 0xFF0000, waveform, 0
2015-05-22T15:03:32.797137916, 2015-05-22T15:03:38.765137916, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T15:10:44.798243641, 2015-05-22T15:10:45.266243641, 0xFF0000, waveform, 0
2015-05-22T15:25:44.800462186, 2015-05-22T15:25:45.268462186, 0xFF0000, waveform, 0
2015-05-22T15:40:44.802740693, 2015-05-22T15:40:45.270740693, 0xFF0000, waveform, 0
2015-05-22T15:55:44.805019199, 2015-05-22T15:55:45.273019199, 0xFF0000, waveform, 0
2015-05-22T16:10:44.807297766, 2015-05-22T16:10:45.275297766, 0xFF0000, waveform, 0
2015-05-22T16:17:38.808409869, 2015-05-22T16:17:44.776409869, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:18:02.808401286, 2015-05-22T16:18:08.776401286, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:18:32.808530569, 2015-05-22T16:18:38.776530569, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:20:20.808791995, 2015-05-22T16:20:26.776791995, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:20:26.808849871, 2015-05-22T16:20:32.776849871, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:21:20.808930575, 2015-05-22T16:21:26.776930575, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:22:14.809111297, 2015-05-22T16:22:20.777111297, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:24:02.809412717, 2015-05-22T16:24:08.777412717, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:24:50.809555590, 2015-05-22T16:24:56.777555590, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:25:44.809636294, 2015-05-22T16:25:45.277636294, 0xFF0000, waveform, 0
2015-05-22T16:26:38.809817016, 2015-05-22T16:26:44.777817016, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T16:40:44.812154829, 2015-05-22T16:40:45.280154829, 0xFF0000, waveform, 0
2015-05-22T16:55:44.814933359, 2015-05-22T16:55:45.282933359, 0xFF0000, waveform, 0
2015-05-22T17:10:44.817771852, 2015-05-22T17:10:45.285771852, 0xFF0000, waveform, 0
2015-05-22T17:25:44.820650398, 2015-05-22T17:25:45.288650398, 0xFF0000, waveform, 0
2015-05-22T17:40:44.823568940, 2015-05-22T17:40:45.291568940, 0xFF0000, waveform, 0
2015-05-22T17:41:56.823803186, 2015-05-22T17:42:02.791803186, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:42:32.823890328, 2015-05-22T17:42:38.791890328, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:42:38.823928177, 2015-05-22T17:42:44.791928177, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:42:44.823986053, 2015-05-22T17:42:50.791986053, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:42:56.823981761, 2015-05-22T17:43:02.791981761, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:43:08.824017465, 2015-05-22T17:43:14.792017465, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:43:26.824071049, 2015-05-22T17:43:32.792071049, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:43:32.824108898, 2015-05-22T17:43:38.792108898, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:43:38.824106752, 2015-05-22T17:43:44.792106752, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:43:44.824164628, 2015-05-22T17:43:50.792164628, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T17:54:02.326144039, 2015-05-22T17:54:02.794144039, 0x00FF00, waveform-burst, 1
2015-05-22T17:55:02.326362609, 2015-05-22T17:55:02.794362609, 0x00FF00, waveform-burst, 1
2015-05-22T17:56:02.326541185, 2015-05-22T17:56:02.794541185, 0x00FF00, waveform-burst, 1
2015-05-22T17:57:02.326719760, 2015-05-22T17:57:02.794719760, 0x00FF00, waveform-burst, 1
2015-05-22T17:58:02.326958358, 2015-05-22T17:58:02.794958358, 0x00FF00, waveform-burst, 1
2015-05-22T17:59:02.327136874, 2015-05-22T17:59:02.795136874, 0x00FF00, waveform-burst, 1
2015-05-22T18:00:02.327315449, 2015-05-22T18:00:02.795315449, 0x00FF00, waveform-burst, 1
2015-05-22T18:01:02.327534019, 2015-05-22T18:01:02.795534019, 0x00FF00, waveform-burst, 1
2015-05-22T18:02:02.327712595, 2015-05-22T18:02:02.795712595, 0x00FF00, waveform-burst, 1
2015-05-22T18:03:02.327891170, 2015-05-22T18:03:02.795891170, 0x00FF00, waveform-burst, 1
2015-05-22T18:04:02.328129768, 2015-05-22T18:04:02.796129768, 0x00FF00, waveform-burst, 1
2015-05-22T18:05:02.328308284, 2015-05-22T18:05:02.796308284, 0x00FF00, waveform-burst, 1
2015-05-22T18:05:26.828399538, 2015-05-22T18:05:27.296399538, 0xFF0000, waveform, 0
2015-05-22T18:06:02.328526854, 2015-05-22T18:06:02.796526854, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:33.828615605, 2015-05-22T18:06:34.296615605, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:34.328615427, 2015-05-22T18:06:34.796615427, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:35.828614890, 2015-05-22T18:06:36.296614890, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:36.328614711, 2015-05-22T18:06:36.796614711, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:37.828614175, 2015-05-22T18:06:38.296614175, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:38.328613996, 2015-05-22T18:06:38.796613996, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:38.828613817, 2015-05-22T18:06:39.296613817, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:39.828613460, 2015-05-22T18:06:40.296613460, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:40.328613281, 2015-05-22T18:06:40.796613281, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:41.828612744, 2015-05-22T18:06:42.296612744, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:42.328612565, 2015-05-22T18:06:42.796612565, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:43.828672051, 2015-05-22T18:06:44.296672051, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:44.328671872, 2015-05-22T18:06:44.796671872, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:44.828671693, 2015-05-22T18:06:45.296671693, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:45.828671336, 2015-05-22T18:06:46.296671336, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:46.328671157, 2015-05-22T18:06:46.796671157, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:47.828670620, 2015-05-22T18:06:48.296670620, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:48.328670442, 2015-05-22T18:06:48.796670442, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:49.828669905, 2015-05-22T18:06:50.296669905, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:50.328669726, 2015-05-22T18:06:50.796669726, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:50.828709542, 2015-05-22T18:06:51.296709542, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:51.828669190, 2015-05-22T18:06:52.296669190, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:52.328669011, 2015-05-22T18:06:52.796669011, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:53.828668475, 2015-05-22T18:06:54.296668475, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:54.328668296, 2015-05-22T18:06:54.796668296, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:55.828667759, 2015-05-22T18:06:56.296667759, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:56.328667581, 2015-05-22T18:06:56.796667581, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:56.828667402, 2015-05-22T18:06:57.296667402, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:57.828667044, 2015-05-22T18:06:58.296667044, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:58.328666865, 2015-05-22T18:06:58.796666865, 0x00FF00, waveform-burst, 1
2015-05-22T18:06:59.828706324, 2015-05-22T18:07:00.296706324, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:00.328706145, 2015-05-22T18:07:00.796706145, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:01.828705608, 2015-05-22T18:07:02.296705608, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:02.328705430, 2015-05-22T18:07:02.796705430, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:02.828705251, 2015-05-22T18:07:03.296705251, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:03.828704893, 2015-05-22T18:07:04.296704893, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:04.328704714, 2015-05-22T18:07:04.796704714, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:05.828764200, 2015-05-22T18:07:06.296764200, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:06.328764021, 2015-05-22T18:07:06.796764021, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:07.828763484, 2015-05-22T18:07:08.296763484, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:08.328703284, 2015-05-22T18:07:08.796703284, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:08.828703105, 2015-05-22T18:07:09.296703105, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:09.828702747, 2015-05-22T18:07:10.296702747, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:10.328702569, 2015-05-22T18:07:10.796702569, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:11.828702032, 2015-05-22T18:07:12.296702032, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:12.328701853, 2015-05-22T18:07:12.796701853, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:13.828761339, 2015-05-22T18:07:14.296761339, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:14.328761160, 2015-05-22T18:07:14.796761160, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:14.828760981, 2015-05-22T18:07:15.296760981, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:15.828760623, 2015-05-22T18:07:16.296760623, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:16.328760445, 2015-05-22T18:07:16.796760445, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:17.828759908, 2015-05-22T18:07:18.296759908, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:18.328759729, 2015-05-22T18:07:18.796759729, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:19.828759193, 2015-05-22T18:07:20.296759193, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:20.328759014, 2015-05-22T18:07:20.796759014, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:20.828798830, 2015-05-22T18:07:21.296798830, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:21.828798472, 2015-05-22T18:07:22.296798472, 0x00FF00, waveform-burst, 1
2015-05-22T18:07:22.328798294, 2015-05-22T18:07:22.796798294, 0x00FF00, waveform-burst, 1
2015-05-22T18:08:22.328976869, 2015-05-22T18:08:22.796976869, 0x00FF00, waveform-burst, 1
2015-05-22T18:09:22.329155445, 2015-05-22T18:09:22.797155445, 0x00FF00, waveform-burst, 1
2015-05-22T18:10:22.329393982, 2015-05-22T18:10:22.797393982, 0x00FF00, waveform-burst, 1
2015-05-22T18:11:22.329572558, 2015-05-22T18:11:22.797572558, 0x00FF00, waveform-burst, 1
2015-05-22T18:12:22.329751133, 2015-05-22T18:12:22.797751133, 0x00FF00, waveform-burst, 1
2015-05-22T18:13:22.329929709, 2015-05-22T18:13:22.797929709, 0x00FF00, waveform-burst, 1
2015-05-22T18:14:22.330108284, 2015-05-22T18:14:22.798108284, 0x00FF00, waveform-burst, 1
2015-05-22T18:15:22.330286860, 2015-05-22T18:15:22.798286860, 0x00FF00, waveform-burst, 1
2015-05-22T18:16:22.330505430, 2015-05-22T18:16:22.798505430, 0x00FF00, waveform-burst, 1
2015-05-22T18:17:22.330684006, 2015-05-22T18:17:22.798684006, 0x00FF00, waveform-burst, 1
2015-05-22T18:18:22.330862581, 2015-05-22T18:18:22.798862581, 0x00FF00, waveform-burst, 1
2015-05-22T18:19:22.331101119, 2015-05-22T18:19:22.799101119, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:22.331279695, 2015-05-22T18:20:22.799279695, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:26.831318080, 2015-05-22T18:20:27.299318080, 0xFF0000, waveform, 0
2015-05-22T18:20:53.831368446, 2015-05-22T18:20:54.299368446, 0x00FF00, waveform-burst, 1
