Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-23T17:56:40.230584979, 2018-04-23T17:56:46.198584979, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:56:46.230583310, 2018-04-23T17:56:52.198583310, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:57:16.230615139, 2018-04-23T17:57:22.198615139, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:57:22.230613589, 2018-04-23T17:57:28.198613589, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:11:04.231291174, 2018-04-23T18:11:04.699291174, 0xFF0000, waveform, 0
2018-04-23T18:26:04.231847643, 2018-04-23T18:26:04.699847643, 0xFF0000, waveform, 0
2018-04-23T18:41:04.232004046, 2018-04-23T18:41:04.700004046, 0xFF0000, waveform, 0
2018-04-23T18:46:52.232009887, 2018-04-23T18:46:58.200009887, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:46:58.232008218, 2018-04-23T18:47:04.200008218, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:16.232030868, 2018-04-23T18:49:22.200030868, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:22.231969356, 2018-04-23T18:49:28.199969356, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:28.231967687, 2018-04-23T18:49:34.199967687, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:34.232026100, 2018-04-23T18:49:40.200026100, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:40.231964468, 2018-04-23T18:49:46.199964468, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:46.231962800, 2018-04-23T18:49:52.199962800, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:53:04.231969237, 2018-04-23T18:53:10.199969237, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:53:10.231907606, 2018-04-23T18:53:16.199907606, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:53:16.231966018, 2018-04-23T18:53:22.199966018, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:53:22.231964349, 2018-04-23T18:53:28.199964349, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:56:04.231960535, 2018-04-23T18:56:04.699960535, 0xFF0000, waveform, 0
2018-04-23T19:11:04.231676936, 2018-04-23T19:11:04.699676936, 0xFF0000, waveform, 0
2018-04-23T19:19:16.231483817, 2018-04-23T19:19:22.199483817, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:19:22.231542229, 2018-04-23T19:19:28.199542229, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:25:16.231346368, 2018-04-23T19:25:22.199346368, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:25:22.231344819, 2018-04-23T19:25:28.199344819, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:26:04.231333494, 2018-04-23T19:26:10.199333494, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:26:04.231333494, 2018-04-23T19:26:04.699333494, 0xFF0000, waveform, 0
2018-04-23T19:26:10.231331825, 2018-04-23T19:26:16.199331825, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:31:52.231179237, 2018-04-23T19:31:58.199179237, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:31:58.231177687, 2018-04-23T19:32:04.199177687, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:32:04.231135964, 2018-04-23T19:32:10.199135964, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:32:10.231174349, 2018-04-23T19:32:16.199174349, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:32:16.231172800, 2018-04-23T19:32:22.199172800, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:32:22.231131196, 2018-04-23T19:32:28.199131196, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:41:04.230829954, 2018-04-23T19:41:04.698829954, 0xFF0000, waveform, 0
2018-04-23T19:50:04.230483770, 2018-04-23T19:50:10.198483770, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:10.230542182, 2018-04-23T19:50:16.198542182, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:16.230540513, 2018-04-23T19:50:22.198540513, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:22.230478882, 2018-04-23T19:50:28.198478882, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:28.230537295, 2018-04-23T19:50:34.198537295, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:34.230535626, 2018-04-23T19:50:40.198535626, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:40.230473995, 2018-04-23T19:50:46.198473995, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:46.230532407, 2018-04-23T19:50:52.198532407, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:52.230470776, 2018-04-23T19:50:58.198470776, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:58.230469107, 2018-04-23T19:51:04.198469107, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:51:04.230527520, 2018-04-23T19:51:10.198527520, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:51:10.230465888, 2018-04-23T19:51:16.198465888, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:56:04.230286359, 2018-04-23T19:56:04.698286359, 0xFF0000, waveform, 0
2018-04-23T20:11:04.229702830, 2018-04-23T20:11:04.697702830, 0xFF0000, waveform, 0
2018-04-23T20:13:28.229603886, 2018-04-23T20:13:34.197603886, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:13:34.229562282, 2018-04-23T20:13:40.197562282, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:13:40.229600548, 2018-04-23T20:13:46.197600548, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:13:46.229598999, 2018-04-23T20:13:52.197598999, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:13:52.229557394, 2018-04-23T20:13:58.197557394, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:13:58.229595780, 2018-04-23T20:14:04.197595780, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:14:04.229594111, 2018-04-23T20:14:10.197594111, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:14:10.229552507, 2018-04-23T20:14:16.197552507, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:14:16.229550838, 2018-04-23T20:14:22.197550838, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:14:22.229589223, 2018-04-23T20:14:28.197589223, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:14:40.229544401, 2018-04-23T20:14:46.197544401, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:14:46.229542732, 2018-04-23T20:14:52.197542732, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:23:52.229194998, 2018-04-23T20:23:58.197194998, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:23:58.229133367, 2018-04-23T20:24:04.197133367, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:04.229131698, 2018-04-23T20:24:10.197131698, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:10.229130148, 2018-04-23T20:24:16.197130148, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:16.229128479, 2018-04-23T20:24:22.197128479, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:22.229126930, 2018-04-23T20:24:28.197126930, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:28.229125261, 2018-04-23T20:24:34.197125261, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:34.229123592, 2018-04-23T20:24:40.197123592, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:40.229122042, 2018-04-23T20:24:46.197122042, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:24:46.229120373, 2018-04-23T20:24:52.197120373, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:26:04.229059219, 2018-04-23T20:26:04.697059219, 0xFF0000, waveform, 0
2018-04-23T20:41:04.228415727, 2018-04-23T20:41:04.696415727, 0xFF0000, waveform, 0
2018-04-23T20:44:16.228263735, 2018-04-23T20:44:22.196263735, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:44:22.228262186, 2018-04-23T20:44:28.196262186, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:46:52.228161573, 2018-04-23T20:46:58.196161573, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:46:58.228119969, 2018-04-23T20:47:04.196119969, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:51:04.227953433, 2018-04-23T20:51:10.195953433, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:51:10.227951765, 2018-04-23T20:51:16.195951765, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:51:16.227990150, 2018-04-23T20:51:22.195990150, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:51:22.227948546, 2018-04-23T20:51:28.195948546, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:53:04.227860927, 2018-04-23T20:53:10.195860927, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:53:10.227919340, 2018-04-23T20:53:16.195919340, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:53:16.227857708, 2018-04-23T20:53:22.195857708, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:53:22.227856040, 2018-04-23T20:53:28.195856040, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:56:04.227772235, 2018-04-23T20:56:04.695772235, 0xFF0000, waveform, 0
2018-04-23T21:00:16.227604031, 2018-04-23T21:00:22.195604031, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:00:22.227542400, 2018-04-23T21:00:28.195542400, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:04.227128624, 2018-04-23T21:11:04.695128624, 0xFF0000, waveform, 0
2018-04-23T21:11:16.227065443, 2018-04-23T21:11:22.195065443, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:22.227123737, 2018-04-23T21:11:28.195123737, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:28.227122187, 2018-04-23T21:11:34.195122187, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:34.227060556, 2018-04-23T21:11:40.195060556, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:40.227058887, 2018-04-23T21:11:46.195058887, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:46.227117300, 2018-04-23T21:11:52.195117300, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:52.227055668, 2018-04-23T21:11:58.195055668, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:11:58.227053999, 2018-04-23T21:12:04.195053999, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:17:04.226831197, 2018-04-23T21:17:10.194831197, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:17:10.226869583, 2018-04-23T21:17:16.194869583, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:23:40.226564049, 2018-04-23T21:23:46.194564049, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:23:46.226622462, 2018-04-23T21:23:52.194622462, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:26:04.226485133, 2018-04-23T21:26:04.694485133, 0xFF0000, waveform, 0
2018-04-23T21:34:28.226188778, 2018-04-23T21:34:34.194188778, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:34:34.226147055, 2018-04-23T21:34:40.194147055, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:35:04.226138949, 2018-04-23T21:35:10.194138949, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:35:10.226137399, 2018-04-23T21:35:16.194137399, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:35:16.226135730, 2018-04-23T21:35:22.194135730, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:35:22.226134181, 2018-04-23T21:35:28.194134181, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:36:28.226056218, 2018-04-23T21:36:34.194056218, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:36:34.226114630, 2018-04-23T21:36:40.194114630, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:36:40.226112961, 2018-04-23T21:36:46.194112961, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:36:46.226051449, 2018-04-23T21:36:52.194051449, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:36:52.226049780, 2018-04-23T21:36:58.194049780, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:36:58.226048111, 2018-04-23T21:37:04.194048111, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:41:04.225881576, 2018-04-23T21:41:04.693881576, 0xFF0000, waveform, 0
2018-04-23T21:56:04.225337982, 2018-04-23T21:56:04.693337982, 0xFF0000, waveform, 0
2018-04-23T21:58:28.225259065, 2018-04-23T21:58:34.193259065, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:58:34.225197434, 2018-04-23T21:58:40.193197434, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:01:16.225153565, 2018-04-23T22:01:22.193153565, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:01:22.225111961, 2018-04-23T22:01:28.193111961, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:01:28.225150346, 2018-04-23T22:01:34.193150346, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:01:34.225108742, 2018-04-23T22:01:40.193108742, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:01:40.225107073, 2018-04-23T22:01:46.193107073, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:01:46.225145459, 2018-04-23T22:01:52.193145459, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:06:28.224969148, 2018-04-23T22:06:34.192969148, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:06:34.224927544, 2018-04-23T22:06:40.192927544, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:06:40.224965929, 2018-04-23T22:06:46.192965929, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:06:46.224924325, 2018-04-23T22:06:52.192924325, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:11:04.224794507, 2018-04-23T22:11:04.692794507, 0xFF0000, waveform, 0
2018-04-23T22:23:28.224353194, 2018-04-23T22:23:34.192353194, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:23:34.224351525, 2018-04-23T22:23:40.192351525, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:25:52.224314212, 2018-04-23T22:25:58.192314212, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:25:58.224252581, 2018-04-23T22:26:04.192252581, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:26:04.224250912, 2018-04-23T22:26:10.192250912, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:26:04.224250912, 2018-04-23T22:26:04.692250912, 0xFF0000, waveform, 0
2018-04-23T22:26:10.224309325, 2018-04-23T22:26:16.192309325, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:26:16.224247694, 2018-04-23T22:26:22.192247694, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:26:22.224246144, 2018-04-23T22:26:28.192246144, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:31:16.224126577, 2018-04-23T22:31:22.192126577, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:31:22.224124908, 2018-04-23T22:31:28.192124908, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:40:52.223810672, 2018-04-23T22:40:58.191810672, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:40:58.223769068, 2018-04-23T22:41:04.191769068, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:41:04.223767399, 2018-04-23T22:41:04.691767399, 0xFF0000, waveform, 0
2018-04-23T22:49:52.223524570, 2018-04-23T22:49:58.191524570, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:49:58.223522901, 2018-04-23T22:50:04.191522901, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:52:16.223425626, 2018-04-23T22:52:22.191425626, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:52:22.223483920, 2018-04-23T22:52:28.191483920, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:53:40.223402857, 2018-04-23T22:53:46.191402857, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:53:46.223401188, 2018-04-23T22:53:52.191401188, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:54:04.223356366, 2018-04-23T22:54:10.191356366, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:54:10.223394751, 2018-04-23T22:54:16.191394751, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:54:28.223389863, 2018-04-23T22:54:34.191389863, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:54:34.223388195, 2018-04-23T22:54:40.191388195, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:56:04.223323822, 2018-04-23T22:56:04.691323822, 0xFF0000, waveform, 0
2018-04-23T22:58:28.223224878, 2018-04-23T22:58:34.191224878, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:58:34.223283290, 2018-04-23T22:58:40.191283290, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:11:04.222920298, 2018-04-23T23:11:04.690920298, 0xFF0000, waveform, 0
2018-04-23T23:12:40.222854375, 2018-04-23T23:12:46.190854375, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:12:46.222892761, 2018-04-23T23:12:52.190892761, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:12:52.222891092, 2018-04-23T23:12:58.190891092, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:12:58.222849488, 2018-04-23T23:13:04.190849488, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:13:40.222878098, 2018-04-23T23:13:46.190878098, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:13:46.222836494, 2018-04-23T23:13:52.190836494, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:22:40.222632050, 2018-04-23T23:22:46.190632050, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:22:46.222690343, 2018-04-23T23:22:52.190690343, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:24:04.222609281, 2018-04-23T23:24:10.190609281, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:24:10.222567677, 2018-04-23T23:24:16.190567677, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:26:04.222536802, 2018-04-23T23:26:04.690536802, 0xFF0000, waveform, 0
2018-04-23T23:31:52.222442626, 2018-04-23T23:31:58.190442626, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:31:58.222440958, 2018-04-23T23:32:04.190440958, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:41:04.222233295, 2018-04-23T23:41:04.690233295, 0xFF0000, waveform, 0
2018-04-23T23:47:28.222089290, 2018-04-23T23:47:34.190089290, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:47:34.222087740, 2018-04-23T23:47:40.190087740, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:48:16.222076416, 2018-04-23T23:48:22.190076416, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:48:22.222074747, 2018-04-23T23:48:28.190074747, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:49:04.222063422, 2018-04-23T23:49:10.190063422, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:49:10.222061753, 2018-04-23T23:49:16.190061753, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:49:52.222050428, 2018-04-23T23:49:58.190050428, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:49:58.222048759, 2018-04-23T23:50:04.190048759, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:50:04.222047090, 2018-04-23T23:50:10.190047090, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:50:10.222045540, 2018-04-23T23:50:16.190045540, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:50:40.221977353, 2018-04-23T23:50:46.189977353, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:50:46.222035765, 2018-04-23T23:50:52.190035765, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:56:04.221949696, 2018-04-23T23:56:04.689949696, 0xFF0000, waveform, 0
