Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-06T14:43:59.143011569, 2015-12-06T14:44:05.111011569, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:17.143504858, 2015-12-06T14:46:23.111504858, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:23.143502831, 2015-12-06T14:46:29.111502831, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:29.143500745, 2015-12-06T14:46:35.111500745, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:35.143558740, 2015-12-06T14:46:41.111558740, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:41.143596708, 2015-12-06T14:46:47.111596708, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:47.143594682, 2015-12-06T14:46:53.111594682, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:53.143652617, 2015-12-06T14:46:59.111652617, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:46:59.143650591, 2015-12-06T14:47:05.111650591, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:47:41.143776357, 2015-12-06T14:47:47.111776357, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:47:47.143834352, 2015-12-06T14:47:53.111834352, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:47:53.143832325, 2015-12-06T14:47:59.111832325, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:47:59.143870294, 2015-12-06T14:48:05.111870294, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:05.143928229, 2015-12-06T14:48:11.111928229, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:11.143866240, 2015-12-06T14:48:17.111866240, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:17.143924176, 2015-12-06T14:48:23.111924176, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:23.143962144, 2015-12-06T14:48:29.111962144, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:41.144016027, 2015-12-06T14:48:47.112016027, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:47.144014000, 2015-12-06T14:48:53.112014000, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:53.144051969, 2015-12-06T14:48:59.112051969, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:48:59.144049942, 2015-12-06T14:49:05.112049942, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:05.144107937, 2015-12-06T14:49:11.112107937, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:11.144145905, 2015-12-06T14:49:17.112145905, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:17.144143879, 2015-12-06T14:49:23.112143879, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:23.144141852, 2015-12-06T14:49:29.112141852, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:29.144199788, 2015-12-06T14:49:35.112199788, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:35.144197762, 2015-12-06T14:49:41.112197762, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:41.144235730, 2015-12-06T14:49:47.112235730, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:47.144233703, 2015-12-06T14:49:53.112233703, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:53.144291639, 2015-12-06T14:49:59.112291639, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:49:59.144329607, 2015-12-06T14:50:05.112329607, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:50:05.144287586, 2015-12-06T14:50:11.112287586, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:50:11.144325554, 2015-12-06T14:50:17.112325554, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:54:17.145242214, 2015-12-06T14:54:17.613242214, 0xFF0000, waveform, 0
2015-12-06T14:55:53.145569682, 2015-12-06T14:55:59.113569682, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:55:59.145607650, 2015-12-06T14:56:05.113607650, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:57:17.145881235, 2015-12-06T14:57:23.113881235, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:57:23.145939230, 2015-12-06T14:57:29.113939230, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:58:05.146064996, 2015-12-06T14:58:11.114064996, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:58:11.146062970, 2015-12-06T14:58:17.114062970, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:58:41.146212816, 2015-12-06T14:58:47.114212816, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:58:47.146150767, 2015-12-06T14:58:53.114150767, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:58:53.146208703, 2015-12-06T14:58:59.114208703, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:58:59.146246671, 2015-12-06T14:59:05.114246671, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:59:05.146244645, 2015-12-06T14:59:11.114244645, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T14:59:11.146302640, 2015-12-06T14:59:17.114302640, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:00:05.146484315, 2015-12-06T15:00:11.114484315, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:00:11.146482288, 2015-12-06T15:00:17.114482288, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:00:17.146520256, 2015-12-06T15:00:23.114520256, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:00:23.146578252, 2015-12-06T15:00:29.114578252, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:00:29.146576225, 2015-12-06T15:00:35.114576225, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:00:35.146614193, 2015-12-06T15:00:41.114614193, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:08:29.148313581, 2015-12-06T15:08:35.116313581, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:08:35.148351550, 2015-12-06T15:08:41.116351550, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:08:53.148405492, 2015-12-06T15:08:59.116405492, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:08:59.148403406, 2015-12-06T15:09:05.116403406, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:05.148441374, 2015-12-06T15:09:11.116441374, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:11.148439347, 2015-12-06T15:09:17.116439347, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:17.148497343, 2015-12-06T15:09:23.116497343, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:17.148497343, 2015-12-06T15:09:17.616497343, 0xFF0000, waveform, 0
2015-12-06T15:09:23.148535311, 2015-12-06T15:09:29.116535311, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:29.148493289, 2015-12-06T15:09:35.116493289, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:35.148531258, 2015-12-06T15:09:41.116531258, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:41.148589193, 2015-12-06T15:09:47.116589193, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:47.148587167, 2015-12-06T15:09:53.116587167, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:53.148625135, 2015-12-06T15:09:59.116625135, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:09:59.148683130, 2015-12-06T15:10:05.116683130, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:10:05.148621082, 2015-12-06T15:10:11.116621082, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:10:11.148679018, 2015-12-06T15:10:17.116679018, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:10:17.148676991, 2015-12-06T15:10:23.116676991, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:10:23.148714959, 2015-12-06T15:10:29.116714959, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:14:53.149723529, 2015-12-06T15:14:59.117723529, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:14:59.149721443, 2015-12-06T15:15:05.117721443, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:15:29.149811327, 2015-12-06T15:15:35.117811327, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:15:35.149869263, 2015-12-06T15:15:41.117869263, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:15:41.149907231, 2015-12-06T15:15:47.117907231, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:15:47.149865210, 2015-12-06T15:15:53.117865210, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:05.149959087, 2015-12-06T15:16:11.117959087, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:11.149997055, 2015-12-06T15:16:17.117997055, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:29.150050997, 2015-12-06T15:16:35.118050997, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:35.150048971, 2015-12-06T15:16:41.118048971, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:41.150086939, 2015-12-06T15:16:47.118086939, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:47.150144875, 2015-12-06T15:16:53.118144875, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:53.150142848, 2015-12-06T15:16:59.118142848, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:16:59.150180816, 2015-12-06T15:17:05.118180816, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:17:05.150178790, 2015-12-06T15:17:11.118178790, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:17:11.150176763, 2015-12-06T15:17:17.118176763, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:17:17.150234699, 2015-12-06T15:17:23.118234699, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:17:23.150232672, 2015-12-06T15:17:29.118232672, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:19:29.150730013, 2015-12-06T15:19:35.118730013, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:19:35.150727987, 2015-12-06T15:19:41.118727987, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:19:53.150781869, 2015-12-06T15:19:59.118781869, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:19:59.150819838, 2015-12-06T15:20:05.118819838, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:21:29.151149332, 2015-12-06T15:21:35.119149332, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:21:35.151147305, 2015-12-06T15:21:41.119147305, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:22:29.151369035, 2015-12-06T15:22:35.119369035, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:22:35.151367008, 2015-12-06T15:22:41.119367008, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:22:53.151420891, 2015-12-06T15:22:59.119420891, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:22:59.151458859, 2015-12-06T15:23:05.119458859, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:23:17.151552736, 2015-12-06T15:23:23.119552736, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:23:23.151610732, 2015-12-06T15:23:29.119610732, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:23:29.151548683, 2015-12-06T15:23:35.119548683, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:23:35.151606678, 2015-12-06T15:23:41.119606678, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:23:41.151604652, 2015-12-06T15:23:47.119604652, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:23:47.151642620, 2015-12-06T15:23:53.119642620, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:24:17.151732444, 2015-12-06T15:24:17.619732444, 0xFF0000, waveform, 0
2015-12-06T15:25:05.151916205, 2015-12-06T15:25:11.119916205, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:25:11.151974141, 2015-12-06T15:25:17.119974141, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:25:29.152008056, 2015-12-06T15:25:35.120008056, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:25:35.152006030, 2015-12-06T15:25:41.120006030, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:25:41.152063965, 2015-12-06T15:25:47.120063965, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:25:47.152101933, 2015-12-06T15:25:53.120101933, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:26:05.152155876, 2015-12-06T15:26:11.120155876, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:26:11.152153789, 2015-12-06T15:26:17.120153789, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:28:17.152651131, 2015-12-06T15:28:23.120651131, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:28:23.152649104, 2015-12-06T15:28:29.120649104, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:28:41.152702987, 2015-12-06T15:28:47.120702987, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:28:47.152740955, 2015-12-06T15:28:53.120740955, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:28:53.152738928, 2015-12-06T15:28:59.120738928, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:28:59.152796924, 2015-12-06T15:29:05.120796924, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:30:41.153162360, 2015-12-06T15:30:47.121162360, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:30:47.153160333, 2015-12-06T15:30:53.121160333, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:30:53.153198301, 2015-12-06T15:30:59.121198301, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:30:59.153256237, 2015-12-06T15:31:05.121256237, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:32:17.153529822, 2015-12-06T15:32:23.121529822, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:32:23.153567790, 2015-12-06T15:32:29.121567790, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:32:53.153657615, 2015-12-06T15:32:59.121657615, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:32:59.153655588, 2015-12-06T15:33:05.121655588, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:33:05.153713583, 2015-12-06T15:33:11.121713583, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:33:11.153711557, 2015-12-06T15:33:17.121711557, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:33:53.153837323, 2015-12-06T15:33:59.121837323, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:33:59.153895258, 2015-12-06T15:34:05.121895258, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:34:05.153893232, 2015-12-06T15:34:11.121893232, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:34:11.153931200, 2015-12-06T15:34:17.121931200, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:34:41.154021024, 2015-12-06T15:34:47.122021024, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:34:47.154079020, 2015-12-06T15:34:53.122079020, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:34:53.154076993, 2015-12-06T15:34:59.122076993, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:34:59.154114961, 2015-12-06T15:35:05.122114961, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:35:05.154172897, 2015-12-06T15:35:11.122172897, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:35:11.154110908, 2015-12-06T15:35:17.122110908, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:35:53.154296636, 2015-12-06T15:35:59.122296636, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:35:59.154294610, 2015-12-06T15:36:05.122294610, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:38:17.154847860, 2015-12-06T15:38:23.122847860, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:38:23.154905855, 2015-12-06T15:38:29.122905855, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:39:17.155027568, 2015-12-06T15:39:17.623027568, 0xFF0000, waveform, 0
2015-12-06T15:40:29.155303180, 2015-12-06T15:40:35.123303180, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:40:35.155361115, 2015-12-06T15:40:41.123361115, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:41:05.155450940, 2015-12-06T15:41:11.123450940, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:41:11.155448913, 2015-12-06T15:41:17.123448913, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:41:17.155486881, 2015-12-06T15:41:23.123486881, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:41:23.155544877, 2015-12-06T15:41:29.123544877, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:41:41.155638754, 2015-12-06T15:41:47.123638754, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:41:47.155576705, 2015-12-06T15:41:53.123576705, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:43:05.155850291, 2015-12-06T15:43:11.123850291, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:43:11.155908286, 2015-12-06T15:43:17.123908286, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:43:17.155946254, 2015-12-06T15:43:23.123946254, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:43:23.155944228, 2015-12-06T15:43:29.123944228, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:43:41.155998110, 2015-12-06T15:43:47.123998110, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:43:47.156036078, 2015-12-06T15:43:53.124036078, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:44:29.156181871, 2015-12-06T15:44:35.124181871, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:44:35.156219840, 2015-12-06T15:44:41.124219840, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:47:17.156824946, 2015-12-06T15:47:23.124824946, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:47:23.156862914, 2015-12-06T15:47:29.124862914, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:05.157008647, 2015-12-06T15:48:11.125008647, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:11.157046616, 2015-12-06T15:48:17.125046616, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:17.157044589, 2015-12-06T15:48:23.125044589, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:23.157042562, 2015-12-06T15:48:29.125042562, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:41.157136499, 2015-12-06T15:48:47.125136499, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:47.157194435, 2015-12-06T15:48:53.125194435, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:53.157192409, 2015-12-06T15:48:59.125192409, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:48:59.157190382, 2015-12-06T15:49:05.125190382, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:49:29.157320201, 2015-12-06T15:49:35.125320201, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:49:35.157378196, 2015-12-06T15:49:41.125378196, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:49:41.157316148, 2015-12-06T15:49:47.125316148, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:49:47.157374143, 2015-12-06T15:49:53.125374143, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:50:41.157595813, 2015-12-06T15:50:47.125595813, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:50:47.157593786, 2015-12-06T15:50:53.125593786, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:51:05.157647669, 2015-12-06T15:51:11.125647669, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:51:11.157685637, 2015-12-06T15:51:17.125685637, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:51:53.157831430, 2015-12-06T15:51:59.125831430, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:51:59.157869338, 2015-12-06T15:52:05.125869338, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:54:17.158422648, 2015-12-06T15:54:17.626422648, 0xFF0000, waveform, 0
2015-12-06T15:56:53.158969819, 2015-12-06T15:56:59.126969819, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:56:59.158967792, 2015-12-06T15:57:05.126967792, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:57:41.159113526, 2015-12-06T15:57:47.127113526, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:57:47.159151494, 2015-12-06T15:57:53.127151494, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:59:41.159572899, 2015-12-06T15:59:47.127572899, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T15:59:47.159570872, 2015-12-06T15:59:53.127570872, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T16:09:17.161717772, 2015-12-06T16:09:17.629717772, 0xFF0000, waveform, 0
2015-12-06T16:24:17.165112853, 2015-12-06T16:24:17.633112853, 0xFF0000, waveform, 0
2015-12-06T16:39:17.168507993, 2015-12-06T16:39:17.636507993, 0xFF0000, waveform, 0
2015-12-06T16:54:17.171963095, 2015-12-06T16:54:17.639963095, 0xFF0000, waveform, 0
2015-12-06T17:09:17.175498187, 2015-12-06T17:09:17.643498187, 0xFF0000, waveform, 0
2015-12-06T17:10:41.175829708, 2015-12-06T17:10:47.143829708, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T17:10:47.175867676, 2015-12-06T17:10:53.143867676, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T17:13:17.176476895, 2015-12-06T17:13:23.144476895, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T17:13:23.176474869, 2015-12-06T17:13:29.144474869, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T17:14:17.176696538, 2015-12-06T17:14:23.144696538, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T17:14:23.176754534, 2015-12-06T17:14:29.144754534, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T17:24:17.178993284, 2015-12-06T17:24:17.646993284, 0xFF0000, waveform, 0
2015-12-06T17:39:17.182388365, 2015-12-06T17:39:17.650388365, 0xFF0000, waveform, 0
2015-12-06T17:54:17.185543477, 2015-12-06T17:54:17.653543477, 0xFF0000, waveform, 0
2015-12-06T18:05:05.187763988, 2015-12-06T18:05:11.155763988, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T18:05:11.187821924, 2015-12-06T18:05:17.155821924, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T18:05:53.187947690, 2015-12-06T18:05:59.155947690, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T18:05:59.187945663, 2015-12-06T18:06:05.155945663, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T18:06:05.188003659, 2015-12-06T18:06:11.156003659, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T18:06:11.188001632, 2015-12-06T18:06:17.156001632, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T18:09:17.188638627, 2015-12-06T18:09:17.656638627, 0xFF0000, waveform, 0
2015-12-06T18:24:17.191673696, 2015-12-06T18:24:17.659673696, 0xFF0000, waveform, 0
2015-12-06T18:39:17.194728791, 2015-12-06T18:39:17.662728791, 0xFF0000, waveform, 0
2015-12-06T18:54:17.197723925, 2015-12-06T18:54:17.665723925, 0xFF0000, waveform, 0
2015-12-06T19:00:05.198846042, 2015-12-06T19:00:11.166846042, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:00:11.198903977, 2015-12-06T19:00:17.166903977, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:03:53.199628770, 2015-12-06T19:03:59.167628770, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:03:59.199666738, 2015-12-06T19:04:05.167666738, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:09:17.200659036, 2015-12-06T19:09:17.668659036, 0xFF0000, waveform, 0
2015-12-06T19:09:41.200750887, 2015-12-06T19:09:47.168750887, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:09:47.200808882, 2015-12-06T19:09:53.168808882, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:15:05.201841115, 2015-12-06T19:15:11.169841115, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:15:11.201899111, 2015-12-06T19:15:17.169899111, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:24:17.203714132, 2015-12-06T19:24:17.671714132, 0xFF0000, waveform, 0
2015-12-06T19:25:53.204021632, 2015-12-06T19:25:59.172021632, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:25:59.203979551, 2015-12-06T19:26:05.171979551, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:26:05.204017519, 2015-12-06T19:26:11.172017519, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:26:11.204075515, 2015-12-06T19:26:17.172075515, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:34:53.205798685, 2015-12-06T19:34:59.173798685, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:34:59.205796658, 2015-12-06T19:35:05.173796658, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:36:17.206070244, 2015-12-06T19:36:23.174070244, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:36:23.206068158, 2015-12-06T19:36:29.174068158, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:38:17.206429541, 2015-12-06T19:38:23.174429541, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:38:23.206467509, 2015-12-06T19:38:29.174467509, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:38:29.206525504, 2015-12-06T19:38:35.174525504, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:38:35.206523478, 2015-12-06T19:38:41.174523478, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:39:17.206649243, 2015-12-06T19:39:17.674649243, 0xFF0000, waveform, 0
2015-12-06T19:51:41.209097206, 2015-12-06T19:51:47.177097206, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:51:47.209155142, 2015-12-06T19:51:53.177155142, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:54:17.209644317, 2015-12-06T19:54:17.677644317, 0xFF0000, waveform, 0
2015-12-06T19:56:05.209967732, 2015-12-06T19:56:11.177967732, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T19:56:11.210005700, 2015-12-06T19:56:17.178005700, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:04:41.211732923, 2015-12-06T20:04:47.179732923, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:04:47.211690902, 2015-12-06T20:04:53.179690902, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:04:53.211728870, 2015-12-06T20:04:59.179728870, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:04:59.211786866, 2015-12-06T20:05:05.179786866, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:08:41.212511658, 2015-12-06T20:08:47.180511658, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:08:47.212549626, 2015-12-06T20:08:53.180549626, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:09:17.212639451, 2015-12-06T20:09:17.680639451, 0xFF0000, waveform, 0
